gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,511,577,3.37909984588623,33.7433776855469,-118.510566711426,3670144,516,367,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-01 08:53:24.796551,93.48489095925426,59.67679122904256,49.8507544248563,0.005908422060632804,3.0,-59.65,2.3545700244418297,-59.94,1.093,1.4311,2.0382,0.3452,1.3214,1.1666,1.1394917665313007,0
101057,npp,1823,3050,1.0470966696739201,33.7399368286133,-118.508796691895,3670144,1821,2452,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-02 10:15:04.391995,-74.0669204230301,47.83940087980345,41.02903650654209,0.0019031207002892841,16.0,47.8,1.646109783506203,47.425,0.5836,0.7355,1.2388,0.6718,0.6834,0.7034,0.6946683556230188,0
101181,npp,1125,2487,1.48325574398041,33.7420425415039,-118.50560760498,3670144,1125,2013,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-03 09:56:19.380310,-77.19755425201423,25.20205423991609,22.152876109374915,0.014751008287086368,13.0,25.17,1.1367971201176101,24.48,0.4904,0.655,0.9257,0.7543,1.2227,1.1189,1.051221392676164,0
101552,npp,1991,767,2.98130130767822,33.7448043823242,-118.506683349609,3670144,1992,550,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-06 08:59:43.000728,94.96911611056787,55.0468590332382,46.53591428077985,0.14342587141032792,4.0,-55.04,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,1.3692,1.2575,0.5994525606424906,0
101561,npp,836,3782,4.80876493453979,33.7399940490723,-118.507423400879,3670144,838,3047,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-06 10:40:00.486587,-70.93100905529359,65.35981128378026,53.60823149660912,0.09160208147256792,20.0,65.31,3.0,65.06,0.7918,1.0178,1.529,0.4855,1.7577,2.3344,1.9141235564259524,0
101674,npp,1203,198,5.65675640106201,33.7412109375,-118.505249023438,3670144,1206,98,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-07 08:40:45.539850,92.32689992914442,67.0780511544652,54.6475739515619,0.13637148017225142,1.0,-67.05,3.1865100272627664,-67.31,1.7236,2.2855,3.0748,0.2162,1.5521,1.2229,0.5972185769322688,0
101683,npp,191,3238,2.39537382125854,33.74267578125,-118.504898071289,3670144,189,2578,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-07 10:21:17.260049,-73.30373075624287,53.28796360369895,45.23006878064684,0.10569725296748202,17.0,53.24,1.9513309067639726,52.9,0.6701,0.918,1.477,0.5382,1.2512,1.2893,0.8043539719337833,0
101805,npp,2590,2674,1.54846000671387,33.7437973022461,-118.509078979492,3670144,2589,2153,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-08 10:02:32.255587,-75.64256113146763,33.926442529872716,29.621480126055328,0.07548164160189234,14.0,33.88,1.2937979144666532,33.28,0.4933,0.6401,1.1052,0.7719,1.1962,1.1952,0.848885206955976,0
102056,npp,1147,1539,1.0797814726829529,33.7398338317871,-118.505462646484,3670144,1147,1154,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-10 09:24:53.340415,97.71135185549342,27.27204235385007,23.940013593508567,0.027670983620889954,8.0,-27.28,1.1367971201176101,-27.94,0.4438,0.6199,1.0271,0.797,0.8986,0.8606,0.7336436863504459,0
102300,npp,2685,386,1.58691942691803,33.7421264648438,-118.511871337891,3670144,2683,217,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-12 08:47:01.949388,92.70325222596458,63.65219523942256,52.51971859644245,0.0018606868248433064,2.0,-63.62,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,0.4271,0.4428,0.434263045066455,0
102551,npp,270,2299,0.517327100038528,33.7396812438965,-118.506454467773,3670176,270,1851,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-14 09:49:58.300476,-76.26463096876155,15.262771707993922,13.481334389704926,0.00029815032954019885,12.0,15.22,1.0442604737599883,14.48,0.4153,0.5393,1.0325,0.9162,0.4731,0.474,0.474,0
102671,npp,2607,1728,0.543747514486313,33.7412910461426,-118.509780883789,3670176,2607,1313,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-15 09:31:07.946680,96.4580194283301,17.507806965756025,15.451028334446214,2.114153602695597e-08,9.0,-17.49,1.0442604737599883,-18.26,0.4182,0.558,0.8677,0.8854,0.4804,0.4814,0.4814,0
102792,npp,1862,1153,0.756532371044159,33.7408027648926,-118.50952911377,3670176,1862,849,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-16 09:12:15.815731,96.34073859895882,43.37935173673643,37.461983017398836,1.3615302827166768e-13,6.0,-43.37,1.4867838833500562,-43.87,0.6286,0.8487,1.2205,0.5822,0.4321,0.4404,0.4404,0
102912,npp,1090,577,1.120122671127319,33.7431678771973,-118.51097869873,3670176,1093,366,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-17 08:53:20.128292,94.23877934856039,59.65859403332862,49.84212985195072,3.0805608287247684e-18,3.0,-59.65,2.3545700244418297,-59.94,1.093,1.4311,2.0382,0.3452,0.362,0.3867,0.3867,0
102919,npp,3054,3602,0.889112174510956,33.7431106567383,-118.505310058594,3670176,3052,2922,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-17 10:33:41.172498,-71.5924679264542,61.904111088507406,51.377988809088976,3.662848736318222e-09,19.0,61.86,2.5331140255951103,61.55,0.786,1.0551,1.5543,0.4683,0.4286,0.4164,0.4164,0
103040,npp,2399,3050,0.588470816612244,33.7430229187012,-118.511947631836,3670176,2403,2453,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-18 10:14:57.942727,-73.7563058629202,47.83634202479759,41.029732097506674,3.934180031826927e-14,16.0,47.8,1.646109783506203,47.425,0.5836,0.7355,1.2388,0.6718,0.4048,0.3953,0.3953,0
104112,npp,968,958,0.715691983699799,33.7403793334961,-118.505676269531,3670176,968,708,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-27 09:05:51.237695,95.71466329118186,49.71557743349557,42.49775421590938,1.9590927548841992e-13,5.0,-49.72,1.7549928774784245,-50.08,0.7174,0.8569,1.2481,0.5766,0.4136,0.4127,0.4127,0
104229,npp,169,385,2.53385901451111,33.7427062988281,-118.505836486816,3670176,169,216,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-28 08:46:53.781012,92.8919314311672,63.66044637947015,52.52669259460167,1.0573665255013936e-08,2.0,-63.64,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,0.7721,0.707,0.707,0
104236,npp,2198,3420,1.69688963890076,33.7439041137695,-118.509704589844,3670176,2199,2768,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-04-28 10:27:21.942606,-72.55495194171958,57.88429591965682,48.60118250934686,2.236166794921383e-16,18.0,57.86,2.2013981571160284,57.56,0.6315,0.9731,1.6362,0.5078,0.8229,0.8616,0.8616,0
106032,npp,2957,3049,1.5704265832901,33.7404747009277,-118.506614685059,3670144,2956,2451,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-04 10:14:48.110044,-74.29593128403756,47.80520992605808,41.006501731394266,0.024771158179057593,16.0,47.77,1.646109783506203,47.425,0.5836,0.7355,1.2388,0.6718,1.0013,1.055,0.9413482783868594,0
106209,npp,2271,2484,1.5108882188797,33.7407684326172,-118.508354187012,3670144,2270,2011,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-05 09:56:01.343308,-76.01147603394102,25.056642120054477,22.02891990440565,0.06968235086328249,13.0,25.02,1.1367971201176101,24.48,0.4904,0.655,0.9257,0.7543,1.247,1.1397,0.8199927386593331,0
106388,npp,1542,1915,2.70171928405762,33.7423858642578,-118.512054443359,3670144,1542,1488,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-06 09:37:12.796769,97.34458852061061,6.896177255963731,6.1040882375955965,0.12363875910022948,10.0,-6.9,1.0,-7.42,0.3965,0.5211,0.8302,0.9482,2.6747,2.5618,1.9945371482479461,0
106743,npp,37,763,1.7051340341568,33.7400932312012,-118.508460998535,3670144,38,546,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-08 08:59:25.028932,95.05245246403683,55.14532905700437,46.61187311273446,0.05057533838056643,4.0,-55.14,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,0.7521,0.7192,0.48715698301349286,0
107659,npp,705,382,1.25060844421387,33.744197845459,-118.508514404297,3670176,709,214,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-14 08:46:42.328297,93.32535905371483,63.721358499553155,52.56691451455619,1.7729700423602278e-07,2.0,-63.7,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,0.3046,0.349,0.349,0
107671,npp,2718,3416,0.676232516765594,33.7452926635742,-118.511077880859,3670144,2716,2764,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-14 10:27:08.711661,-72.34264050455964,57.79981607547879,48.542188002831914,0.0020037410830692575,18.0,57.76,2.2013981571160284,57.56,0.6315,0.9731,1.6362,0.5078,0.3592,0.3434,0.33420670261310875,0
107843,npp,2050,2859,0.437675565481186,33.7419357299805,-118.511505126953,3670176,2051,2305,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-15 10:08:25.502063,-75.65693484503178,41.29019567004789,35.76104730819629,0.0002192915865372787,15.0,41.26,1.4867838833500562,40.93,0.5331,0.7354,1.2169,0.6719,0.2938,0.2941,0.2941,0
108015,npp,1353,2294,0.488024801015854,33.7436447143555,-118.505828857422,3670176,1353,1847,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-16 09:49:36.954323,-76.06541921965751,14.974213566527228,13.22810253399442,1.1143466737573938e-07,12.0,14.95,1.0442604737599883,14.48,0.4153,0.5393,1.0325,0.9162,0.445,0.4471,0.4471,0
108193,npp,630,1723,0.331626698374748,33.7432136535645,-118.508895874023,3670176,630,1309,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-17 09:30:46.631295,98.66226769392429,17.755934023145116,15.668770479159292,1.7498089084085431e-12,9.0,-17.76,1.0442604737599883,-18.26,0.4182,0.558,0.8677,0.8854,0.2773,0.2936,0.2936,0
109422,npp,554,758,0.723979949951172,33.7406196594238,-118.511962890625,3670176,553,542,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-24 08:59:10.031327,94.81791378032791,55.27807113131257,46.70798459434667,2.3520191340790427e-20,4.0,-55.27,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,0.2778,0.3054,0.3054,0
109595,npp,2830,189,1.31839764118195,33.7441444396973,-118.506744384766,3670176,2827,93,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-25 08:40:10.803322,91.84957837990227,67.24372939317924,54.74840897135946,1.182199511948621e-17,1.0,-67.2,3.1865100272627664,-67.31,1.7236,2.2855,3.0748,0.2162,0.1906,0.285,0.285,0
109954,npp,419,2101,0.34865862131118797,33.7403221130371,-118.511772155762,3670176,419,1665,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-27 09:43:10.755307,-77.62904036268273,3.902548871261999,3.455437909571528,1.8899555910604693e-17,11.0,3.89,1.0,3.66,0.4058,0.4941,0.8688,1.0,0.3487,0.3487,0.3487,0
110127,npp,2757,1529,0.523595541715622,33.7438812255859,-118.511291503906,3670176,2758,1147,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-28 09:24:18.650701,98.0802488124362,27.756802835116414,24.357252235700603,2.2150054993440002e-13,8.0,-27.76,1.184412938166907,-27.94,0.4438,0.6199,1.0271,0.797,0.4128,0.4173,0.4173,0
110299,npp,1997,949,0.821213603019714,33.7427711486816,-118.509826660156,3670176,1996,703,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-29 09:05:22.990397,95.04530000571567,50.0069530265715,42.722007300396356,1.9390368559949836e-08,5.0,-49.99,1.7549928774784245,-50.08,0.7174,0.8569,1.2481,0.5766,0.4738,0.4735,0.4735,0
110472,npp,1210,377,1.86994087696075,33.7445220947266,-118.505882263184,3670144,1210,211,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-05-30 08:46:25.549000,92.91361794244587,63.820134995349534,52.62621712812713,0.0006299300216076222,2.0,-63.79,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,0.5302,0.5218,0.5218,0
113184,npp,1811,1333,0.799750804901123,33.7437782287598,-118.511024475098,3670144,1812,1008,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-06-08 09:17:49.015041,97.90234796125529,36.512537841313495,31.79515711214367,0.03125020269454161,7.0,-36.52,1.357151599901897,-36.48,0.558,0.6818,1.0459,0.7247,0.581,0.5796,0.43622199113495885,0
115378,npp,1489,746,0.792334794998169,33.7442359924316,-118.504051208496,3670176,1492,528,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-06-25 08:58:32.640353,94.91084559735512,55.59947226254046,46.937197312506186,1.4038151427458485e-18,4.0,-55.58,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,0.3108,0.3342,0.3342,0
115500,npp,690,177,1.25360810756683,33.743724822998,-118.50919342041,3670176,693,86,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-06-26 08:39:33.428394,92.27382429208558,67.4571030854917,54.86531047082288,3.872584610197786e-14,1.0,-67.41,3.1865100272627664,-67.31,1.7236,2.2855,3.0748,0.2162,0.1702,0.271,0.271,0
115893,npp,664,1516,0.496427863836288,33.7449188232422,-118.510498046875,3670176,664,1137,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-06-29 09:23:43.085778,98.17482286350703,28.339068072484157,24.854747444572286,1.0003453722089762e-06,8.0,-28.37,1.184412938166907,-27.94,0.4438,0.6199,1.0271,0.797,0.3898,0.3957,0.3957,0
119052,npp,2197,367,3.73882794380188,33.7430572509766,-118.508979797363,3670144,2199,204,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-01 08:45:51.553514,92.70336081976237,64.04109957948923,52.76010595492496,0.02312752774268552,2.0,-63.99,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,1.2112,1.0432,0.937089364170542,0
120446,npp,571,1899,0.517700612545013,33.7382888793945,-118.506797790527,3670144,571,1472,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-09 09:36:18.789064,95.60202233318677,7.8888157912289785,6.980594865478362,0.024705619898900775,10.0,-7.83,1.0,-7.42,0.3965,0.5211,0.8302,0.9482,0.4907,0.4909,0.3775489723761169,0
120614,npp,2911,1328,0.6140540838241579,33.7412452697754,-118.504623413086,3670144,2910,1002,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-10 09:17:26.685666,96.42786371456495,36.75754456491649,31.998089336702204,0.01317648592520109,7.0,-36.72,1.357151599901897,-36.48,0.558,0.6818,1.0459,0.7247,0.4442,0.445,0.3845454060167246,0
122346,npp,2828,1711,0.418213039636612,33.7450790405273,-118.511627197266,3670176,2828,1298,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-20 09:30:03.303157,98.03270646346847,18.428882873046103,16.255922825771385,1.065229587714183e-25,9.0,-18.42,1.0442604737599883,-18.26,0.4182,0.558,0.8677,0.8854,0.3602,0.3703,0.3703,0
122525,npp,2071,1136,0.651876032352448,33.7444915771484,-118.511734008789,3670176,2072,836,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-21 09:11:11.202917,96.54743939343508,43.9805937987388,37.94395722851821,2.4535038018756128e-26,6.0,-43.97,1.5732132722552272,-43.87,0.6286,0.8487,1.2205,0.5822,0.369,0.3795,0.3795,0
123775,npp,2013,182,1.56878459453583,33.7438888549805,-118.512397766113,3670176,2011,89,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-28 08:39:36.416860,91.94408651381202,67.36769445134475,54.8149523867496,6.222036633915623e-05,1.0,-67.32,3.1865100272627664,-67.31,1.7236,2.2855,3.0748,0.2162,0.2692,0.3391,0.3391,0
124322,npp,1986,1523,1.075133740901947,33.7408561706543,-118.511573791504,3670144,1986,1142,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-07-31 09:23:47.833774,98.20158765831881,28.054080082756286,24.61157540394071,0.03679209077762574,8.0,-28.04,1.184412938166907,-27.94,0.4438,0.6199,1.0271,0.797,0.8784,0.8569,0.6880954399387232,0
129733,npp,1235,944,2.28645324707031,33.744384765625,-118.510269165039,3670144,1237,699,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-01 09:04:53.945543,95.5586249234721,50.16314668636719,42.84051420072381,0.09535603422385368,5.0,-50.14,1.7549928774784245,-50.08,0.7174,0.8569,1.2481,0.5766,1.3087,1.3184,0.8809001714734188,0
129747,npp,35,3947,2.14818572998047,33.7383232116699,-118.506591796875,3670144,38,3141,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-01 10:45:06.094922,-70.1833267238637,68.15729203155952,55.287622060072685,0.04976842855504432,21.0,68.11,3.3166247903554,68.11,0.7935,1.1684,1.8633,0.4229,0.7895,0.9084,0.680059138972219,0
130316,npp,1123,2284,3.07130074501038,33.7447357177734,-118.508590698242,3670144,1123,1838,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-04 09:48:54.684154,-77.88057169470316,14.398225989098188,12.720719338575156,0.09211669689576721,12.0,14.39,1.015504800579495,14.48,0.4153,0.5393,1.0325,0.9162,2.9874,2.8139,2.391262466629807,0
130504,npp,391,1714,0.992108225822449,33.7444076538086,-118.507011413574,3670144,391,1300,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-05 09:30:04.354192,98.78592818607989,18.253717307504917,16.10344578467243,0.07194001338311345,9.0,-18.26,1.0442604737599883,-18.26,0.4182,0.558,0.8677,0.8854,0.9098,0.8784,0.5483344328285957,0
130689,npp,2721,1139,0.720694184303284,33.7427177429199,-118.505844116211,3670144,2723,838,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-06 09:11:12.246760,96.91522882226177,43.881027934776924,37.866094370301575,0.05129301281440777,6.0,-43.87,1.5732132722552272,-43.87,0.6286,0.8487,1.2205,0.5822,0.4127,0.4196,0.18426424496813326,0
130872,npp,1952,563,1.67162764072418,33.7389831542969,-118.505950927734,3670144,1956,354,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-07 08:52:14.803765,93.41862361426567,59.998901620282425,50.07458730769092,0.032692611412849445,3.0,-59.96,2.3545700244418297,-59.94,1.093,1.4311,2.0382,0.3452,0.5962,0.5771,0.4271041239799187,0
130885,npp,848,3587,1.026368618011475,33.7416305541992,-118.509231567383,3670144,852,2911,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-07 10:32:37.628717,-71.4694621582752,61.58249574660805,51.159119243894075,0.04428179964933622,19.0,61.55,2.5331140255951103,61.55,0.786,1.0551,1.5543,0.4683,0.4827,0.4806,0.27743215738656724,0
131062,npp,196,3037,1.86002659797668,33.740852355957,-118.507476806641,3670144,197,2443,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-08 10:13:56.199203,-74.81749303458018,47.399173790541035,40.68227435345111,0.029419699865754188,16.0,47.38,1.646109783506203,47.425,0.5836,0.7355,1.2388,0.6718,1.1772,1.2495,1.1145204598866258,0
131237,npp,2587,2472,0.50970646739006,33.7409400939941,-118.508178710938,3670144,2587,2002,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-09 09:55:09.435258,-76.38184867709086,24.43408275201171,21.488276445535508,0.017064960704325702,13.0,24.43,1.1367971201176101,24.48,0.4904,0.655,0.9257,0.7543,0.3663,0.3845,0.3062048250514626,0
131592,npp,1129,1332,0.396539926528931,33.741340637207,-118.511863708496,3670144,1129,1007,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-11 09:17:28.795746,96.81024802921597,36.58618510274241,31.85805369880614,0.0024115661575547743,7.0,-36.56,1.357151599901897,-36.48,0.558,0.6818,1.0459,0.7247,0.2839,0.2874,0.2763355740410312,0
131768,npp,368,752,0.804920017719269,33.7407150268555,-118.506500244141,3670176,372,535,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-12 08:58:33.136930,94.4535364666548,55.441537555040654,46.82666537535507,0.00017329624248023167,4.0,-55.42,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,0.3169,0.3395,0.3395,0
131778,npp,2288,3768,0.824939966201782,33.7392730712891,-118.507637023926,3670144,2309,3039,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-12 10:38:50.624080,-70.56150312887435,65.09860232663799,53.44571704657451,0.002325726439462236,20.0,65.06,2.898275349237888,65.06,0.7918,1.0178,1.529,0.4855,0.4275,0.4005,0.3898294123780797,0
131947,npp,2652,183,2.18566203117371,33.7430267333984,-118.506729125977,3670176,2650,89,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-13 08:39:35.699047,91.91832608857175,67.34492399981323,54.80723789766009,2.375914853590151e-09,1.0,-67.31,3.1865100272627664,-67.31,1.7236,2.2855,3.0748,0.2162,0.4627,0.4725,0.4725,0
131961,npp,1645,3224,0.826470196247101,33.7386245727539,-118.50919342041,3670176,1643,2562,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-13 10:20:09.199528,-73.46570745514039,52.89542167812253,44.93511986317677,0.0003261042846261712,17.0,52.87,1.9513309067639726,52.9,0.6701,0.918,1.477,0.5382,0.4472,0.4448,0.4448,0
132136,npp,972,2660,0.386021286249161,33.7448310852051,-118.508598327637,3670176,972,2143,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-14 10:01:24.213722,-75.8986670139273,33.30322705644767,29.094516484197847,1.492525102969891e-07,14.0,33.28,1.2365102219381485,33.28,0.4933,0.6401,1.1052,0.7719,0.2886,0.298,0.298,0
132310,npp,273,2096,0.42351308465004,33.7431678771973,-118.509147644043,3670176,273,1660,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-15 09:42:37.450611,-81.68543321104661,3.595670568568311,3.1838049483204935,2.184235527235423e-14,11.0,3.6,1.0,3.66,0.4058,0.4941,0.8688,1.0,0.4235,0.4235,0.4235,0
132488,npp,2619,1524,0.402912437915802,33.7433013916016,-118.506843566895,3670176,2619,1143,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-16 09:23:45.351504,97.66320623603615,28.00396113832929,24.570245121922973,8.11457521493986e-21,8.0,-27.99,1.184412938166907,-27.94,0.4438,0.6199,1.0271,0.797,0.3109,0.3211,0.3211,0
132669,npp,1867,944,0.670682191848755,33.7415504455566,-118.512390136719,3670176,1866,700,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-17 09:04:51.472191,95.36996555259142,50.15681258505239,42.83902093140592,1.462138851002886e-26,5.0,-50.14,1.7549928774784245,-50.08,0.7174,0.8569,1.2481,0.5766,0.388,0.3867,0.3867,0
132848,npp,1072,372,1.20231318473816,33.7388458251953,-118.507957458496,3670176,1077,208,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-18 08:45:54.035104,92.84419898471671,63.920474801117486,52.69326976016519,1.0800346492234615e-28,2.0,-63.89,2.7445598364131496,-63.87,1.4734,1.7707,2.5978,0.279,0.287,0.3355,0.3355,0
132861,npp,32,3407,0.955197215080261,33.7415199279785,-118.508232116699,3670176,36,2756,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-18 10:26:22.197804,-72.49449050009548,57.58041788298045,48.38346957230733,6.334240559204609e-26,18.0,57.55,2.2013981571160284,57.56,0.6315,0.9731,1.6362,0.5078,0.486,0.485,0.485,0
133040,npp,2425,2850,0.711277723312378,33.7424354553223,-118.50553894043,3670176,2425,2297,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-19 10:07:38.991990,-74.879848407893,40.93667952736172,35.470199048249015,1.5819503129427124e-28,15.0,40.93,1.4276677814245327,40.93,0.5331,0.7354,1.2169,0.6719,0.4772,0.4779,0.4779,0
133223,npp,1735,2285,0.334266304969788,33.7380867004395,-118.507667541504,3670176,1735,1839,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-20 09:48:52.226157,-77.84450846654487,14.4660141731622,12.78123453335542,1.4046206491704268e-29,12.0,14.45,1.015504800579495,14.48,0.4153,0.5393,1.0325,0.9162,0.2922,0.3063,0.3063,0
133405,npp,1017,1714,0.322915896773338,33.7431144714355,-118.510940551758,3670176,1017,1301,196611,3866787,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-21 09:30:01.900157,97.5871915968758,18.280593418262807,16.127982900741927,7.758543786407064e-29,9.0,-18.26,1.0442604737599883,-18.26,0.4182,0.558,0.8677,0.8854,0.2689,0.2859,0.2859,0
134505,npp,1746,1333,0.498503088951111,33.7438774108887,-118.50511932373,3670144,1747,1007,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-27 09:17:26.353093,97.73921321827343,36.5299366503432,31.812683315858767,0.000580994480403755,7.0,-36.52,1.357151599901897,-36.48,0.558,0.6818,1.0459,0.7247,0.359,0.3613,0.3613,0
134689,npp,984,752,1.40183925628662,33.7434196472168,-118.505004882812,3670144,984,534,196611,3866755,20298,usa_la_48_136,33.74166667,-118.50833333,48,136,usa_la,2012-08-28 08:58:30.698170,94.5871388655242,55.446928533610645,46.8337948995453,0.015012555018353154,4.0,-55.42,2.0682789409984763,-55.4,0.8956,1.1714,1.6067,0.4218,0.6055,0.5913,0.5224213988738601,0
