gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2411,3553,1.23177874088287,34.2478103637695,-118.698638916016,3670176,2410,2884,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-01 10:33:40.503226,-71.64984081524476,60.86755185324692,50.67516380598852,1.1187652221229613e-06,19.0,60.85,2.5331140255951103,60.59,1.3629,1.6314,2.0027,0.5071,0.6695,0.6246,0
102551,npp,201,2258,0.848568379878998,34.2433776855469,-118.696388244629,3670176,201,1814,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-14 09:49:51.183355,-77.56148664150373,12.94454618812071,11.442312886679174,0.0002728958049740412,12.0,12.92,1.015504800579495,12.13,0.7087,0.8486,1.0679,0.9749,0.8273,0.8273,0
102671,npp,2536,1691,0.771279752254486,34.2457160949707,-118.695823669434,3670176,2536,1280,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-15 09:31:00.829568,97.95919764811872,19.515246613467323,17.20779861511315,1.6682815076311986e-08,9.0,-19.52,1.0442604737599883,-20.21,0.7196,0.8631,1.0074,0.9584,0.7393,0.7392,0
102792,npp,1789,1116,1.084926009178162,34.2428436279297,-118.699020385742,3670176,1788,821,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-16 09:12:06.919381,95.6757973876067,44.63796389976505,38.479413487184274,1.2072724560157732e-13,6.0,-44.64,1.5732132722552272,-45.08,1.1113,1.2791,1.5575,0.6468,0.7039,0.7017,0
102912,npp,1014,545,2.00618052482605,34.2490615844727,-118.694183349609,3670176,1015,338,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-17 08:53:11.231985,93.82946230061124,60.35049296598607,50.320289810004226,3.1272762042974867e-18,3.0,-60.36,2.4157378735459294,-60.66,1.8029,2.1027,2.4307,0.3934,0.7873,0.7893,0
102919,npp,2989,3554,1.58100950717926,34.2483673095703,-118.697441101074,3670176,2987,2885,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-17 10:33:34.055427,-71.71210439053716,60.890590694760434,50.69525341107856,3.1939936781691378e-09,19.0,60.87,2.5331140255951103,60.59,1.3629,1.6314,2.0027,0.5071,0.8074,0.8017,0
103040,npp,2332,3006,0.987168788909912,34.2482757568359,-118.694206237793,3670176,2331,2420,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-18 10:14:50.825612,-74.03092832828446,46.387989595308454,39.88291196420329,3.920402293839864e-14,16.0,46.38,1.646109783506203,45.91,0.9872,1.206,1.4416,0.686,0.6943,0.6771,0
103160,npp,1647,2443,0.815840244293213,34.2456665039062,-118.698471069336,3670176,1647,1979,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-19 09:56:04.035999,-76.29464091880831,23.02127288360004,20.26349628695686,1.7150177772563498e-18,13.0,22.98,1.0837787002826917,22.35,0.7293,0.854,1.0566,0.9687,0.7921,0.7903,0
103279,npp,935,1879,0.633312225341797,34.2436752319336,-118.693534851074,3670176,935,1452,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-20 09:37:15.465132,98.65513746390677,8.954734828167737,7.923297140147449,2.7366210460877026e-22,10.0,-8.99,1.0,-9.69,0.7213,0.8152,0.9638,1.0148,0.6454,0.6427,0
103397,npp,196,1309,0.700144350528717,34.2442016601562,-118.698677062988,3670176,197,985,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-21 09:18:23.338250,97.48707338578018,37.45205364756368,32.583740820543234,1.2184094832280083e-25,7.0,-37.48,1.357151599901897,-38.0,0.9903,1.1474,1.2538,0.721,0.4977,0.5048,0
104119,npp,2771,3912,4.60662269592285,34.2496757507324,-118.695915222168,3670176,2774,3123,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-27 10:45:56.268557,-70.12003954789716,67.56847596110802,54.951671572757945,6.097867543015235e-19,21.0,67.55,3.3166247903554,67.28,1.6994,2.2455,2.7346,0.3684,1.5392,1.6971,0
104229,npp,93,353,2.71363687515259,34.2432441711426,-118.699645996094,3670176,91,194,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-28 08:46:44.884661,92.49516362390875,64.2631723868978,52.914438862918004,1.5770178357513316e-08,2.0,-64.26,2.7445598364131496,-64.49,1.9953,2.4671,2.735,0.3353,0.9171,0.9099,0
104236,npp,2133,3374,1.74186754226685,34.2436676025391,-118.697647094727,3670176,2134,2723,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-28 10:27:14.825535,-72.68994486362203,56.75914695311031,47.7946110813565,3.542659814349537e-16,18.0,56.75,2.1127631471468895,56.42,1.3039,1.5147,1.8595,0.5462,0.9348,0.9513,0
104355,npp,1448,2818,1.43478727340698,34.2467155456543,-118.697700500488,3670176,1448,2270,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-04-29 10:08:29.826884,-75.0667429873501,39.7215229529341,34.47008318698664,3.1871963925549665e-12,15.0,39.72,1.4276677814245327,39.23,0.9356,1.0894,1.3743,0.7594,1.0692,1.0896,0
107659,npp,629,351,2.07162225246429,34.2450637817383,-118.69499206543,3670176,630,193,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-14 08:46:33.431946,92.92795573559448,64.30525722457419,52.94222593431544,1.5102798245962116e-07,2.0,-64.3,2.7445598364131496,-64.49,1.9953,2.4671,2.735,0.3353,0.6832,0.6946,0
107843,npp,1982,2814,0.705124378204346,34.2485466003418,-118.696784973145,3670176,1981,2266,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-15 10:08:16.605711,-74.79387214439724,39.582296694895376,34.35512987745772,0.0002105590286075057,15.0,39.57,1.4276677814245327,39.23,0.9356,1.0894,1.3743,0.7594,0.5581,0.5355,0
108015,npp,1284,2253,0.749271035194397,34.247631072998,-118.695442199707,3670176,1284,1809,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-16 09:49:29.837252,-77.36559815985605,12.652879633968887,11.185721453848574,1.0494377341007752e-07,12.0,12.64,1.015504800579495,12.13,0.7087,0.8486,1.0679,0.9749,0.7295,0.7305,0
108193,npp,559,1685,0.591136574745178,34.2462463378906,-118.694984436035,3670176,559,1275,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-17 09:30:37.734986,96.97327305537556,19.843850175972616,17.495344829725912,1.8671126251217583e-12,9.0,-19.84,1.0837787002826917,-20.21,0.7196,0.8631,1.0074,0.9584,0.5763,0.5666,0
108369,npp,2879,1110,1.029051303863525,34.2464408874512,-118.696380615234,3670176,2878,816,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-18 09:11:43.854237,95.57923093231005,44.83860125430301,38.64142975517064,9.687870290461166e-17,6.0,-44.85,1.5732132722552272,-45.08,1.1113,1.2791,1.5575,0.6468,0.6683,0.6656,0
108542,npp,2085,539,1.87093019485474,34.2445411682129,-118.694175720215,3670176,2086,333,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-19 08:52:48.192492,93.87992730838924,60.484102364439,50.412730393923304,2.7098548833355526e-20,3.0,-60.49,2.4157378735459294,-60.66,1.8029,2.1027,2.4307,0.3934,0.7313,0.7361,0
108899,npp,2710,2437,0.625817120075226,34.2442359924316,-118.699089050293,3670176,2710,1973,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-21 09:55:41.036936,-77.66656421736562,22.69508769485914,19.98043047517865,4.692791684648501e-22,13.0,22.66,1.0837787002826917,22.35,0.7293,0.854,1.0566,0.9687,0.6167,0.6062,0
109072,npp,1993,1872,0.617511630058289,34.2435531616211,-118.694396972656,3670176,1993,1446,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-22 09:36:50.714862,97.54740663371683,9.390036278777186,8.307795315023306,4.272138553233595e-22,10.0,-9.4,1.0,-9.69,0.7213,0.8152,0.9638,1.0148,0.6296,0.6267,0
109244,npp,1249,1302,0.6932253241539,34.2495002746582,-118.698226928711,3670176,1251,979,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-23 09:17:58.590986,97.48970613514467,37.74791868855955,32.82995817970699,1.1791549256621206e-21,7.0,-37.76,1.357151599901897,-38.0,0.9903,1.1474,1.2538,0.721,0.4926,0.4998,0
109422,npp,479,725,1.53818213939667,34.2441520690918,-118.695869445801,3670176,476,507,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-24 08:59:01.134973,94.34990284670977,56.10750978174839,47.31595259157547,3.815278260208415e-20,4.0,-56.11,2.0682789409984763,-56.24,1.4399,1.737,2.0789,0.4763,0.7311,0.7326,0
110127,npp,2685,1491,1.15130925178528,34.2484321594238,-118.69660949707,3670176,2685,1118,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-28 09:24:09.754349,97.00620605191878,29.54252464377118,25.890368410520338,3.110402346307044e-13,8.0,-29.55,1.184412938166907,-29.73,0.8298,0.9359,1.1335,0.884,1.0092,1.0177,0
110299,npp,1924,915,1.40664207935333,34.2426567077637,-118.695625305176,3670176,1925,681,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-05-29 09:05:15.873325,95.40269919975,50.98275599921882,43.47539755278931,2.4429663909532173e-08,5.0,-50.99,1.847645286154319,-51.13,1.2938,1.5405,1.8469,0.537,0.7548,0.7554,0
115500,npp,613,146,2.22205376625061,34.2451591491699,-118.700408935547,3670176,615,69,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-06-26 08:39:24.532040,91.91158197800718,67.95308812115006,55.15690443456587,5.025438914952382e-14,1.0,-67.92,3.3166247903554,-67.83,2.1059,2.5471,2.9424,0.3248,0.7293,0.7217,0
121308,npp,1982,2051,0.863175272941589,34.2420082092285,-118.693565368652,3670176,1982,1617,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-14 09:42:28.197451,-52.28925581937348,1.1843164261707928,1.0486878778661448,0.00018608339178318115,11.0,1.02,1.0,1.25,0.6884,0.8273,0.9845,1.0,0.8632,0.8632,0
121478,npp,1257,1483,0.6082021594047551,34.2436256408691,-118.696800231934,3670176,1257,1112,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-15 09:23:37.869173,97.2593819654502,29.937581597611178,26.225762616560363,3.520745280998063e-08,8.0,-29.92,1.184412938166907,-29.73,0.8298,0.9359,1.1335,0.884,0.5506,0.5376,0
122346,npp,2757,1674,0.5835408270359039,34.2486343383789,-118.695343017578,3670176,2758,1265,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-20 09:29:56.186077,99.28156757997606,20.409087535761085,17.98646019354982,1.4869376188304416e-25,9.0,-20.42,1.0837787002826917,-20.21,0.7196,0.8631,1.0074,0.9584,0.5693,0.5593,0
122525,npp,1998,1100,1.105723083019257,34.2452392578125,-118.692077636719,3670176,1997,808,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-21 09:11:02.306616,95.88530476751897,45.177069231420916,38.907753391357915,3.5713202386281524e-26,6.0,-45.18,1.5732132722552272,-45.08,1.1113,1.2791,1.5575,0.6468,0.7171,0.7152,0
122710,npp,1228,529,2.00677847862244,34.2445335388184,-118.69938659668,3670176,1226,326,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-22 08:52:06.648310,93.40480322230704,60.727906970841474,50.571803954327706,2.2301759132230424e-25,3.0,-60.71,2.4157378735459294,-60.66,1.8029,2.1027,2.4307,0.3934,0.7876,0.7895,0
122895,npp,2554,2989,0.849113881587982,34.2484550476074,-118.695487976074,3670176,2554,2408,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-23 10:13:48.045018,-74.62335264477832,45.81978316022434,39.42527374485223,2.2896369196580736e-27,16.0,45.81,1.5732132722552272,45.91,0.9872,1.206,1.4416,0.686,0.6004,0.5825,0
123428,npp,430,1294,0.962775111198425,34.2478103637695,-118.692543029785,3670176,429,971,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-26 09:17:20.624859,96.43630173303278,38.09271731859017,33.11344266366592,1.5118743541309237e-17,7.0,-38.08,1.357151599901897,-38.0,0.9903,1.1474,1.2538,0.721,0.6912,0.6941,0
123600,npp,2741,718,1.18043231964111,34.2481155395508,-118.698776245117,3670176,2742,500,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-27 08:58:26.741334,94.52209623673093,56.301003905172564,47.45108302998515,1.565012405141472e-11,4.0,-56.29,2.0682789409984763,-56.24,1.4399,1.737,2.0789,0.4763,0.5582,0.5622,0
123612,npp,1599,3718,0.916166603565216,34.2456207275391,-118.69352722168,3670176,1596,3005,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-27 10:38:44.228300,-70.74919191749547,64.15304829838178,52.843187389904344,4.320933834160657e-20,20.0,64.13,2.7445598364131496,64.15,1.4286,1.7247,2.203,0.4797,0.5327,0.4394,0
123775,npp,1936,152,1.58128762245178,34.2444686889648,-118.69800567627,3670176,1941,73,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-28 08:39:27.520506,91.58656110151058,67.85505553845599,55.10218419057822,5.7741801775798574e-05,1.0,-67.83,3.3166247903554,-67.83,2.1059,2.5471,2.9424,0.3248,0.5361,0.5136,0
123788,npp,956,3176,0.74572342634201,34.2456283569336,-118.696670532227,3670176,955,2533,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-07-28 10:20:02.799968,-73.29501959590998,51.52821810289223,43.89308760816645,5.185999831752001e-14,17.0,51.52,1.847645286154319,51.58,1.1099,1.363,1.5824,0.607,0.4932,0.4526,0
131961,npp,1578,3178,1.39333200454712,34.2478408813477,-118.697746276855,3670176,1578,2534,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-13 10:20:02.082456,-73.71757854320167,51.59132665191143,43.94517293322166,0.0003270204510861867,17.0,51.58,1.847645286154319,51.58,1.1099,1.363,1.5824,0.607,0.8437,0.8457,0
132136,npp,904,2617,0.731029152870178,34.249870300293,-118.697860717773,3670176,905,2113,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-14 10:01:17.096649,-76.44708012890898,31.363418134078845,27.44670068697115,1.6464135254512325e-07,14.0,31.35,1.2365102219381485,31.35,0.8085,0.9679,1.1396,0.8547,0.6357,0.6248,0
132310,npp,203,2055,0.635610044002533,34.2468681335449,-118.694351196289,3670176,203,1621,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-15 09:42:28.554257,-57.10697918985116,1.3806608900144508,1.2226753544205256,2.6090096704749593e-14,11.0,1.25,1.0,1.25,0.6884,0.8273,0.9845,1.0,0.6356,0.6356,0
132488,npp,2548,1487,0.809968709945679,34.2431182861328,-118.693885803223,3670176,2548,1115,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-16 09:23:38.234380,98.39521674391477,29.730701309161773,26.051846660640773,1.0338563312698971e-20,8.0,-29.73,1.184412938166907,-29.73,0.8298,0.9359,1.1335,0.884,0.721,0.716,0
132669,npp,1793,910,1.71815466880798,34.2480049133301,-118.69652557373,3670176,1796,678,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-17 09:04:44.355120,95.7661258543571,51.126186021649495,43.586482390142756,1.9667386732821348e-26,5.0,-51.13,1.847645286154319,-51.13,1.2938,1.5405,1.8469,0.537,0.9234,0.9227,0
133040,npp,2358,2805,1.0311591625213619,34.2446250915527,-118.697151184082,3670176,2358,2258,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-19 10:07:31.874916,-75.22292033065878,39.22356375024295,34.057497430322066,2.026343608795681e-28,15.0,39.23,1.4276677814245327,39.23,0.9356,1.0894,1.3743,0.7594,0.7865,0.7831,0
133223,npp,1665,2244,0.728111922740936,34.2487831115723,-118.696914672852,3670176,1665,1801,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-20 09:48:45.109039,-79.81609461122649,12.14018708068952,10.733914866102324,1.8282618034638756e-29,12.0,12.13,1.015504800579495,12.13,0.7087,0.8486,1.0679,0.9749,0.7086,0.7098,0
133405,npp,946,1677,0.599682509899139,34.2466087341309,-118.695640563965,3670176,946,1268,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-21 09:29:54.783040,98.88720598782606,20.26916471025117,17.866406561027407,1.0690659010290116e-28,9.0,-20.26,1.0837787002826917,-20.21,0.7196,0.8631,1.0074,0.9584,0.5842,0.5748,0
133585,npp,200,1102,0.944649517536163,34.2472457885742,-118.696029663086,3670176,200,810,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-22 09:11:00.899998,95.96225251510572,45.122475623065704,38.86899973673539,4.181948492371923e-26,6.0,-45.12,1.5732132722552272,-45.08,1.1113,1.2791,1.5575,0.6468,0.6147,0.611,0
133597,npp,2039,4060,8.25193500518799,34.245532989502,-118.695213317871,3670176,2040,3196,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-22 10:51:09.490737,-69.22072697322237,70.14903451448339,56.4136262355934,7.356425693499685e-30,22.0,69.87,3.5496478698597698,69.9,1.2614,1.8463,3.1366,0.4481,2.6318,3.6973,0
133762,npp,2500,531,1.62383604049683,34.2439498901367,-118.694602966309,3670176,2502,327,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-23 08:52:05.237749,93.85278183462935,60.66370832835227,50.534935743071,1.0684378401169099e-21,3.0,-60.66,2.4157378735459294,-60.66,1.8029,2.1027,2.4307,0.3934,0.629,0.6389,0
133775,npp,1406,3541,0.813187420368195,34.2428932189941,-118.697662353516,3670176,1404,2874,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-23 10:32:28.062380,-71.72742623458794,60.599977983709174,50.4975015649259,1.0910782397096422e-27,19.0,60.59,2.4157378735459294,60.59,1.3629,1.6314,2.0027,0.5071,0.4886,0.4124,0
134700,npp,2839,3721,1.2402024269104,34.2478332519531,-118.694633483887,3670176,2840,3007,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-08-28 10:38:41.068638,-71.05318054624885,64.2094859246536,52.88819319014569,7.072590129096276e-05,20.0,64.19,2.8345692104261015,64.15,1.4286,1.7247,2.203,0.4797,0.6563,0.5949,0
137335,npp,3004,1863,0.811369240283966,34.2433815002441,-118.697906494141,3670176,3004,1438,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-11 09:36:03.638243,96.63031483406681,9.933206658249915,8.787326506601419,0.0002152381124584277,10.0,-9.92,1.0,-9.69,0.7213,0.8152,0.9638,1.0148,0.8234,0.8234,0
137715,npp,1498,717,1.108112037181854,34.2440223693848,-118.694221496582,3670176,1497,498,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-13 08:58:15.873360,94.24775655863682,56.31954777469333,47.47076378137284,1.0923877704281998e-16,4.0,-56.32,2.0682789409984763,-56.24,1.4399,1.737,2.0789,0.4763,0.5232,0.5278,0
137905,npp,704,150,1.72112512588501,34.2424392700195,-118.695930480957,3670176,709,71,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-14 08:39:16.669966,91.56060150204392,67.87676901410704,55.122614542849966,5.134564960606119e-23,1.0,-67.86,3.3166247903554,-67.83,2.1059,2.5471,2.9424,0.3248,0.5782,0.559,0
137916,npp,2779,3176,0.896560788154602,34.2481803894043,-118.698616027832,3670176,2778,2533,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-14 10:19:51.950786,-73.29291558146163,51.52845596315147,43.89881244693275,2.841504288227257e-16,17.0,51.52,1.847645286154319,51.58,1.1099,1.363,1.5824,0.607,0.5748,0.5442,0
138105,npp,2102,2615,1.0480552911758418,34.2472801208496,-118.69847869873,3670176,2102,2111,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-15 10:01:06.980116,-75.86710236474222,31.25870706438181,27.358100799401935,1.0986284190120066e-23,14.0,31.26,1.2365102219381485,31.35,0.8085,0.9679,1.1396,0.8547,0.8921,0.8958,0
138296,npp,1397,2053,0.641502022743225,34.2480430603027,-118.691673278809,3670176,1397,1619,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-16 09:42:18.448071,-74.7974101636348,1.1413650834022881,1.0107803496193388,2.5945618707228145e-29,11.0,1.13,1.0,1.25,0.6884,0.8273,0.9845,1.0,0.6415,0.6415,0
138493,npp,650,1484,0.909259796142578,34.2478561401367,-118.691360473633,3670176,650,1112,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-17 09:23:26.353956,97.68058573745488,29.859373347102135,26.16207512668694,6.935623661901825e-31,8.0,-29.88,1.184412938166907,-29.73,0.8298,0.9359,1.1335,0.884,0.8048,0.8037,0
138688,npp,2965,907,1.36750149726868,34.2438507080078,-118.694702148438,3670176,2966,676,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-18 09:04:32.479526,95.51085647611835,51.207761233990425,43.64886836022425,6.11594380615356e-31,5.0,-51.21,1.847645286154319,-51.13,1.2938,1.5405,1.8469,0.537,0.7337,0.7344,0
138702,npp,1773,3896,2.0530252456665,34.2479019165039,-118.694450378418,3670176,1771,3114,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-18 10:44:44.630228,-69.77195983500614,67.30428988659989,54.794623131109695,2.037015663381253e-30,21.0,67.28,3.1865100272627664,67.28,1.6994,2.2455,2.7346,0.3684,0.7669,0.7564,0
138881,npp,2180,338,2.15069174766541,34.2462577819824,-118.699005126953,3670176,2182,184,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-19 08:45:35.051299,93.0086971581588,64.54822838868677,53.09402079723495,4.520892141416711e-29,2.0,-64.54,2.8345692104261015,-64.49,1.9953,2.4671,2.735,0.3353,0.7156,0.7212,0
138894,npp,1135,3358,1.18080949783325,34.242301940918,-118.6943359375,3670176,1132,2707,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-19 10:26:03.215402,-72.54661955213355,56.37322476304016,47.51412526326991,3.4788345175395057e-31,18.0,56.36,2.1127631471468895,56.42,1.3039,1.5147,1.8595,0.5462,0.6692,0.6449,0
139283,npp,2842,2240,0.56134420633316,34.2484283447266,-118.696189880371,3670176,2842,1797,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-21 09:48:31.490344,-76.6263786747849,11.910772413560993,10.531549025826282,1.7867954655473343e-26,12.0,11.91,1.015504800579495,12.13,0.7087,0.8486,1.0679,0.9749,0.5444,0.5472,0
139672,npp,1370,1098,0.982089340686798,34.244083404541,-118.696212768555,3670176,1369,807,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-23 09:10:47.312197,96.13626582379797,45.247971190353645,38.96872372013565,1.880392006226159e-14,6.0,-45.25,1.5732132722552272,-45.08,1.1113,1.2791,1.5575,0.6468,0.6385,0.6352,0
139868,npp,578,527,1.43384599685669,34.2443046569824,-118.696090698242,3670176,580,324,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-24 08:51:51.668618,93.79361138543149,60.755683610277586,50.595913532129224,4.98476244516693e-07,3.0,-60.75,2.4157378735459294,-60.66,1.8029,2.1027,2.4307,0.3934,0.5504,0.5641,0
139881,npp,2572,3537,1.14933085441589,34.2449226379395,-118.693023681641,3670176,2571,2870,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-24 10:32:14.494816,-71.69341267681276,60.51489092959921,50.437987078940544,4.822463848293346e-16,19.0,60.5,2.4157378735459294,60.59,1.3629,1.6314,2.0027,0.5071,0.6277,0.5828,0
140071,npp,1897,2988,1.19272947311401,34.243839263916,-118.694274902344,3670176,1897,2407,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-09-25 10:13:31.307696,-74.54323935452305,45.77942430727902,39.39615242114219,1.1720115258626157e-08,16.0,45.77,1.5732132722552272,45.91,0.9872,1.206,1.4416,0.686,0.8188,0.8182,0
143165,npp,2470,2983,1.14467430114746,34.2446594238281,-118.69800567627,3670176,2470,2403,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-10-11 10:13:22.176314,-74.86763603649575,45.61991504604469,39.266882180387114,0.00012839277061272713,16.0,45.6,1.5732132722552272,45.91,0.9872,1.206,1.4416,0.686,0.7883,0.7852,0
143556,npp,1076,1857,0.752201974391937,34.2486915588379,-118.697380065918,3670176,1076,1432,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-10-13 09:35:48.713165,95.5549153550689,10.296727126316457,9.107289697210224,7.285028120904313e-19,10.0,-10.27,1.0,-9.69,0.7213,0.8152,0.9638,1.0148,0.7643,0.7633,0
143754,npp,347,1288,1.0001649856567378,34.2480735778809,-118.69514465332,3670176,347,965,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-10-14 09:16:56.650312,95.79362545015391,38.338339028419334,33.31882400857807,7.077858900684727e-26,7.0,-38.32,1.357151599901897,-38.0,0.9903,1.1474,1.2538,0.721,0.7188,0.7211,0
143943,npp,2664,713,1.69498670101166,34.2450866699219,-118.695579528809,3670176,2664,494,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-10-15 08:58:02.810532,94.34218332713807,56.43205449175394,47.54642738455515,4.0027965224706877e-32,4.0,-56.42,2.0682789409984763,-56.24,1.4399,1.737,2.0789,0.4763,0.807,0.8073,0
143956,npp,1524,3713,1.52840983867645,34.2438926696777,-118.694206237793,3670176,1526,3001,196611,3866787,2103,usa_la_3_15,34.24583333,-118.69583333,3,15,usa_la,2012-10-15 10:38:22.078910,-71.20144389447229,64.068467479043,52.78980936714823,2.4534678363791053e-27,20.0,64.04,2.7445598364131496,64.15,1.4286,1.7247,2.203,0.4797,0.7557,0.7331,0
