lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.285,0.464,0.287
2,0.127,0.325,0.13
3,0.066,0.216,0.068
4,0.05,0.133,0.051
5,0.048,0.071,0.048
6,0.05,0.026,0.049
7,0.041,-0.003,0.038
8,0.051,-0.02,0.047
9,0.058,-0.028,0.055
10,0.04,-0.028,0.038
11,0.046,-0.023,0.045
12,0.058,-0.014,0.057
13,0.034,-0.003,0.034
14,0.021,0.009,0.021
15,0.007,0.021,0.007
16,-0.019,0.032,-0.018
17,0.019,0.042,0.019
18,0.026,0.05,0.025
19,0.025,0.056,0.023
20,0.027,0.059,0.025
21,0.063,0.06,0.06
22,0.045,0.059,0.042
23,0.03,0.055,0.028
24,0.009,0.05,0.009
25,-0.0,0.044,0.001
26,-0.006,0.022,-0.004
27,0.029,0.016,0.032
28,0.004,0.014,0.008
29,0.007,0.014,0.01
30,-0.001,0.015,0.003
31,0.029,0.016,0.032
32,0.007,0.017,0.009
33,0.021,0.018,0.022
34,0.023,0.019,0.023
35,0.021,0.021,0.021
36,0.013,0.022,0.011
37,0.001,0.023,-0.002
38,0.024,0.024,0.02
39,0.04,0.024,0.037
40,0.047,0.025,0.046
41,0.018,0.025,0.017
42,0.015,0.027,0.014
43,0.047,0.028,0.048
44,0.023,0.029,0.024
45,0.024,0.029,0.024
46,0.043,0.029,0.043
47,0.03,0.026,0.03
48,0.016,0.025,0.016
49,0.022,0.022,0.021
50,0.038,0.02,0.036
51,0.03,0.016,0.027
52,0.005,0.013,0.004
53,-0.0,0.01,-0.001
54,0.014,0.008,0.014
55,0.027,0.006,0.029
56,0.002,0.004,0.005
57,-0.008,0.002,-0.005
58,-0.016,0.002,-0.012
59,-0.018,0.002,-0.015
60,0.014,0.003,0.017
61,-0.009,0.004,-0.006
62,-0.007,0.005,-0.005
63,0.006,0.006,0.007
64,0.013,0.008,0.013
65,0.016,0.009,0.014
66,-0.015,0.01,-0.018
67,0.014,0.013,0.011
68,0.019,0.016,0.017
69,0.028,0.019,0.027
70,0.023,0.021,0.022
71,0.03,0.024,0.029
72,0.017,0.025,0.017
73,0.062,0.026,0.063
74,0.057,0.029,0.058
75,0.053,0.032,0.054
76,0.027,0.034,0.027
77,0.018,0.035,0.017
78,0.027,0.036,0.025
79,0.035,0.036,0.033
80,0.027,0.037,0.024
81,0.006,0.035,0.003
82,0.013,0.034,0.011
83,0.008,0.032,0.008
84,0.031,0.031,0.033
85,0.059,0.031,0.061
86,0.058,0.029,0.061
87,0.039,0.027,0.042
88,0.023,0.025,0.026
89,0.021,0.022,0.023
90,0.011,0.019,0.013
91,0.015,0.016,0.017
92,0.032,0.014,0.032
93,-0.001,0.012,-0.001
94,0.043,0.01,0.041
95,0.018,0.007,0.015
96,0.01,0.005,0.006
97,-0.021,0.003,-0.024
98,-0.032,0.002,-0.034
99,-0.02,-0.002,-0.021
100,0.0,-0.005,-0.002
101,0.006,-0.008,0.004
102,0.004,-0.01,0.003
103,-0.006,-0.01,-0.006
104,-0.026,-0.009,-0.026
105,0.003,-0.009,0.003
106,-0.01,-0.008,-0.01
107,-0.015,-0.007,-0.016
108,-0.022,-0.006,-0.024
109,-0.017,-0.003,-0.019
110,0.009,-0.001,0.007
111,0.019,0.002,0.016
112,-0.004,0.004,-0.005
113,0.003,0.007,0.003
114,0.008,0.01,0.009
115,0.018,0.013,0.021
116,0.016,0.017,0.02
117,0.022,0.02,0.025
118,0.024,0.022,0.026
119,0.034,0.025,0.036
120,0.021,0.025,0.022
121,0.033,0.025,0.033
122,0.046,0.025,0.045
123,0.043,0.026,0.042
124,0.009,0.027,0.007
125,0.016,0.029,0.013
126,0.014,0.029,0.011
127,0.009,0.027,0.007
128,0.005,0.025,0.003
129,0.057,0.022,0.055
130,0.036,0.021,0.034
131,0.051,0.02,0.05
132,0.038,0.018,0.037
133,-0.007,0.016,-0.007
134,0.004,0.016,0.004
135,-0.002,0.016,-0.003
136,0.004,0.015,0.003
137,0.02,0.013,0.018
138,0.012,0.013,0.01
139,-0.001,0.013,-0.003
140,0.012,0.014,0.01
141,0.018,0.015,0.016
142,0.017,0.016,0.016
143,0.025,0.017,0.026
144,0.027,0.018,0.029
145,0.014,0.019,0.017
146,-0.016,0.019,-0.012
147,0.02,0.019,0.022
148,0.015,0.017,0.016
149,0.02,0.016,0.021
150,0.045,0.016,0.046
151,0.049,0.015,0.049
152,0.021,0.015,0.021
153,0.014,0.015,0.012
154,0.003,0.016,0.001
155,0.005,0.015,0.002
156,0.025,0.014,0.022
157,0.011,0.011,0.009
158,0.005,0.009,0.003
159,0.005,0.01,0.003
160,0.017,0.008,0.015
161,0.002,0.006,0.0
162,-0.018,0.006,-0.018
163,-0.014,0.003,-0.015
164,-0.014,0.001,-0.014
165,0.002,-0.001,0.001
166,0.011,-0.001,0.009
167,0.001,-0.001,-0.002
168,0.004,0.0,0.002
169,0.004,-0.001,0.002
170,0.031,-0.002,0.029
171,0.013,-0.003,0.012
172,0.001,-0.002,0.001
173,-0.018,-0.001,-0.016
174,-0.0,0.0,0.003
175,0.01,0.002,0.013
176,-0.01,0.003,-0.007
177,-0.014,0.004,-0.012
178,0.007,0.006,0.008
179,0.007,0.007,0.008
180,-0.002,0.01,-0.0
181,-0.002,0.011,-0.002
182,-0.013,0.012,-0.013
183,0.018,0.013,0.017
184,0.057,0.014,0.055
185,0.027,0.015,0.025
186,0.014,0.016,0.011
187,0.046,0.017,0.044
188,-0.003,0.018,-0.006
189,0.011,0.021,0.009
190,-0.011,0.023,-0.012
191,0.023,0.024,0.022
192,0.045,0.025,0.045
193,0.073,0.025,0.072
194,0.038,0.026,0.037
195,0.02,0.028,0.018
196,0.013,0.028,0.011
197,0.022,0.029,0.02
198,0.017,0.03,0.015
199,0.015,0.032,0.012
200,0.004,0.032,0.002
201,0.036,0.031,0.035
202,0.035,0.03,0.036
203,0.043,0.03,0.045
204,0.02,0.03,0.022
205,0.05,0.029,0.052
206,0.031,0.029,0.034
207,0.048,0.03,0.051
208,0.025,0.031,0.027
209,0.019,0.032,0.021
210,0.026,0.03,0.027
211,0.028,0.029,0.028
212,0.035,0.028,0.034
213,0.027,0.024,0.025
214,0.043,0.023,0.04
215,0.042,0.022,0.039
216,0.034,0.022,0.031
217,0.016,0.022,0.013
218,-0.024,0.021,-0.026
219,-0.009,0.017,-0.01
220,0.003,0.015,0.002
221,0.005,0.013,0.004
222,0.025,0.013,0.025
223,0.033,0.012,0.033
224,0.048,0.011,0.047
225,0.016,0.011,0.015
226,0.018,0.011,0.016
227,-0.012,0.012,-0.014
228,-0.003,0.013,-0.005
229,0.016,0.015,0.013
230,-0.001,0.016,-0.003
231,0.001,0.017,0.0
232,0.025,0.018,0.026
233,0.007,0.017,0.009
234,0.034,0.017,0.037
235,0.033,0.019,0.036
236,0.026,0.021,0.028
237,0.036,0.022,0.038
238,0.013,0.021,0.015
239,0.017,0.021,0.019
240,0.013,0.02,0.013
241,0.033,0.02,0.033
242,0.033,0.019,0.032
243,0.03,0.018,0.028
244,0.01,0.019,0.008
245,0.013,0.019,0.01
246,0.002,0.02,-0.001
247,0.047,0.021,0.045
248,0.031,0.021,0.031
249,-0.011,0.02,-0.011
250,0.008,0.018,0.009
251,-0.012,0.017,-0.011
252,0.02,0.015,0.02
253,0.005,0.015,0.004
254,0.037,0.016,0.036
255,0.031,0.016,0.03
256,0.028,0.016,0.026
257,0.024,0.017,0.022
258,0.012,0.017,0.009
259,-0.004,0.018,-0.006
260,0.037,0.019,0.035
261,0.044,0.02,0.043
262,0.034,0.022,0.035
263,0.012,0.022,0.014
264,-0.0,0.024,0.003
265,0.007,0.025,0.01
266,0.036,0.027,0.038
267,0.026,0.028,0.028
268,0.018,0.028,0.02
269,0.023,0.029,0.025
270,0.018,0.03,0.018
271,0.036,0.03,0.035
272,0.052,0.033,0.05
273,0.032,0.033,0.03
274,0.04,0.032,0.037
275,0.037,0.032,0.035
276,0.032,0.031,0.03
277,0.018,0.032,0.018
278,0.033,0.031,0.033
279,0.046,0.03,0.046
280,0.045,0.029,0.045
281,0.034,0.029,0.035
282,0.016,0.029,0.016
283,0.023,0.027,0.023
284,-0.008,0.026,-0.009
285,0.035,0.026,0.034
286,0.027,0.023,0.025
287,0.024,0.019,0.021
288,0.021,0.015,0.019
289,0.025,0.013,0.023
290,-0.008,0.012,-0.009
291,0.006,0.01,0.006
292,0.025,0.006,0.027
293,-0.006,0.004,-0.004
294,-0.004,0.001,-0.0
295,-0.008,-0.001,-0.005
296,-0.017,-0.001,-0.014
297,0.021,-0.002,0.023
298,0.024,-0.002,0.026
299,0.026,-0.002,0.027
300,-0.013,-0.003,-0.013
301,-0.017,-0.002,-0.017
302,0.001,-0.002,-0.001
303,-0.005,-0.001,-0.008
304,-0.042,0.001,-0.045
305,-0.023,0.003,-0.024
306,0.003,0.004,0.001
307,0.017,0.006,0.016
308,0.004,0.007,0.004
309,0.021,0.009,0.021
310,0.032,0.012,0.033
311,0.004,0.013,0.005
312,-0.001,0.012,-0.001
313,0.004,0.012,0.003
314,0.035,0.012,0.033
315,0.038,0.011,0.036
316,0.028,0.011,0.026
317,0.023,0.011,0.02
318,0.027,0.01,0.024
319,-0.023,0.008,-0.024
320,-0.005,0.007,-0.005
321,0.005,0.006,0.006
322,0.01,0.006,0.013
323,0.015,0.005,0.019
324,0.005,0.003,0.009
325,-0.004,0.0,0.0
326,-0.009,-0.002,-0.006
327,-0.025,-0.002,-0.022
328,-0.026,-0.003,-0.023
329,-0.03,-0.003,-0.028
330,0.017,-0.003,0.016
331,-0.012,-0.001,-0.014
332,0.023,-0.001,0.02
333,-0.008,-0.001,-0.011
334,0.007,0.0,0.005
335,0.014,0.001,0.013
336,0.023,0.002,0.022
337,-0.001,0.004,0.0
338,0.003,0.006,0.004
339,0.004,0.008,0.005
340,-0.004,0.008,-0.003
341,0.023,0.008,0.023
342,0.012,0.007,0.012
343,0.024,0.006,0.022
344,0.001,0.005,-0.001
345,-0.01,0.004,-0.012
346,0.009,0.005,0.006
347,0.003,0.005,0.0
348,0.015,0.004,0.013
349,-0.007,0.001,-0.007
350,-0.003,-0.0,-0.002
351,-0.029,-0.001,-0.027
352,-0.01,-0.0,-0.007
353,0.025,0.0,0.029
354,0.019,0.0,0.022
355,-0.009,0.001,-0.006
356,0.003,0.0,0.006
357,0.0,0.001,0.002
358,-0.015,0.001,-0.014
359,-0.02,0.003,-0.019
360,-0.019,0.002,-0.019
361,0.007,0.002,0.004
362,0.027,0.001,0.024
363,0.015,0.0,0.012
364,0.011,0.0,0.009
365,0.009,-0.0,0.007
366,0.006,-0.001,0.005
367,0.004,-0.003,0.004
368,-0.007,-0.004,-0.006
369,-0.004,-0.006,-0.003
370,-0.034,-0.007,-0.032
371,0.025,-0.007,0.025
372,0.016,-0.008,0.015
373,0.004,-0.007,0.002
374,-0.052,-0.007,-0.054
375,-0.042,-0.006,-0.044
376,-0.022,-0.005,-0.024
377,0.015,-0.005,0.013
378,0.008,-0.004,0.007
379,-0.005,-0.002,-0.005
380,-0.03,-0.001,-0.029
381,-0.019,0.0,-0.016
382,-0.004,0.002,-0.001
383,0.008,0.003,0.01
384,0.027,0.004,0.03
385,0.005,0.006,0.008
386,0.026,0.007,0.028
387,0.003,0.008,0.005
388,0.022,0.01,0.023
389,0.035,0.011,0.035
390,0.037,0.012,0.035
391,0.014,0.013,0.011
392,0.017,0.014,0.014
393,-0.002,0.014,-0.004
394,0.002,0.015,0.001
395,0.008,0.016,0.008
396,-0.007,0.016,-0.006
397,-0.001,0.017,0.001
398,0.021,0.017,0.023
399,0.025,0.018,0.026
400,0.035,0.018,0.035
