lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.362,0.508,0.412
2,0.192,0.381,0.241
3,0.123,0.279,0.159
4,0.118,0.2,0.133
5,0.136,0.14,0.127
6,0.112,0.097,0.089
7,0.1,0.066,0.068
8,0.1,0.047,0.061
9,0.093,0.037,0.049
10,0.087,0.033,0.044
11,0.111,0.035,0.069
12,0.103,0.04,0.066
13,0.098,0.048,0.063
14,0.078,0.058,0.044
15,0.106,0.068,0.068
16,0.093,0.077,0.056
17,0.06,0.086,0.025
18,0.057,0.093,0.018
19,0.053,0.099,0.01
20,0.077,0.103,0.032
21,0.043,0.105,0.008
22,0.032,0.105,0.006
23,0.065,0.104,0.045
24,0.066,0.101,0.057
25,0.071,0.096,0.078
26,0.082,0.076,0.113
27,0.082,0.071,0.133
28,0.073,0.07,0.142
29,0.054,0.069,0.137
30,0.078,0.069,0.158
31,0.099,0.068,0.165
32,0.081,0.069,0.131
33,0.086,0.071,0.114
34,0.074,0.072,0.082
35,0.073,0.074,0.065
36,0.057,0.075,0.038
37,0.059,0.074,0.03
38,0.077,0.073,0.039
39,0.082,0.071,0.038
40,0.083,0.069,0.04
41,0.048,0.065,0.012
42,0.038,0.061,0.006
43,0.044,0.058,0.011
44,0.042,0.057,0.008
45,0.029,0.055,-0.002
46,0.075,0.051,0.04
47,0.071,0.049,0.033
48,0.07,0.048,0.027
49,0.07,0.046,0.025
50,0.044,0.045,0.006
51,0.042,0.043,0.013
52,0.054,0.042,0.032
53,0.046,0.039,0.034
54,0.023,0.037,0.027
55,-0.001,0.036,0.023
56,0.004,0.034,0.048
57,0.008,0.032,0.072
58,0.031,0.03,0.109
59,0.039,0.028,0.122
60,0.047,0.026,0.121
61,0.052,0.025,0.109
62,0.033,0.024,0.073
63,0.039,0.023,0.059
64,0.047,0.021,0.048
65,0.02,0.02,0.011
66,-0.01,0.019,-0.028
67,-0.003,0.018,-0.029
68,0.006,0.017,-0.026
69,0.031,0.016,-0.004
70,0.023,0.017,-0.01
71,-0.002,0.02,-0.03
72,0.014,0.021,-0.014
73,0.017,0.022,-0.013
74,0.019,0.022,-0.014
75,0.016,0.02,-0.017
76,0.028,0.02,-0.004
77,0.041,0.021,0.007
78,0.008,0.02,-0.026
79,0.03,0.019,-0.007
80,0.033,0.019,-0.0
81,0.017,0.02,-0.007
82,0.012,0.021,-0.003
83,0.02,0.023,0.015
84,0.02,0.023,0.032
85,0.021,0.023,0.052
86,0.023,0.023,0.072
87,0.047,0.021,0.11
88,0.011,0.019,0.088
89,0.002,0.017,0.079
90,0.019,0.015,0.086
91,0.04,0.014,0.086
92,0.025,0.014,0.051
93,-0.005,0.014,0.005
94,-0.014,0.014,-0.016
95,0.0,0.013,-0.012
96,0.02,0.012,-0.005
97,0.026,0.012,-0.005
98,0.023,0.011,-0.01
99,0.011,0.01,-0.021
100,-0.008,0.009,-0.039
101,-0.004,0.01,-0.034
102,0.012,0.011,-0.02
103,0.017,0.01,-0.015
104,0.004,0.011,-0.027
105,0.012,0.011,-0.018
106,0.019,0.012,-0.011
107,0.022,0.013,-0.011
108,0.026,0.014,-0.011
109,0.016,0.015,-0.019
110,0.026,0.016,-0.003
111,0.028,0.018,0.005
112,0.024,0.019,0.009
113,-0.007,0.019,-0.006
114,-0.009,0.019,0.009
115,-0.015,0.019,0.022
116,0.016,0.017,0.069
117,0.026,0.015,0.091
118,0.033,0.013,0.105
119,0.025,0.012,0.093
120,0.026,0.012,0.08
121,0.028,0.011,0.064
122,0.022,0.011,0.04
123,0.028,0.01,0.026
124,-0.008,0.009,-0.017
125,-0.01,0.008,-0.029
126,0.006,0.008,-0.022
127,0.012,0.006,-0.021
128,-0.009,0.005,-0.043
129,0.006,0.003,-0.03
130,-0.011,0.002,-0.041
131,0.001,0.0,-0.029
132,-0.012,-0.0,-0.041
133,-0.017,-0.001,-0.046
134,-0.017,-0.001,-0.045
135,-0.002,-0.001,-0.028
136,0.012,-0.001,-0.015
137,0.025,-0.002,-0.006
138,0.041,-0.002,0.004
139,0.014,-0.001,-0.019
140,0.001,0.001,-0.024
141,-0.01,0.005,-0.027
142,-0.005,0.007,-0.013
143,0.002,0.01,0.008
144,-0.012,0.01,0.014
145,-0.019,0.01,0.027
146,-0.007,0.01,0.049
147,0.006,0.01,0.072
148,0.009,0.009,0.078
149,0.018,0.009,0.076
150,0.034,0.009,0.076
151,0.051,0.009,0.073
152,0.01,0.008,0.016
153,0.033,0.007,0.021
154,0.005,0.006,-0.017
155,-0.001,0.005,-0.029
156,-0.004,0.005,-0.038
157,0.006,0.003,-0.03
158,-0.009,0.002,-0.043
159,-0.002,0.0,-0.034
160,-0.011,-0.001,-0.04
161,-0.011,-0.002,-0.041
162,-0.011,-0.003,-0.039
163,-0.021,-0.005,-0.048
164,-0.022,-0.007,-0.049
165,-0.022,-0.008,-0.049
166,0.017,-0.01,-0.016
167,0.004,-0.011,-0.03
168,0.027,-0.012,-0.011
169,0.003,-0.013,-0.026
170,-0.024,-0.013,-0.045
171,-0.018,-0.012,-0.031
172,-0.029,-0.01,-0.029
173,-0.014,-0.009,-0.001
174,0.001,-0.006,0.033
175,-0.012,-0.004,0.037
176,-0.011,-0.002,0.051
177,-0.018,-0.002,0.052
178,-0.001,-0.0,0.063
179,-0.005,0.001,0.049
180,0.001,0.003,0.041
181,0.04,0.004,0.059
182,0.019,0.006,0.019
183,0.016,0.008,0.004
184,0.001,0.01,-0.022
185,0.006,0.012,-0.027
186,0.004,0.015,-0.036
187,0.002,0.017,-0.039
188,0.01,0.018,-0.028
189,0.031,0.02,-0.003
190,0.024,0.021,-0.01
191,0.019,0.022,-0.014
192,0.03,0.022,-0.005
193,0.028,0.023,-0.007
194,0.031,0.021,-0.003
195,0.017,0.02,-0.018
196,0.01,0.019,-0.031
197,0.021,0.019,-0.023
198,0.022,0.018,-0.016
199,0.02,0.016,-0.012
200,0.021,0.014,-0.004
201,0.021,0.012,0.007
202,0.018,0.011,0.019
203,-0.0,0.011,0.021
204,0.0,0.01,0.04
205,0.019,0.009,0.071
206,-0.014,0.009,0.052
207,-0.002,0.006,0.066
208,-0.016,0.003,0.045
209,0.008,0.002,0.052
210,0.0,0.002,0.028
211,0.016,0.001,0.022
212,0.018,0.002,0.012
213,0.021,0.003,0.003
214,0.015,0.005,-0.013
215,-0.006,0.006,-0.04
216,-0.021,0.008,-0.058
217,0.001,0.01,-0.036
218,0.02,0.01,-0.012
219,-0.004,0.012,-0.031
220,0.003,0.014,-0.027
221,0.026,0.015,-0.005
222,0.045,0.016,0.011
223,0.03,0.017,-0.003
224,-0.004,0.017,-0.033
225,0.016,0.019,-0.018
226,-0.005,0.019,-0.04
227,0.021,0.019,-0.014
228,0.038,0.02,0.005
229,0.035,0.02,0.007
230,0.045,0.021,0.024
231,0.037,0.02,0.027
232,0.007,0.02,0.013
233,0.005,0.02,0.031
234,0.022,0.02,0.064
235,0.009,0.019,0.068
236,0.012,0.019,0.077
237,0.006,0.019,0.069
238,-0.002,0.017,0.051
239,0.018,0.016,0.053
240,0.014,0.014,0.03
241,0.028,0.013,0.026
242,0.018,0.013,0.004
243,0.001,0.013,-0.02
244,0.027,0.013,-0.006
245,0.034,0.014,-0.007
246,0.026,0.015,-0.015
247,0.012,0.015,-0.022
248,0.012,0.015,-0.018
249,-0.01,0.015,-0.037
250,0.029,0.016,-0.004
251,-0.015,0.016,-0.042
252,0.014,0.018,-0.013
253,0.019,0.018,-0.006
254,0.028,0.018,0.001
255,0.022,0.018,-0.01
256,0.02,0.018,-0.012
257,0.019,0.018,-0.01
258,0.024,0.018,-0.0
259,0.015,0.019,-0.002
260,0.014,0.019,0.005
261,0.038,0.02,0.037
262,0.031,0.02,0.048
263,0.017,0.021,0.056
264,0.019,0.021,0.075
265,0.023,0.022,0.088
266,0.012,0.022,0.083
267,0.009,0.022,0.073
268,0.002,0.021,0.053
269,0.035,0.022,0.067
270,0.018,0.022,0.033
271,0.016,0.021,0.017
272,0.017,0.02,0.006
273,0.027,0.019,0.005
274,0.041,0.019,0.009
275,0.027,0.021,-0.011
276,0.028,0.021,-0.01
277,0.039,0.022,0.004
278,0.009,0.023,-0.019
279,0.019,0.024,-0.009
280,0.005,0.024,-0.02
281,0.024,0.024,-0.002
282,0.023,0.025,-0.002
283,0.003,0.025,-0.02
284,0.024,0.026,-0.003
285,0.024,0.027,-0.006
286,0.036,0.028,0.006
287,0.031,0.028,0.004
288,0.047,0.028,0.027
289,0.03,0.029,0.02
290,0.053,0.031,0.051
291,0.032,0.033,0.043
292,0.043,0.034,0.071
293,0.015,0.035,0.065
294,0.036,0.037,0.1
295,0.039,0.037,0.112
296,0.029,0.039,0.101
297,0.032,0.04,0.093
298,0.021,0.041,0.065
299,0.029,0.041,0.052
300,0.047,0.04,0.053
301,0.062,0.04,0.053
302,0.04,0.04,0.022
303,0.048,0.04,0.022
304,0.056,0.04,0.022
305,0.041,0.04,0.003
306,0.029,0.039,-0.004
307,0.046,0.038,0.015
308,0.043,0.037,0.015
309,0.056,0.039,0.025
310,0.042,0.039,0.015
311,0.024,0.04,0.0
312,0.014,0.039,-0.008
313,0.019,0.039,-0.004
314,0.025,0.039,-0.002
315,0.045,0.04,0.014
316,0.05,0.039,0.023
317,0.046,0.04,0.022
318,0.033,0.039,0.018
319,0.054,0.039,0.047
320,0.03,0.038,0.036
321,0.048,0.037,0.069
322,0.042,0.037,0.081
323,0.06,0.037,0.115
324,0.028,0.039,0.098
325,0.019,0.039,0.096
326,0.04,0.039,0.109
327,0.033,0.038,0.088
328,0.051,0.038,0.087
329,0.04,0.038,0.061
330,0.057,0.036,0.058
331,0.035,0.036,0.025
332,0.029,0.036,0.009
333,0.015,0.037,-0.011
334,0.047,0.037,0.011
335,0.039,0.037,0.001
336,0.049,0.037,0.015
337,0.021,0.038,-0.008
338,0.019,0.039,-0.006
339,0.029,0.04,0.004
340,0.04,0.041,0.016
341,0.036,0.041,0.013
342,0.064,0.041,0.041
343,0.064,0.043,0.038
344,0.037,0.045,0.008
345,0.039,0.045,0.009
346,0.033,0.046,0.007
347,0.038,0.046,0.017
348,0.056,0.046,0.04
349,0.067,0.045,0.064
350,0.053,0.045,0.065
351,0.045,0.046,0.076
352,0.049,0.045,0.099
353,0.06,0.045,0.123
354,0.045,0.044,0.121
355,0.014,0.043,0.094
356,0.034,0.042,0.101
357,0.023,0.04,0.074
358,0.04,0.038,0.072
359,0.025,0.037,0.041
360,0.047,0.034,0.049
361,0.047,0.032,0.034
362,0.044,0.03,0.021
363,0.033,0.029,0.003
364,0.031,0.028,-0.003
365,0.036,0.028,0.003
366,0.01,0.028,-0.016
367,-0.006,0.029,-0.028
368,0.038,0.028,0.014
369,0.041,0.027,0.02
370,0.027,0.027,0.008
371,0.033,0.028,0.014
372,0.022,0.028,0.002
373,0.021,0.029,-0.002
374,0.032,0.029,0.004
375,0.029,0.028,0.003
376,0.033,0.028,0.011
377,0.006,0.028,-0.008
378,0.02,0.028,0.015
379,0.042,0.028,0.048
380,0.038,0.028,0.065
381,0.05,0.028,0.092
382,0.049,0.027,0.107
383,0.032,0.027,0.104
384,0.025,0.027,0.102
385,0.004,0.026,0.075
386,0.011,0.026,0.068
387,0.039,0.025,0.077
388,0.021,0.024,0.044
389,0.012,0.023,0.021
390,0.004,0.022,0.003
391,0.013,0.021,0.003
392,0.03,0.019,0.01
393,0.027,0.017,0.0
394,0.009,0.015,-0.017
395,0.018,0.013,-0.005
396,0.028,0.01,0.005
397,0.008,0.006,-0.012
398,-0.002,0.003,-0.02
399,-0.008,-0.002,-0.025
400,-0.008,-0.007,-0.025
