lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.666,0.688,0.716
2,0.472,0.514,0.531
3,0.323,0.37,0.375
4,0.214,0.252,0.248
5,0.11,0.157,0.126
6,0.044,0.082,0.037
7,0.011,0.025,-0.018
8,0.001,-0.018,-0.049
9,-0.012,-0.048,-0.077
10,-0.025,-0.067,-0.1
11,-0.033,-0.077,-0.115
12,-0.036,-0.081,-0.122
13,-0.04,-0.079,-0.129
14,-0.043,-0.073,-0.131
15,-0.043,-0.064,-0.132
16,-0.047,-0.053,-0.133
17,-0.044,-0.041,-0.127
18,-0.045,-0.028,-0.123
19,-0.04,-0.016,-0.111
20,-0.035,-0.005,-0.094
21,-0.028,0.004,-0.071
22,-0.024,0.013,-0.045
23,-0.005,0.019,0.0
24,0.001,0.024,0.038
25,-0.007,0.027,0.066
26,-0.002,0.025,0.108
27,0.021,0.024,0.163
28,0.035,0.023,0.201
29,0.035,0.021,0.213
30,0.044,0.019,0.218
31,0.054,0.015,0.209
32,0.036,0.012,0.16
33,0.025,0.01,0.111
34,0.01,0.006,0.063
35,-0.001,0.001,0.019
36,-0.005,-0.005,-0.017
37,-0.019,-0.01,-0.055
38,-0.024,-0.016,-0.079
39,-0.033,-0.021,-0.102
40,-0.039,-0.026,-0.117
41,-0.042,-0.03,-0.125
42,-0.041,-0.032,-0.128
43,-0.042,-0.034,-0.13
44,-0.043,-0.034,-0.131
45,-0.041,-0.033,-0.13
46,-0.043,-0.03,-0.129
47,-0.039,-0.027,-0.122
48,-0.039,-0.022,-0.115
49,-0.029,-0.016,-0.097
50,-0.017,-0.01,-0.073
51,0.009,-0.002,-0.031
52,-0.001,0.006,-0.014
53,0.014,0.014,0.028
54,0.034,0.021,0.081
55,0.043,0.027,0.123
56,0.024,0.032,0.139
57,0.041,0.036,0.182
58,0.061,0.039,0.219
59,0.084,0.04,0.241
60,0.061,0.04,0.209
61,0.041,0.039,0.17
62,0.051,0.036,0.148
63,0.036,0.032,0.101
64,0.018,0.027,0.051
65,0.011,0.022,0.01
66,0.003,0.017,-0.024
67,0.011,0.01,-0.039
68,0.001,0.003,-0.064
69,-0.011,-0.005,-0.085
70,-0.017,-0.012,-0.097
71,-0.022,-0.019,-0.106
72,-0.03,-0.025,-0.115
73,-0.036,-0.03,-0.12
74,-0.038,-0.032,-0.122
75,-0.037,-0.033,-0.12
76,-0.038,-0.033,-0.118
77,-0.034,-0.032,-0.11
78,-0.032,-0.028,-0.102
79,-0.031,-0.024,-0.091
80,-0.032,-0.019,-0.076
81,-0.028,-0.014,-0.053
82,0.0,-0.007,-0.002
83,-0.01,-0.0,0.019
84,-0.004,0.006,0.055
85,0.007,0.01,0.1
86,0.022,0.015,0.145
87,0.016,0.019,0.161
88,0.015,0.021,0.173
89,0.025,0.023,0.181
90,0.051,0.023,0.186
91,0.052,0.022,0.158
92,0.05,0.02,0.122
93,0.045,0.016,0.085
94,0.032,0.011,0.042
95,0.017,0.005,0.002
96,0.002,-0.001,-0.034
97,-0.008,-0.007,-0.062
98,-0.017,-0.013,-0.084
99,-0.027,-0.019,-0.103
100,-0.037,-0.024,-0.117
101,-0.043,-0.028,-0.126
102,-0.046,-0.031,-0.13
103,-0.048,-0.033,-0.133
104,-0.05,-0.034,-0.134
105,-0.051,-0.034,-0.133
106,-0.05,-0.032,-0.13
107,-0.05,-0.029,-0.124
108,-0.045,-0.026,-0.112
109,-0.037,-0.021,-0.092
110,-0.024,-0.016,-0.064
111,-0.018,-0.009,-0.036
112,0.0,-0.003,0.007
113,0.021,0.005,0.057
114,0.037,0.012,0.103
115,0.034,0.019,0.135
116,0.044,0.025,0.171
117,0.056,0.028,0.197
118,0.058,0.031,0.201
119,0.045,0.032,0.181
120,0.033,0.031,0.151
121,0.031,0.029,0.122
122,0.032,0.026,0.089
123,0.024,0.021,0.052
124,0.016,0.016,0.015
125,0.006,0.011,-0.019
126,0.002,0.005,-0.044
127,-0.004,-0.001,-0.066
128,-0.011,-0.007,-0.083
129,-0.016,-0.012,-0.095
130,-0.025,-0.018,-0.108
131,-0.029,-0.022,-0.114
132,-0.036,-0.025,-0.122
133,-0.042,-0.027,-0.128
134,-0.044,-0.028,-0.128
135,-0.043,-0.027,-0.125
136,-0.04,-0.026,-0.118
137,-0.035,-0.023,-0.106
138,-0.031,-0.02,-0.091
139,-0.019,-0.016,-0.065
140,-0.007,-0.012,-0.034
141,0.004,-0.008,-0.0
142,0.002,-0.004,0.028
143,0.008,-0.001,0.063
144,0.023,0.002,0.107
145,0.028,0.004,0.14
146,0.017,0.006,0.15
147,0.017,0.008,0.161
148,0.013,0.009,0.159
149,0.012,0.009,0.146
150,0.008,0.008,0.116
151,0.003,0.006,0.081
152,0.003,0.002,0.048
153,0.006,-0.002,0.021
154,-0.006,-0.007,-0.017
155,-0.017,-0.012,-0.05
156,-0.023,-0.017,-0.074
157,-0.026,-0.022,-0.092
158,-0.031,-0.025,-0.105
159,-0.027,-0.028,-0.108
160,-0.027,-0.029,-0.113
161,-0.032,-0.03,-0.118
162,-0.031,-0.029,-0.117
163,-0.032,-0.028,-0.118
164,-0.034,-0.025,-0.117
165,-0.032,-0.021,-0.111
166,-0.029,-0.017,-0.103
167,-0.026,-0.012,-0.092
168,-0.018,-0.007,-0.073
169,-0.018,-0.001,-0.057
170,-0.015,0.004,-0.033
171,-0.001,0.009,0.006
172,0.018,0.014,0.054
173,0.032,0.018,0.094
174,0.042,0.021,0.133
175,0.053,0.024,0.169
176,0.056,0.025,0.189
177,0.05,0.026,0.188
178,0.035,0.026,0.167
179,0.029,0.024,0.145
180,0.031,0.021,0.122
181,0.018,0.017,0.081
182,0.005,0.014,0.04
183,0.002,0.009,0.01
184,0.008,0.005,-0.013
185,-0.004,-0.0,-0.044
186,-0.011,-0.006,-0.067
187,-0.018,-0.011,-0.085
188,-0.023,-0.015,-0.098
189,-0.028,-0.02,-0.108
190,-0.031,-0.023,-0.113
191,-0.034,-0.025,-0.118
192,-0.037,-0.026,-0.12
193,-0.035,-0.026,-0.118
194,-0.034,-0.024,-0.114
195,-0.03,-0.021,-0.108
196,-0.022,-0.017,-0.096
197,-0.013,-0.012,-0.08
198,-0.007,-0.007,-0.063
199,-0.0,-0.002,-0.04
200,0.005,0.003,-0.015
201,0.007,0.008,0.013
202,0.014,0.011,0.048
203,0.025,0.014,0.09
204,0.026,0.016,0.124
205,0.03,0.019,0.155
206,0.025,0.02,0.168
207,0.027,0.02,0.176
208,0.034,0.019,0.174
209,0.031,0.018,0.153
210,0.027,0.015,0.123
211,0.022,0.012,0.089
212,0.015,0.009,0.053
213,0.003,0.006,0.014
214,-0.005,0.002,-0.022
215,-0.009,-0.002,-0.048
216,-0.014,-0.006,-0.071
217,-0.022,-0.01,-0.092
218,-0.026,-0.013,-0.106
219,-0.027,-0.016,-0.112
220,-0.028,-0.018,-0.116
221,-0.025,-0.019,-0.115
222,-0.023,-0.018,-0.113
223,-0.018,-0.017,-0.108
224,-0.013,-0.014,-0.101
225,-0.012,-0.011,-0.096
226,-0.01,-0.007,-0.087
227,-0.007,-0.003,-0.074
228,-0.006,0.002,-0.058
229,-0.0,0.006,-0.034
230,0.01,0.009,-0.0
231,0.031,0.012,0.048
232,0.013,0.015,0.066
233,0.014,0.017,0.102
234,0.02,0.018,0.142
235,0.023,0.018,0.167
236,0.02,0.017,0.174
237,0.021,0.014,0.172
238,0.034,0.011,0.171
239,0.04,0.007,0.15
240,0.026,0.003,0.105
241,0.009,-0.002,0.056
242,0.0,-0.006,0.017
243,-0.001,-0.011,-0.013
244,-0.025,-0.015,-0.057
245,-0.04,-0.018,-0.088
246,-0.044,-0.022,-0.107
247,-0.048,-0.026,-0.121
248,-0.047,-0.029,-0.127
249,-0.047,-0.031,-0.131
250,-0.042,-0.032,-0.129
251,-0.039,-0.031,-0.127
252,-0.032,-0.029,-0.121
253,-0.026,-0.026,-0.114
254,-0.021,-0.021,-0.106
255,-0.014,-0.015,-0.095
256,-0.012,-0.009,-0.085
257,-0.007,-0.003,-0.068
258,0.005,0.004,-0.042
259,0.029,0.011,-0.001
260,0.026,0.017,0.023
261,0.024,0.023,0.053
262,0.028,0.029,0.091
263,0.032,0.033,0.127
264,0.03,0.036,0.155
265,0.03,0.037,0.172
266,0.034,0.037,0.184
267,0.043,0.035,0.186
268,0.05,0.033,0.173
269,0.055,0.028,0.148
270,0.06,0.023,0.12
271,0.052,0.018,0.082
272,0.017,0.013,0.02
273,-0.001,0.008,-0.023
274,-0.009,0.002,-0.052
275,-0.023,-0.005,-0.08
276,-0.026,-0.011,-0.095
277,-0.03,-0.016,-0.106
278,-0.033,-0.023,-0.114
279,-0.04,-0.028,-0.123
280,-0.044,-0.031,-0.127
281,-0.045,-0.033,-0.127
282,-0.04,-0.033,-0.121
283,-0.034,-0.032,-0.114
284,-0.027,-0.029,-0.103
285,-0.026,-0.026,-0.096
286,-0.022,-0.021,-0.082
287,-0.016,-0.016,-0.063
288,-0.011,-0.01,-0.04
289,-0.005,-0.004,-0.012
290,-0.001,0.002,0.02
291,0.006,0.008,0.058
292,0.006,0.015,0.092
293,0.017,0.02,0.138
294,0.018,0.024,0.168
295,0.025,0.027,0.187
296,0.021,0.028,0.181
297,0.039,0.027,0.181
298,0.082,0.025,0.188
299,0.052,0.022,0.128
300,0.037,0.02,0.085
301,0.046,0.016,0.057
302,0.046,0.01,0.027
303,-0.002,0.004,-0.037
304,-0.023,-0.001,-0.074
305,-0.027,-0.008,-0.091
306,-0.029,-0.014,-0.103
307,-0.033,-0.019,-0.113
308,-0.036,-0.023,-0.119
309,-0.037,-0.025,-0.122
310,-0.039,-0.026,-0.125
311,-0.039,-0.026,-0.124
312,-0.033,-0.025,-0.117
313,-0.033,-0.022,-0.113
314,-0.028,-0.018,-0.105
315,-0.025,-0.014,-0.094
316,-0.02,-0.008,-0.077
317,-0.014,-0.003,-0.053
318,-0.003,0.004,-0.021
319,0.011,0.01,0.023
320,0.013,0.017,0.059
321,0.034,0.023,0.111
322,0.04,0.03,0.149
323,0.034,0.035,0.174
324,0.047,0.037,0.205
325,0.074,0.038,0.235
326,0.072,0.038,0.222
327,0.058,0.036,0.187
328,0.058,0.032,0.154
329,0.069,0.028,0.13
330,0.033,0.022,0.063
331,0.001,0.016,0.003
332,-0.014,0.009,-0.037
333,-0.016,0.001,-0.06
334,-0.019,-0.008,-0.078
335,-0.028,-0.015,-0.097
336,-0.036,-0.021,-0.109
337,-0.036,-0.026,-0.114
338,-0.035,-0.029,-0.117
339,-0.038,-0.032,-0.121
340,-0.04,-0.033,-0.123
341,-0.043,-0.032,-0.126
342,-0.042,-0.03,-0.123
343,-0.037,-0.026,-0.116
344,-0.03,-0.021,-0.104
345,-0.022,-0.015,-0.087
346,-0.015,-0.008,-0.067
347,-0.009,-0.001,-0.043
348,-0.003,0.006,-0.014
349,0.009,0.013,0.023
350,0.011,0.02,0.056
351,0.027,0.025,0.105
352,0.048,0.029,0.161
353,0.071,0.033,0.213
354,0.064,0.035,0.222
355,0.065,0.035,0.224
356,0.076,0.034,0.221
357,0.075,0.032,0.191
358,0.023,0.03,0.109
359,0.007,0.027,0.061
360,0.014,0.022,0.032
361,0.007,0.017,-0.004
362,0.003,0.012,-0.033
363,-0.008,0.006,-0.061
364,-0.018,-0.0,-0.083
365,-0.026,-0.006,-0.098
366,-0.028,-0.011,-0.106
367,-0.026,-0.015,-0.108
368,-0.023,-0.018,-0.106
369,-0.018,-0.019,-0.103
370,-0.019,-0.019,-0.102
371,-0.016,-0.019,-0.098
372,-0.016,-0.017,-0.095
373,-0.014,-0.014,-0.088
374,-0.013,-0.01,-0.08
375,-0.011,-0.006,-0.067
376,-0.01,0.0,-0.049
377,-0.005,0.006,-0.023
378,0.006,0.012,0.012
379,0.012,0.018,0.047
380,0.027,0.023,0.093
381,0.02,0.027,0.121
382,0.026,0.03,0.157
383,0.046,0.032,0.192
384,0.059,0.033,0.209
385,0.032,0.032,0.178
386,0.028,0.03,0.154
387,0.035,0.026,0.128
388,0.031,0.021,0.09
389,0.001,0.015,0.032
390,-0.009,0.008,-0.006
391,-0.014,0.0,-0.034
392,-0.014,-0.008,-0.055
393,-0.018,-0.016,-0.074
394,-0.023,-0.024,-0.09
395,-0.024,-0.03,-0.097
396,-0.026,-0.035,-0.102
397,-0.027,-0.037,-0.105
398,-0.026,-0.035,-0.105
399,-0.029,-0.029,-0.107
400,-0.03,-0.017,-0.107
