gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,584,36.1696166992188,33.9885635375977,-118.418754577637,3670144,473,372,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-01 08:53:21.237990,93.92039705061953,59.513917167533506,49.737938854503405,0.00588695726924248,4.0,-59.49,2.3545700244418297,-59.8,43.4256,52.358,68.233,0.6938,29.4522,25.0955,24.91873550443612,0
100930,npp,2437,3598,53.5795555114746,33.9920349121094,-118.418243408203,3670176,2439,2919,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-01 10:33:44.061779,-71.89351873380852,61.8264829320218,51.32184063348902,7.950591703731758e-07,20.0,61.78,2.5331140255951103,61.49,42.5529,53.5326,63.0544,0.6786,36.346,36.3593,36.3593,0
101304,npp,377,1921,40.0849761962891,33.993953704834,-118.414237976074,3670144,377,1493,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-04 09:37:25.473654,97.54774241601291,6.538378787317785,5.787327967043664,0.03976313548572096,11.0,-6.55,1.0,-7.31,31.8881,37.7531,45.2777,0.9622,38.6593,38.5713,37.37735374479367,0
101429,npp,2714,1351,43.8617477416992,33.9928512573242,-118.416114807129,3670144,2714,1020,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-05 09:18:33.346183,97.14451150048285,35.75539299570294,31.16135137257113,0.07906637170289713,8.0,-35.76,1.2937979144666532,-36.32,35.828,42.9437,52.0124,0.8459,37.037,37.1041,34.730016637249975,0
101552,npp,1952,773,62.5222282409668,33.9929466247559,-118.414215087891,3670144,1956,557,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-06 08:59:37.662894,94.29014616150795,54.91409875423689,46.438391694206274,0.14252167478493893,5.0,-54.89,2.0682789409984763,-55.25,41.9878,48.7151,60.7239,0.7457,43.0031,46.6236,42.34417842479959,0
101561,npp,796,3778,44.3951606750488,33.9893035888672,-118.413963317871,3670144,794,3044,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-06 10:39:55.148790,-70.66305852026865,65.29595277847169,53.56894658705719,0.09141219981071966,21.0,65.24,3.0,64.99,44.877,56.9872,72.4177,0.6375,32.1301,28.3004,25.555615105373818,0
101674,npp,1163,205,62.3793640136719,33.9938697814941,-118.418342590332,3670144,1162,102,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-07 08:40:40.202009,92.14209275699446,66.96522909338591,54.580739791043186,0.13549133767222887,2.0,-66.93,3.1865100272627664,-67.19,52.9003,63.6226,84.0986,0.571,35.9373,35.6176,31.549274571167935,0
101683,npp,152,3236,49.1650199890137,33.9924354553223,-118.418144226074,3670144,152,2576,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-07 10:21:13.701539,-73.37905691035047,53.23107076618982,45.18758075187138,0.1048289423274164,18.0,53.19,1.9513309067639726,52.82,40.8179,49.165,62.5055,0.7389,36.3275,36.3275,33.17985780327223,0
101805,npp,2551,2675,50.1548042297363,33.992733001709,-118.414482116699,3670144,2551,2153,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-08 10:02:28.697032,-75.85294220232547,33.955254635952556,29.64599954716694,0.07488797689413842,15.0,33.93,1.2937979144666532,33.28,34.9113,40.9946,52.1449,0.8862,43.4076,44.4448,42.19617904794146,0
102056,npp,1108,1543,47.9540252685547,33.9918212890625,-118.41259765625,3670144,1108,1157,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-10 09:24:49.781898,98.10516512690542,27.07766264754684,23.77270219930671,0.02744372759538542,9.0,-27.08,1.1367971201176101,-27.735,32.7074,39.6655,46.5972,0.9158,43.6186,43.9185,43.09446197102768,0
102300,npp,2646,394,53.6911506652832,33.9939613342285,-118.41641998291,3670144,2647,223,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-12 08:46:58.390834,93.1206551823598,63.49304449549946,52.417042548933104,0.0017698379597140379,3.0,-63.47,2.7445598364131496,-63.73,50.0219,59.6641,69.5836,0.6089,34.1512,32.6907,32.63755802871151,0
102309,npp,1587,3419,50.3807373046875,33.9907875061035,-118.416374206543,3670144,1589,2766,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-12 10:27:26.551688,-72.74507862290288,57.86904525950042,48.58891837103676,0.01066374088700132,19.0,57.84,2.2013981571160284,57.5,45.1756,54.4663,63.064,0.667,34.4716,33.6025,33.282305595232856,0
102551,npp,231,2301,33.2094230651855,33.9897003173828,-118.413101196289,3670176,231,1853,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-14 09:49:54.741916,-76.88008932901855,15.351366159144415,13.559237694942025,0.00029724848693420743,13.0,15.33,1.0442604737599883,14.56,31.9324,38.0191,47.2742,0.9555,31.7217,31.7318,31.7318,0
102671,npp,2568,1732,39.5972862243652,33.9921188354492,-118.413635253906,3670176,2568,1316,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-15 09:31:04.388128,98.717469394032,17.24960509812155,15.224808566736762,2.2225064806386476e-08,10.0,-17.27,1.0442604737599883,-18.04,32.8067,39.5973,46.488,0.9174,36.3275,36.3275,36.3275,0
102792,npp,1823,1157,32.9311218261719,33.9895248413086,-118.421005249023,3670176,1821,853,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-16 09:12:10.477897,95.94850281974708,43.23390154069046,37.344273901510554,1.5036080098101776e-13,7.0,-43.23,1.4867838833500562,-43.7,37.4512,44.3349,53.9738,0.8194,28.6573,26.9833,26.9833,0
102912,npp,1051,583,41.8739624023438,33.9899215698242,-118.419486999512,3670176,1050,372,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-17 08:53:14.790502,93.63732857920742,59.53366816666596,49.75591921112541,3.564818584640735e-18,4.0,-59.51,2.3545700244418297,-59.8,43.4256,52.358,68.233,0.6938,31.8748,29.0533,29.0533,0
102919,npp,3015,3599,50.4036483764648,33.9921875,-118.417068481445,3670176,3016,2920,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-17 10:33:37.613988,-71.62599129967954,61.84066168842324,51.33593176170218,4.032965261258417e-09,20.0,61.8,2.5331140255951103,61.49,42.5529,53.5326,63.0544,0.6786,35.0922,34.2041,34.2041,0
103032,npp,251,15,52.3496932983398,33.9927139282227,-118.419311523438,3670176,250,4,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-18 08:34:15.547050,91.16205694928406,70.03751136460544,56.341884903631005,6.545957008451693e-22,1.0,-70.0,3.5496478698597698,-70.04,53.9272,69.8945,80.3669,0.5197,31.3848,27.2086,27.2086,0
103040,npp,2360,3050,44.5493469238281,33.9917488098145,-118.415718078613,3670176,2360,2452,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-18 10:14:54.384172,-74.36591574511968,47.83712727616158,41.03054405223355,4.5927781373000335e-14,17.0,47.8,1.646109783506203,47.35,36.7236,45.0732,56.885,0.806,36.0092,35.9053,35.9053,0
103160,npp,1677,2487,28.502290725708,33.9885177612305,-118.418106079102,3670176,1676,2014,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-19 09:56:07.594560,-75.87909747981706,25.212631918726647,22.163419153214388,1.8434746811243524e-18,14.0,25.17,1.1367971201176101,24.53,33.3691,38.5265,44.0069,0.9429,27.5095,26.8754,26.8754,0
103279,npp,966,1921,45.7887954711914,33.9924201965332,-118.41283416748,3670176,966,1492,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-20 09:37:19.023641,100.82757624519932,6.504757144778659,5.757902832557087,2.6917107766015907e-22,11.0,-6.55,1.0,-7.31,31.8881,37.7531,45.2777,0.9622,44.3632,44.0597,44.0597,0
103761,npp,44,2674,34.7989540100098,33.9931907653809,-118.41667175293,3670176,44,2153,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-24 10:02:20.474331,-75.57829698768145,33.91611148394845,29.614683469065223,1.667024706854354e-21,15.0,33.88,1.2937979144666532,33.28,34.9113,40.9946,52.1449,0.8862,31.5388,30.8372,30.8372,0
103997,npp,1685,1541,24.6653747558594,33.9903945922852,-118.419769287109,3670176,1685,1156,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-26 09:24:41.577953,98.23711245800628,27.17010203541098,23.85321980762656,3.177378885787504e-17,9.0,-27.18,1.1367971201176101,-27.735,32.7074,39.6655,46.5972,0.9158,23.1324,22.5897,22.5897,0
104119,npp,2795,3957,69.3417053222656,33.9940376281738,-118.417465209961,3670176,2794,3146,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-27 10:45:58.047839,-69.7987126852228,68.31150488452428,55.38418187212279,4.441066448800806e-19,22.0,68.27,3.3166247903554,68.03,49.1908,59.2075,75.0506,0.6136,39.383,42.5454,42.5454,0
104236,npp,2159,3418,29.5047168731689,33.9881553649902,-118.41529083252,3670176,2156,2765,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-28 10:27:16.604771,-72.21502168868594,57.83879575150474,48.56920610618675,2.5040557181552947e-16,19.0,57.81,2.2013981571160284,57.5,45.1756,54.4663,63.064,0.667,24.9885,19.6788,19.6788,0
104355,npp,1476,2862,39.0152282714844,33.9945869445801,-118.420021057129,3670176,1477,2308,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-04-29 10:08:33.385445,-75.49631993309987,41.396750599800605,35.8485757517091,2.2580816813812987e-12,16.0,41.37,1.4867838833500562,40.93,36.2197,43.8203,50.8278,0.829,33.0956,32.344,32.344,0
105487,npp,61,1730,10.9923992156982,33.9902229309082,-118.413650512695,3670144,61,1315,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-01 09:30:54.491099,97.55150089730483,17.370867783442986,15.331529914558725,0.0011037583257050658,10.0,-17.38,1.0442604737599883,-18.04,32.8067,39.5973,46.488,0.9174,8.935,10.0847,10.05155804317163,0
106021,npp,809,12,51.7973709106445,33.9904327392578,-118.418807983398,3670144,809,2,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-04 08:34:05.713287,91.17582343477535,70.07544908974948,56.364704230288694,0.06043300367937163,1.0,-70.05,3.5496478698597698,-70.04,53.9272,69.8945,80.3669,0.5197,31.2292,26.9215,25.106910744085653,0
106032,npp,2918,3048,45.1259002685547,33.990894317627,-118.418312072754,3670144,2919,2451,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-04 10:14:44.551490,-74.4074366665717,47.76334112431284,40.97376265895316,0.024379093541596994,17.0,47.74,1.646109783506203,47.35,36.7236,45.0732,56.885,0.806,36.3595,36.37,35.63798208733396,0
106209,npp,2232,2485,37.2666664123535,33.9910545349121,-118.417358398438,3670144,2232,2012,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-05 09:55:57.784789,-76.34866486894846,25.094780108310285,22.062052604063524,0.0693711212152317,14.0,25.07,1.1367971201176101,24.53,33.3691,38.5265,44.0069,0.9429,35.2192,35.1395,33.0565307023667,0
106388,npp,1503,1918,45.2777137756348,33.9913520812988,-118.412734985352,3670144,1503,1490,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-06 09:37:07.458978,94.38517229009337,6.74710697000546,5.972315601837924,0.12244096336147522,11.0,-6.73,1.0,-7.31,31.8881,37.7531,45.2777,0.9622,43.8521,43.5679,39.89143113245346,0
106569,npp,764,1348,33.503662109375,33.9885215759277,-118.412979125977,3670144,763,1017,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-07 09:18:15.354527,96.98664536566861,35.87993646508837,31.267746469035902,0.07908840042967753,8.0,-35.89,1.2937979144666532,-36.32,35.828,42.9437,52.0124,0.8459,29.0311,28.3418,25.967055192534275,0
107659,npp,666,388,42.8210105895996,33.9906387329102,-118.420265197754,3670176,665,219,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-14 08:46:36.990500,92.78683218086817,63.61023754843193,52.495785164065694,1.9258889131901046e-07,3.0,-63.58,2.7445598364131496,-63.73,50.0219,59.6641,69.5836,0.6089,30.1906,26.0723,26.0723,0
107843,npp,2011,2859,25.7182903289795,33.9888534545898,-118.414115905762,3670176,2010,2305,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-15 10:08:20.164222,-75.1738105310852,41.29375385775077,35.7642537148052,0.0002236966382626022,16.0,41.26,1.4867838833500562,40.93,36.2197,43.8203,50.8278,0.829,24.1522,21.3207,21.3207,0
108015,npp,1314,2295,34.1600151062012,33.9948654174805,-118.419624328613,3670176,1315,1849,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-16 09:49:33.395814,-78.63977410854766,15.03041904363514,13.277554894575996,1.2693873841043347e-07,13.0,15.0,1.0442604737599883,14.56,31.9324,38.0191,47.2742,0.9555,32.632,32.6401,32.6401,0
108193,npp,591,1726,45.009952545166,33.9923439025879,-118.413764953613,3670176,591,1311,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-17 09:30:41.293503,97.57404515717239,17.589352545198537,15.52294740388675,2.10473956093271e-12,10.0,-17.6,1.0442604737599883,-18.04,32.8067,39.5973,46.488,0.9174,41.5107,41.2932,41.2932,0
108369,npp,2914,1152,33.8960838317871,33.9903945922852,-118.418853759766,3670176,2915,849,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-18 09:11:49.192028,96.97004353237838,43.402560316150534,37.481525836654,9.976921239203873e-17,7.0,-43.41,1.4867838833500562,-43.7,37.4512,44.3349,53.9738,0.8194,29.3064,27.774,27.774,0
108542,npp,2121,577,43.7860641479492,33.992130279541,-118.41870880127,3670176,2121,366,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-19 08:52:51.751009,93.72980940881806,59.6702382089174,49.851563919472305,2.5571559907603894e-20,4.0,-59.65,2.3545700244418297,-59.8,43.4256,52.358,68.233,0.6938,32.6869,30.38,30.38,0
108899,npp,2739,2481,44.4262237548828,33.9928779602051,-118.415115356445,3670176,2740,2009,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-21 09:55:44.595497,-77.23178238254725,24.904346192572785,21.89707921903914,4.2216582682395113e-22,14.0,24.87,1.1367971201176101,24.53,33.3691,38.5265,44.0069,0.9429,41.5172,41.8904,41.8904,0
109072,npp,2024,1913,28.4691314697266,33.993480682373,-118.420143127441,3670176,2024,1486,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-22 09:36:54.273417,99.21933226249412,6.988045994768131,6.185309349619727,3.5512192523620316e-22,11.0,-7.02,1.0,-7.31,31.8881,37.7531,45.2777,0.9622,27.0435,27.3941,27.3941,0
109954,npp,380,2103,26.9171390533447,33.9893531799316,-118.416954040527,3670176,380,1667,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-27 09:43:05.417470,-72.62913723549703,4.061422374552566,3.596085368697315,2.0494303996909913e-17,12.0,4.01,1.0,3.72,30.6211,36.3275,42.4205,1.0,26.9171,26.9171,26.9171,0
110127,npp,2718,1533,47.7429046630859,33.9933891296387,-118.41374206543,3670176,2718,1149,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-28 09:24:13.312911,97.4324941170055,27.563028178213354,24.190708462304325,2.2451399726157522e-13,9.0,-27.57,1.184412938166907,-27.735,32.7074,39.6655,46.5972,0.9158,43.1472,43.7251,43.7251,0
110299,npp,1958,955,38.645378112793,33.9950561523438,-118.416511535645,3670176,1959,706,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-29 09:05:19.431841,95.69615020053138,49.815528497621024,42.57382136596132,1.843950378556539e-08,6.0,-49.81,1.7549928774784245,-49.945,41.197,46.5768,57.5763,0.7799,31.8081,30.1414,30.1414,0
110472,npp,1172,384,42.3541450500488,33.9900703430176,-118.41862487793,3670144,1174,216,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-05-30 08:46:21.990439,92.9844337508338,63.69075727969801,52.54327037075026,0.0006113720705128332,3.0,-63.66,2.7445598364131496,-63.73,50.0219,59.6641,69.5836,0.6089,30.0205,25.788,25.788,0
115378,npp,1450,751,45.452465057373,33.9919586181641,-118.417022705078,3670176,1450,534,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-06-25 08:58:27.302560,94.63127966085825,55.46940582104966,46.84225880709369,1.4641546994921912e-18,5.0,-55.45,2.0682789409984763,-55.25,41.9878,48.7151,60.7239,0.7457,34.75,33.8945,33.8945,0
115500,npp,651,184,33.1461791992188,33.9891204833984,-118.41625213623,3670176,650,90,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-06-26 08:39:28.090596,92.06301546478439,67.33215950809611,54.792056421264135,3.7552720675137913e-14,2.0,-67.29,3.1865100272627664,-67.19,52.9003,63.6226,84.0986,0.571,26.7633,18.9259,18.9259,0
116020,npp,2933,944,55.6118240356445,33.9936180114746,-118.413124084473,3670144,2934,699,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-06-30 09:04:45.648783,95.24499167697995,50.14445314919887,42.822895570494836,0.0034602576581678306,6.0,-50.14,1.7549928774784245,-49.945,41.197,46.5768,57.5763,0.7799,41.4756,43.3743,43.270400706783995,0
119052,npp,2157,374,53.0678405761719,33.994945526123,-118.416595458984,3670144,2155,209,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-01 08:45:46.215672,92.50369895676084,63.911963838480176,52.677800074630454,0.022713459923736128,3.0,-63.85,2.7445598364131496,-63.73,50.0219,59.6641,69.5836,0.6089,33.9241,32.3112,31.62919517096779,0
120614,npp,2872,1332,33.0831527709961,33.9932479858398,-118.419692993164,3670144,2872,1007,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-10 09:17:23.127103,97.40799756040072,36.580954699369,31.850462054954562,0.013187806515918535,8.0,-36.56,1.357151599901897,-36.32,35.828,42.9437,52.0124,0.8459,29.0618,27.9861,27.590116835902673,0
121308,npp,2012,2093,27.1418190002441,33.9954795837402,-118.418563842773,3670176,2013,1658,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-14 09:42:31.756013,-68.19552782603918,3.5054686210511825,3.103637364751235,0.0001918303391756275,12.0,3.43,1.0,3.72,30.6211,36.3275,42.4205,1.0,27.1418,27.1418,27.1418,0
122002,npp,1120,2845,35.5993766784668,33.9911994934082,-118.415824890137,3670176,1123,2293,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-18 10:07:35.051596,-74.92056166514789,40.76784841872075,35.327337678782115,7.852590944868163e-19,16.0,40.74,1.4276677814245327,40.93,36.2197,43.8203,50.8278,0.829,30.5692,29.5122,29.5122,0
122346,npp,2790,1715,25.3323040008545,33.9893417358398,-118.416061401367,3670176,2790,1301,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-20 09:29:59.744639,98.43658529140883,18.21396629306491,16.067914990655368,1.2613778362880957e-25,10.0,-18.2,1.0442604737599883,-18.04,32.8067,39.5973,46.488,0.9174,22.6671,23.2404,23.2404,0
122525,npp,2032,1141,38.9402809143066,33.9939460754395,-118.416305541992,3670176,2035,840,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-21 09:11:05.865125,95.61452599197756,43.82747171286462,37.8205319241447,2.895918095220527e-26,7.0,-43.8,1.5732132722552272,-43.7,37.4512,44.3349,53.9738,0.8194,32.8984,31.9072,31.9072,0
123428,npp,464,1335,31.5032634735107,33.9918479919434,-118.417068481445,3670176,466,1010,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-26 09:17:24.183413,96.7371226057321,36.45532167477528,31.74632388347937,1.2100276566372308e-17,8.0,-36.44,1.357151599901897,-36.32,35.828,42.9437,52.0124,0.8459,27.8977,26.6496,26.6496,0
123966,npp,297,2659,28.5436172485352,33.9889106750488,-118.416687011719,3670176,297,2142,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-29 10:01:21.370767,-75.93119596190957,33.24980885654982,29.047279384471242,3.79344556356344e-07,15.0,33.23,1.2365102219381485,33.28,34.9113,40.9946,52.1449,0.8862,26.258,25.294,25.294,0
124142,npp,2671,2096,28.6577739715576,33.9912452697754,-118.416564941406,3670144,2671,1660,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-30 09:42:32.825148,-65.65403404347816,3.730260869316676,3.3027694220519916,0.005464615357842785,12.0,3.6,1.0,3.72,30.6211,36.3275,42.4205,1.0,28.6578,28.6578,28.49371693756187,0
124322,npp,1947,1527,29.2899837493896,33.990364074707,-118.414093017578,3670144,1947,1145,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-07-31 09:23:42.495982,97.56358910301773,27.859744170216256,24.444659170757095,0.036243492831821884,9.0,-27.85,1.184412938166907,-27.735,32.7074,39.6655,46.5972,0.9158,27.5674,26.8251,25.736836159295322,0
129733,npp,1196,949,41.3703689575195,33.992130279541,-118.419174194336,3670144,1195,703,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-01 09:04:48.607708,95.23545660194053,50.012863732079886,42.724518421400724,0.09450631194381444,6.0,-49.99,1.7549928774784245,-49.945,41.197,46.5768,57.5763,0.7799,33.3608,32.2667,29.42900986665532,0
129925,npp,419,379,45.5587310791016,33.9909057617188,-118.420433044434,3670144,421,213,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-02 08:45:52.941018,93.01149546998155,63.792729127385655,52.60642874283044,0.155194712527083,3.0,-63.75,2.7445598364131496,-63.73,50.0219,59.6641,69.5836,0.6089,31.1881,27.7392,23.079251945449005,0
130504,npp,353,1717,31.1625862121582,33.9896926879883,-118.419639587402,3670144,352,1303,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-05 09:30:00.795676,99.1956541408379,18.095180750867527,15.964744671084047,0.07172521779396275,10.0,-18.09,1.0442604737599883,-18.04,32.8067,39.5973,46.488,0.9174,28.2503,28.5893,26.435645512171394,0
130689,npp,2682,1143,36.0122222900391,33.9925498962402,-118.418869018555,3670144,2682,841,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-06 09:11:06.908969,95.97218517852778,43.76117489028524,37.769501286060404,0.051200347770882136,7.0,-43.73,1.5732132722552272,-43.7,37.4512,44.3349,53.9738,0.8194,31.0372,29.5079,27.970534730898965,0
130872,npp,1913,569,38.8270606994629,33.9916572570801,-118.41870880127,3670144,1913,359,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-07 08:52:11.245248,93.88797035342704,59.850700230973544,49.972485933282464,0.032682493222743934,4.0,-59.83,2.3545700244418297,-59.8,43.4256,52.358,68.233,0.6938,30.5808,26.9393,25.957960376817773,0
130885,npp,809,3585,30.2938556671143,33.9890937805176,-118.415885925293,3670144,809,2909,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-07 10:32:34.070154,-71.8292490477054,61.5413340335801,51.13171844501886,0.04421074949394445,20.0,61.51,2.5331140255951103,61.49,42.5529,53.5326,63.0544,0.6786,27.1535,20.5575,19.230007634185057,0
131062,npp,156,3035,36.075023651123,33.9948196411133,-118.418792724609,3670144,155,2442,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-08 10:13:50.861411,-73.94361500676642,47.32921356610786,40.62733726486549,0.02940605846847746,17.0,47.31,1.646109783506203,47.35,36.7236,45.0732,56.885,0.806,30.8612,29.0753,28.19234011869424,0
131237,npp,2548,2473,29.3560237884521,33.9911613464355,-118.417610168457,3670144,2548,2003,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-09 09:55:05.876739,-76.72731210327646,24.47266287283025,21.521820537930893,0.01708645703716863,14.0,24.48,1.1367971201176101,24.53,33.3691,38.5265,44.0069,0.9429,28.2605,27.6804,27.16735415627882,0
131414,npp,1840,1906,31.8865165710449,33.9926872253418,-118.416122436523,3670144,1840,1478,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-10 09:36:15.555939,94.56665725987006,7.480711592940894,6.620568176795648,0.008007516297545104,11.0,-7.42,1.0,-7.31,31.8881,37.7531,45.2777,0.9622,30.4609,30.6824,30.441962620498305,0
131592,npp,1090,1337,33.529842376709,33.9934463500977,-118.417762756348,3670144,1091,1010,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-11 09:17:25.237229,97.81738086229164,36.36636347892764,31.67408335772046,0.002442519233283936,8.0,-36.36,1.2937979144666532,-36.32,35.828,42.9437,52.0124,0.8459,29.0513,28.364,28.290659790375535,0
131768,npp,329,758,40.5696487426758,33.9927062988281,-118.41633605957,3670176,329,541,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-12 08:58:29.578420,94.59915756163373,55.28873627418183,46.71470104637739,0.00018121459676495033,5.0,-55.27,2.0682789409984763,-55.25,41.9878,48.7151,60.7239,0.7457,32.3892,30.2533,30.2533,0
131778,npp,2248,3765,61.4430618286133,33.9932594299316,-118.41569519043,3670144,2248,3036,196611,3866755,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-12 10:38:47.065516,-70.90130167442203,65.04246694607075,53.41084251901585,0.002343007954139593,21.0,65.0,2.898275349237888,64.99,44.877,56.9872,72.4177,0.6375,37.8649,39.1679,39.09754776196364,0
131947,npp,2613,190,39.3879623413086,33.994800567627,-118.420150756836,3670176,2615,94,196611,3866787,11320,usa_la_70_76,33.99166667,-118.41666667,70,76,usa_la,2012-08-13 08:39:32.140530,92.27860363979515,67.2151179037695,54.730594241561384,2.9383997304961925e-09,2.0,-67.19,3.1865100272627664,-67.19,52.9003,63.6226,84.0986,0.571,28.7221,22.4899,22.4899,0
