gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,248,2292,0.820456326007843,33.8919868469238,-118.518898010254,3670176,248,1845,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-14 09:49:56.521195,-77.10217528529942,14.863082712949536,13.130141317347253,0.00029318307923068796,12.0,14.84,1.0442604737599883,14.05,0.6047,0.6631,0.7467,1.0179,0.8256,0.8351,0
102671,npp,2585,1722,0.790529549121857,33.8920822143555,-118.523910522461,3670176,2585,1308,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-15 09:31:06.167401,98.85039567393376,17.793340661448333,15.70119532443256,2.0433596307857943e-08,9.0,-17.82,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.7714,0.7735,0
102792,npp,1839,1148,1.46839511394501,33.8919372558594,-118.517402648926,3670176,1838,845,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-16 09:12:12.257170,96.03856087224452,43.557551342940975,37.606583745361355,1.370273220360765e-13,6.0,-43.55,1.4867838833500562,-43.985,1.0059,1.1525,1.2987,0.5857,0.8875,0.86,0
102912,npp,1067,573,2.32182431221008,33.8910369873047,-118.517166137695,3670176,1066,362,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-17 08:53:16.569782,93.6848676304535,59.752709802462796,49.90772298310497,3.2076894322526393e-18,3.0,-59.74,2.3545700244418297,-60.03,1.8708,2.0421,2.4854,0.3305,0.7938,0.7675,0
103040,npp,2378,3042,0.934825539588928,33.8923416137695,-118.524391174316,3670176,2378,2447,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-18 10:14:56.163445,-74.43257123222502,47.5823455895831,40.829451235474885,4.068567804902159e-14,16.0,47.54,1.646109783506203,47.12,0.8544,1.0177,1.2349,0.6632,0.6246,0.62,0
103160,npp,1694,2479,0.438512444496155,33.8913154602051,-118.518226623535,3670176,1694,2007,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-19 09:56:09.373796,-76.04181414903833,24.81817018528904,21.82194752233113,1.6352513071223435e-18,13.0,24.78,1.1367971201176101,24.13,0.644,0.7034,0.8008,0.9596,0.442,0.4208,0
104112,npp,946,953,1.15962827205658,33.8892593383789,-118.521537780762,3670176,948,705,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-27 09:05:49.458422,95.90720470118819,49.868225871971184,42.61637123150308,2.1887195160410773e-13,5.0,-49.87,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.5957,0.6027,0
104236,npp,2177,3412,1.71596574783325,33.8928375244141,-118.51676940918,3670176,2180,2759,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-28 10:27:20.163325,-73.04367791671518,57.69958354013247,48.46958814044362,2.490244294485398e-16,18.0,57.67,2.2013981571160284,57.37,1.0321,1.2931,1.5482,0.522,0.8671,0.8957,0
104355,npp,1494,2855,0.967152655124664,33.8922653198242,-118.517097473145,3670176,1495,2301,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-04-29 10:08:35.164675,-75.56304907759764,41.142801745775664,35.64019119341879,2.307647111183123e-12,15.0,41.12,1.4276677814245327,40.66,0.7762,0.8724,1.0318,0.7737,0.7414,0.7483,0
107659,npp,682,378,2.46851325035095,33.8906326293945,-118.517059326172,3670176,681,211,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-14 08:46:38.769782,92.8253350336869,63.80166100183308,52.6190931980318,1.7628211070422498e-07,2.0,-63.77,2.7445598364131496,-63.93,2.2649,2.4687,2.8204,0.2734,0.6749,0.6749,0
107843,npp,2028,2851,0.879317164421082,33.8936882019043,-118.51734161377,3670176,2028,2298,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-15 10:08:21.943503,-74.67631271083377,40.988015053559536,35.51328347419252,0.0002189299503898251,15.0,40.96,1.4276677814245327,40.66,0.7762,0.8724,1.0318,0.7737,0.6799,0.6804,0
108015,npp,1332,2287,0.646316528320312,33.890323638916,-118.518920898438,3670176,1332,1841,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-16 09:49:35.175087,-78.73463001911891,14.596815881285956,12.8963762013456,1.1364856852642573e-07,12.0,14.56,1.015504800579495,14.05,0.6047,0.6631,0.7467,1.0179,0.6584,0.6579,0
108193,npp,608,1716,0.5650245845317841,33.8921775817871,-118.524276733398,3670176,608,1303,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-17 09:30:43.072777,97.73524467844527,18.132062095400844,15.998234756138553,1.8420076189755616e-12,9.0,-18.15,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.5555,0.5529,0
108369,npp,2930,1142,0.82428365945816,33.8928985595703,-118.521820068359,3670176,2932,841,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-18 09:11:50.971309,96.47112288585775,43.77224505388689,37.78089191942325,8.763766557886662e-17,6.0,-43.77,1.5732132722552272,-43.985,1.0059,1.1525,1.2987,0.5857,0.4664,0.4828,0
108542,npp,2137,567,1.39960050582886,33.8933525085449,-118.517059326172,3670176,2137,357,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-19 08:52:53.530290,93.77642582429883,59.89024332781895,50.00369907143526,2.2621939775965453e-20,3.0,-59.87,2.3545700244418297,-60.03,1.8708,2.0421,2.4854,0.3305,0.4021,0.4626,0
109072,npp,2041,1904,0.493885934352875,33.8935050964355,-118.52384185791,3670176,2041,1477,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-22 09:36:56.052653,99.64289674149141,7.5070365259649,6.644109940083537,3.199532180489905e-22,10.0,-7.54,1.0,-7.83,0.5988,0.6565,0.7464,1.0281,0.5123,0.5078,0
109422,npp,531,754,1.31102311611176,33.8940658569336,-118.52271270752,3670176,533,537,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-24 08:59:08.252046,95.0137095569519,55.384034127738076,46.78605808507479,2.6839624204950192e-20,4.0,-55.37,2.0682789409984763,-55.5,1.4755,1.7586,1.9843,0.3838,0.4586,0.5032,0
109954,npp,397,2094,0.564093858003616,33.8906593322754,-118.520622253418,3670176,397,1658,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-27 09:43:07.196744,-72.6829478011656,3.545431259077243,3.139340176527821,2.0727043267798214e-17,11.0,3.49,1.0,3.25,0.5558,0.675,0.7468,1.0,0.5641,0.5641,0
110127,npp,2735,1523,0.814859986305237,33.8917808532715,-118.520126342773,3670176,2734,1142,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-28 09:24:15.092139,97.50236846451435,28.03258910176829,24.59452785811028,2.3574906907298363e-13,8.0,-28.04,1.184412938166907,-28.18,0.6865,0.8222,0.9201,0.8209,0.6688,0.6689,0
110299,npp,1975,945,1.2253555059433,33.8906173706055,-118.518783569336,3670176,1975,700,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-05-29 09:05:21.211116,95.7052486362984,50.11426488155312,42.80518219700957,1.9927920318012276e-08,5.0,-50.11,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.6331,0.6368,0
115378,npp,1466,741,1.36069715023041,33.8939094543457,-118.517913818359,3670176,1466,523,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-06-25 08:58:29.081791,94.68383408000102,55.72520907412228,47.02951205374029,1.509469959025903e-18,4.0,-55.7,2.0682789409984763,-55.5,1.4755,1.7586,1.9843,0.3838,0.4826,0.5223,0
115500,npp,667,173,2.82619524002075,33.8887901306152,-118.521583557129,3670176,666,84,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-06-26 08:39:29.869877,91.81869581701473,67.52870725121392,54.9079634886636,4.026217870994486e-14,1.0,-67.48,3.1865100272627664,-67.37,2.9556,3.204,3.589,0.2107,0.5564,0.5954,0
121653,npp,556,937,0.757877588272095,33.8929214477539,-118.519927978516,3670176,555,695,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-07-16 09:04:49.321362,95.32700865830648,50.37229314462786,43.00000246578233,8.623586992864249e-14,5.0,-50.35,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.3668,0.3939,0
122346,npp,2807,1706,0.5228703022003169,33.8883094787598,-118.519515991211,3670176,2807,1293,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-07-20 09:30:01.523875,98.56755414492437,18.70791309306079,16.50008991689535,1.1878476896490327e-25,9.0,-18.7,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.5151,0.5116,0
122525,npp,2049,1131,1.12600958347321,33.8927459716797,-118.522399902344,3670176,2051,832,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-07-21 09:11:09.423688,96.78031075595042,44.1461403380306,38.077764434346626,2.727629653408295e-26,6.0,-44.14,1.5732132722552272,-43.985,1.0059,1.1525,1.2987,0.5857,0.6581,0.6595,0
123600,npp,2793,747,1.098995566368103,33.8928756713867,-118.51766204834,3670176,2793,529,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-07-27 08:58:32.079125,94.76619418223646,55.57110281746519,46.91794632454712,1.4495531373938669e-11,4.0,-55.55,2.0682789409984763,-55.5,1.4755,1.7586,1.9843,0.3838,0.3561,0.4218,0
131768,npp,345,748,1.51774895191193,33.8942756652832,-118.517585754395,3670176,345,530,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-12 08:58:31.357656,94.64978682660414,55.54690334982362,46.904133131716996,0.00017572536267680434,4.0,-55.52,2.0682789409984763,-55.5,1.4755,1.7586,1.9843,0.3838,0.5585,0.5825,0
131947,npp,2629,180,3.01878714561462,33.8944282531738,-118.519760131836,3670176,2631,88,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-13 08:39:33.919766,92.03583559551554,67.40057754759276,54.84036306011721,2.5695937759680288e-09,1.0,-67.36,3.1865100272627664,-67.37,2.9556,3.204,3.589,0.2107,0.6169,0.636,0
131961,npp,1623,3215,1.2716189622879,33.8943328857422,-118.519790649414,3670176,1624,2556,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-13 10:20:07.420298,-73.6543483802627,52.65645225159114,44.75470006386738,0.00032843668966628674,17.0,52.63,1.9513309067639726,52.64,0.8846,1.1228,1.3131,0.6011,0.7512,0.7644,0
132136,npp,951,2653,0.716865241527557,33.8916893005371,-118.518928527832,3670176,951,2138,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-14 10:01:22.434448,-76.17690785847724,32.98093298151068,28.821461329976394,1.5938989907945146e-07,14.0,32.97,1.2365102219381485,32.92,0.6686,0.8036,0.9894,0.84,0.6049,0.6022,0
132310,npp,251,2089,0.547507762908936,33.8933296203613,-118.517265319824,3670176,251,1653,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-15 09:42:33.892092,-67.4518809760345,3.285404527403149,2.9091615847624803,2.3812903493751284e-14,11.0,3.2,1.0,3.25,0.5558,0.675,0.7468,1.0,0.5475,0.5475,0
132488,npp,2597,1518,0.66082352399826,33.8936042785645,-118.521995544434,3670176,2598,1139,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-16 09:23:43.572223,98.09752050923576,28.2878791619536,24.814325372315512,8.921100080284763e-21,8.0,-28.27,1.184412938166907,-28.18,0.6865,0.8222,0.9201,0.8209,0.5387,0.5425,0
132669,npp,1845,940,1.32577669620514,33.8899803161621,-118.520767211914,3670176,1846,697,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-17 09:04:49.692910,95.56648412694307,50.27891443894283,42.93359007622514,1.6176633449719446e-26,5.0,-50.26,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.6903,0.689,0
132848,npp,1049,368,2.0103725194931,33.8922462463379,-118.524551391602,3670176,1049,205,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-18 08:45:52.255824,92.98534402829131,63.998913719337516,52.74381098840199,1.1936140041545553e-28,2.0,-63.97,2.7445598364131496,-63.93,2.2649,2.4687,2.8204,0.2734,0.508,0.5497,0
132861,npp,11,3398,1.49103927612305,33.8922424316406,-118.522323608398,3670176,10,2747,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-18 10:26:20.418530,-72.61721698741563,57.361962349717636,48.22722995346863,6.883053373329812e-26,18.0,57.33,2.2013981571160284,57.37,1.0321,1.2931,1.5482,0.522,0.7649,0.7783,0
133040,npp,2404,2842,0.846179246902466,33.8912124633789,-118.519752502441,3670176,2405,2290,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-19 10:07:37.212708,-75.72648888616777,40.64314792629406,35.228948304748826,1.7158311098593319e-28,15.0,40.62,1.4276677814245327,40.66,0.7762,0.8724,1.0318,0.7737,0.6566,0.6547,0
133223,npp,1713,2278,0.609698116779327,33.8913917541504,-118.521415710449,3670176,1713,1833,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-20 09:48:50.446884,-78.8041401765173,14.060331172990594,12.424471216837718,1.5161714802794764e-29,12.0,14.05,1.015504800579495,14.05,0.6047,0.6631,0.7467,1.0179,0.6224,0.6206,0
133405,npp,995,1709,0.524185031652451,33.8930587768555,-118.517425537109,3670176,995,1296,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-21 09:30:00.120876,99.86483614169238,18.525988008961043,16.3427747517771,8.235103215156956e-29,9.0,-18.53,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.5164,0.5129,0
133585,npp,251,1133,0.757931530475616,33.8913230895996,-118.521125793457,3670176,250,834,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-22 09:11:06.237789,96.27553153323636,44.083547799106064,38.03217928495678,3.507070538785047e-26,6.0,-44.07,1.5732132722552272,-43.985,1.0059,1.1525,1.2987,0.5857,0.4242,0.4439,0
134700,npp,2883,3760,1.057538628578186,33.8911437988281,-118.51985168457,3670176,2886,3033,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-08-28 10:38:46.406437,-71.03323214281977,64.94196513272222,53.3517758545219,6.886903578473354e-05,20.0,64.91,2.898275349237888,64.87,1.2286,1.4436,1.7437,0.4676,0.5418,0.4945,0
137335,npp,3052,1896,0.848817586898804,33.8923263549805,-118.518539428711,3670176,3052,1469,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-11 09:36:08.976034,94.72786692417517,8.059466714737065,7.132363841745332,0.00021704278895689764,10.0,-8.0,1.0,-7.83,0.5988,0.6565,0.7464,1.0281,0.8673,0.8727,0
137905,npp,758,177,2.862140417099,33.8936195373535,-118.522445678711,3670176,759,86,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-14 08:39:23.787040,92.03764668372945,67.44305702300845,54.867306936208756,4.549662082911709e-23,1.0,-67.41,3.1865100272627664,-67.37,2.9556,3.204,3.589,0.2107,0.5677,0.603,0
137916,npp,2824,3213,1.20141959190369,33.8949966430664,-118.52172088623,3670176,2824,2555,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-14 10:19:57.288587,-73.67766668166477,52.60233280595708,44.71538286057839,2.8137232522792637e-16,17.0,52.57,1.9513309067639726,52.64,0.8846,1.1228,1.3131,0.6011,0.7153,0.7222,0
138105,npp,2149,2651,0.771439373493195,33.8894462585449,-118.519874572754,3670176,2149,2137,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-15 10:01:12.317916,-76.45672901148745,32.89335099369568,28.747804609664637,1.0350109860944012e-23,14.0,32.88,1.2365102219381485,32.92,0.6686,0.8036,0.9894,0.84,0.649,0.648,0
138296,npp,1445,2086,0.597983419895172,33.8954887390137,-118.523490905762,3670176,1446,1651,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-16 09:42:23.785863,-74.19216591394243,3.043479107996071,2.6950173123933703,2.3379465948585977e-29,11.0,3.02,1.0,3.25,0.5558,0.675,0.7468,1.0,0.598,0.598,0
138688,npp,3016,937,1.23422420024872,33.8918685913086,-118.51976776123,3670176,3016,695,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-18 09:04:37.817318,95.35047410159203,50.36876260881441,43.00280223542459,5.269498846787214e-31,5.0,-50.35,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.6382,0.6414,0
138881,npp,2233,365,2.33847332000732,33.8921051025391,-118.524391174316,3670176,2233,203,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-19 08:45:40.389099,92.90835530080834,64.05752962790693,52.78084008341345,3.878503537478482e-29,2.0,-64.03,2.7445598364131496,-63.93,2.2649,2.4687,2.8204,0.2734,0.6275,0.6394,0
138894,npp,1179,3395,0.933713912963867,33.8938484191895,-118.520576477051,3670176,1178,2744,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-19 10:26:08.553201,-72.54138472841598,57.29091239337289,48.176209202410845,3.120832379263593e-31,18.0,57.26,2.2013981571160284,57.37,1.0321,1.2931,1.5482,0.522,0.5117,0.4874,0
139095,npp,513,2839,1.26434624195099,33.8895530700684,-118.518074035645,3670176,515,2287,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-20 10:07:25.360994,-75.85648132216436,40.528787647854955,35.134458918747164,6.2258494507127415e-30,15.0,40.51,1.4276677814245327,40.66,0.7762,0.8724,1.0318,0.7737,0.9495,0.9783,0
139283,npp,2890,2274,0.48402613401413,33.8911590576172,-118.520858764648,3670176,2890,1829,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-21 09:48:36.828181,-76.05764173444751,13.837970844148533,12.228627921473906,1.567816531974037e-26,12.0,13.83,1.015504800579495,14.05,0.6047,0.6631,0.7467,1.0179,0.4986,0.4927,0
139868,npp,630,555,1.53896272182465,33.892635345459,-118.521476745605,3670176,631,347,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-24 08:51:57.006411,94.02875432868711,60.163648485423934,50.1898626108538,4.808897487281262e-07,3.0,-60.14,2.3545700244418297,-60.03,1.8708,2.0421,2.4854,0.3305,0.4613,0.5087,0
139881,npp,2616,3575,1.70836305618286,33.8931121826172,-118.516441345215,3670176,2616,2901,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-09-24 10:32:19.832655,-71.68790185207091,61.3366887546363,50.99609145269912,4.2847053001595944e-16,19.0,61.3,2.5331140255951103,61.36,1.1881,1.3786,1.8577,0.4896,0.8052,0.8364,0
142958,npp,1173,551,1.93478775024414,33.8888473510742,-118.522926330566,3670176,1174,344,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-10 08:51:46.079874,94.27639415902203,60.26358918872013,50.253642967386114,5.956814154945642e-05,3.0,-60.23,2.4157378735459294,-60.03,1.8708,2.0421,2.4854,0.3305,0.6306,0.6395,0
143356,npp,1826,2456,0.723965644836426,33.8888549804688,-118.523124694824,3670176,1826,1989,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-12 09:54:42.560836,-76.9152888852877,23.66142260477145,20.81762105871711,5.26974666946716e-11,13.0,23.64,1.1367971201176101,24.13,0.644,0.7034,0.8008,0.9596,0.6931,0.6947,0
143556,npp,1125,1890,0.731157064437866,33.890754699707,-118.51863861084,3670176,1125,1463,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-13 09:35:54.050958,96.5749539923805,8.353960131491526,7.391866242860875,7.445559325975606e-19,10.0,-8.35,1.0,-7.83,0.5988,0.6565,0.7464,1.0281,0.7496,0.7517,0
143754,npp,398,1319,0.953747153282166,33.8892974853516,-118.521484375,3670176,397,994,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-14 09:17:01.988106,95.40089606996624,37.12831037793711,32.31024437522096,7.828312801826532e-26,7.0,-37.08,1.357151599901897,-36.72,0.8392,0.9456,1.0969,0.7138,0.681,0.6808,0
143943,npp,2716,741,1.48973405361176,33.8906898498535,-118.521148681641,3670176,2715,523,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-15 08:58:08.148325,94.58076354632351,55.726030458057515,47.031552266081746,3.720121206903407e-32,4.0,-55.7,2.0682789409984763,-55.5,1.4755,1.7586,1.9843,0.3838,0.545,0.5718,0
144346,npp,266,2646,0.922196269035339,33.8902435302734,-118.51961517334,3670176,266,2133,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-17 10:01:01.083711,-76.21341830412118,32.680859028045994,28.564573075400087,6.052291047534051e-32,14.0,32.65,1.2365102219381485,32.92,0.6686,0.8036,0.9894,0.84,0.7709,0.7746,0
144543,npp,2646,2083,0.820460975170135,33.8878974914551,-118.519012451172,3670176,2646,1648,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-18 09:42:14.354205,-77.842748984777,2.857121786785365,2.5297747664347,1.4288584167889964e-31,11.0,2.85,1.0,3.25,0.5558,0.675,0.7468,1.0,0.8205,0.8205,0
144746,npp,1911,1513,0.769215106964111,33.8883094787598,-118.518516540527,3670176,1911,1134,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-19 09:23:24.066286,98.36497843660723,28.51150332507021,25.003881390482594,4.645229030097416e-29,8.0,-28.51,1.184412938166907,-28.18,0.6865,0.8222,0.9201,0.8209,0.6302,0.6315,0
145545,npp,1070,2273,0.698319554328918,33.8930702209473,-118.517135620117,3670176,1070,1828,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-23 09:48:32.898875,-74.7415334636255,13.802293371312068,12.195977899902617,1.6268646648428128e-12,12.0,13.77,1.015504800579495,14.05,0.6047,0.6631,0.7467,1.0179,0.7096,0.7108,0
145734,npp,359,1705,0.68210232257843,33.8930702209473,-118.517127990723,3670176,359,1292,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-10-24 09:29:44.394658,98.7639093608799,18.757940272690963,16.543675842361562,6.864271322670065e-05,9.0,-18.75,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.6676,0.6675,0
148864,npp,1062,1708,0.640210449695587,33.8924102783203,-118.518493652344,3670176,1062,1295,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-09 09:29:51.646220,98.59166531496251,18.58646608720778,16.393326069681184,1.0909749506829585e-05,9.0,-18.59,1.0442604737599883,-18.48,0.6053,0.6898,0.8402,0.9785,0.6275,0.6265,0
149071,npp,322,1134,1.093230247497559,33.8943557739258,-118.516654968262,3670176,324,834,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-10 09:10:59.600365,96.62889555773012,44.04874641601077,37.99765130084601,8.029878179657166e-14,6.0,-44.03,1.5732132722552272,-43.985,1.0059,1.1525,1.2987,0.5857,0.6373,0.6403,0
149262,npp,2628,560,1.88546395301819,33.8926582336426,-118.520523071289,3670176,2630,351,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-11 08:52:03.994998,93.7986592087677,60.06259803919939,50.11206221264177,2.437577329290521e-21,3.0,-60.03,2.3545700244418297,-60.03,1.8708,2.0421,2.4854,0.3305,0.6085,0.6232,0
149276,npp,1525,3577,1.18014216423035,33.8933639526367,-118.516395568848,3670176,1527,2902,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-11 10:32:26.823579,-71.78140805545581,61.38347627201249,51.01874025461106,7.528977181544474e-13,19.0,61.34,2.5331140255951103,61.36,1.1881,1.3786,1.8577,0.4896,0.5966,0.5778,0
149470,npp,876,3027,0.918718338012695,33.888801574707,-118.520286560059,3670176,875,2435,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-12 10:13:43.672391,-74.08351508582716,47.08601987366163,40.430158735588826,4.116902931474602e-21,16.0,47.05,1.646109783506203,47.12,0.8544,1.0177,1.2349,0.6632,0.6148,0.6093,0
149655,npp,198,2464,0.64536839723587,33.8887901306152,-118.519165039062,3670176,198,1995,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-13 09:54:58.741453,-76.68030616573249,24.05963573424685,21.16173691879341,1.2975769066084011e-28,13.0,24.04,1.1367971201176101,24.13,0.644,0.7034,0.8008,0.9596,0.624,0.6193,0
150598,npp,1669,2652,0.42435485124588,33.8917541503906,-118.520065307617,3670176,1669,2137,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-18 10:01:15.589630,-76.22180443387612,32.93798329009357,28.782414021836352,6.432122575849853e-28,14.0,32.92,1.2365102219381485,32.92,0.6686,0.8036,0.9894,0.84,0.3683,0.3565,0
150778,npp,972,2088,0.475415140390396,33.8897705078125,-118.523086547852,3670176,972,1653,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-19 09:42:27.103261,-74.07803524749565,3.17504299892973,2.811185387695895,5.84317986136272e-23,11.0,3.14,1.0,3.25,0.5558,0.675,0.7468,1.0,0.4754,0.4754,0
150963,npp,248,1518,0.524956911802292,33.8918533325195,-118.522918701172,3670176,248,1139,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-20 09:23:36.837774,97.54475576949619,28.295505341935197,24.81800862273147,1.7189527889253228e-16,8.0,-28.27,1.184412938166907,-28.18,0.6865,0.8222,0.9201,0.8209,0.424,0.4309,0
151144,npp,2569,941,1.0699896216392522,33.8941612243652,-118.517097473145,3670176,2569,697,196611,3866787,14895,usa_la_45_100,33.89166667,-118.52083333,45,100,usa_la,2012-11-21 09:04:43.012921,95.660316623537,50.24687237816207,42.90305286495331,3.694143504734823e-09,5.0,-50.23,1.7549928774784245,-50.23,1.1528,1.2988,1.4971,0.5197,0.5446,0.5561,0
