gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,503,628,47.0601921081543,33.7730560302734,-118.083511352539,3670144,504,412,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-01 08:53:24.796551,94.03071044425398,58.50755205112723,49.032838257755984,0.005680557882106709,4.0,-58.48,2.253202848596432,-58.83,34.2124,38.9949,44.1377,0.7148,31.4521,33.6376,33.47088541071933,0
100930,npp,2455,3648,37.4098815917969,33.7728500366211,-118.079650878906,3670176,2456,2956,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-01 10:33:45.841060,-71.39948023723899,62.83038831881443,51.98724495797167,5.468090399179097e-07,20.0,62.79,2.6065528283652384,62.51,32.325,38.385,42.6045,0.7261,27.4985,27.1646,27.1646,0
101057,npp,1804,3100,47.5259132385254,33.7728805541992,-118.08194732666,3670144,1803,2485,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-02 10:15:02.612715,-73.90375206938214,49.34183580623992,42.206323229227465,0.0017476606240302518,17.0,49.31,1.7549928774784245,48.89,27.9934,34.1402,37.7405,0.8164,35.4999,38.801,38.74970917096806,0
101181,npp,1109,2536,28.6188049316406,33.7708969116211,-118.081405639648,3670144,1109,2052,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-03 09:56:17.601029,-76.74708293861345,27.60401729355345,24.225540838889437,0.014289820059048818,14.0,27.58,1.184412938166907,26.9,26.1118,29.3386,33.6565,0.95,27.265,27.1888,26.769418394974362,0
101552,npp,1982,817,45.4813842773438,33.771369934082,-118.084899902344,3670144,1980,606,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-06 08:59:41.221447,94.76564716407921,53.729833497317365,45.55763129011475,0.14268090213527304,5.0,-53.72,1.9513309067639726,-54.07,33.081,37.0041,42.9331,0.7532,32.217,34.258,30.070561285115332,0
101561,npp,813,3828,43.5777778625488,33.772777557373,-118.078956604004,3670144,811,3074,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-06 10:39:56.928071,-70.24465589603365,66.1755320355004,54.11138058489401,0.09096978392257027,21.0,66.12,3.0,65.86,37.0904,41.7763,45.6794,0.6672,28.4731,29.0746,26.404793534093926,0
101674,npp,1196,248,36.9612274169922,33.7680892944336,-118.081581115723,3670144,1194,127,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-07 08:40:43.760571,92.18875156829863,66.2149792635182,54.12749636415838,0.13614286020115518,2.0,-66.18,3.0,-66.45,37.6021,41.6097,46.2277,0.6699,26.3232,24.7588,20.763241554336705,0
101683,npp,172,3285,44.3228454589844,33.7716598510742,-118.085662841797,3670144,171,2631,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-07 10:21:15.480776,-73.12322644157658,54.545874626304425,46.16962230990142,0.10489595976513617,18.0,54.51,2.0682789409984763,54.14,32.0216,36.6802,40.0828,0.7599,31.5678,33.6801,30.60158426045782,0
101805,npp,2573,2723,28.6980018615723,33.7737617492676,-118.084945678711,3670144,2573,2186,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-08 10:02:30.476313,-75.37233422769596,36.00200314950114,31.369687862239378,0.07523634299989437,15.0,35.96,1.2937979144666532,35.41,26.3126,31.7276,34.1535,0.8785,25.5311,25.2112,23.003142924881363,0
102056,npp,1135,1588,21.4955062866211,33.7686653137207,-118.087471008301,3670144,1134,1194,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-10 09:24:51.561178,97.11531328601758,24.853744320158057,21.851790319948048,0.02785497688993692,9.0,-24.85,1.1367971201176101,-25.45,25.3499,29.1994,33.3762,0.9546,21.0958,20.5188,19.701304407488575,0
102300,npp,2678,438,20.4472274780273,33.7704887390137,-118.081893920898,3670144,2679,254,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-12 08:47:01.949388,93.18136363744279,62.63132470747843,51.853540409078605,0.0019790539634845714,3.0,-62.6,2.6065528283652384,-62.89,34.8668,40.9444,45.8649,0.6807,20.0089,13.9193,13.861218175021879,0
102309,npp,1606,3468,36.7284545898438,33.7708969116211,-118.080741882324,3670144,1607,2811,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-12 10:27:28.330967,-72.52991939822279,59.016987451301716,49.39964743862068,0.010889051557782302,19.0,58.98,2.3545700244418297,58.66,33.8812,39.5618,44.3951,0.7045,26.6693,25.8764,25.556825092783594,0
102551,npp,254,2348,21.3680210113525,33.7731704711914,-118.08268737793,3670176,254,1896,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-14 09:49:56.521195,-75.95097716868713,17.947728728277877,15.836605064910366,0.00032536462026316496,13.0,17.91,1.0442604737599883,17.14,23.5204,29.02,33.0881,0.9605,20.545,20.5232,20.5232,0
102671,npp,2594,1779,21.2524261474609,33.7724761962891,-118.083106994629,3670176,2594,1359,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-15 09:31:07.946680,99.0700976115439,14.676435374855616,12.965898454808613,3.080512953949793e-08,10.0,-14.68,1.015504800579495,-15.45,23.5936,28.0779,33.6307,0.9927,21.1514,21.0971,21.0971,0
102792,npp,1851,1204,28.4992752075195,33.7712783813477,-118.081764221191,3670176,1851,891,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-16 09:12:14.036451,96.6819525871835,41.51568200945828,35.94308611786715,1.9862095401796498e-13,7.0,-41.52,1.4867838833500562,-42.03,28.084,32.6289,37.1766,0.8542,25.0951,24.345,24.345,0
102919,npp,3034,3649,30.6456661224365,33.7665939331055,-118.081672668457,3670176,3033,2957,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-17 10:33:39.393268,-71.42220573586044,62.85153213387243,52.00574867484024,5.3702683006954635e-09,20.0,62.81,2.7445598364131496,62.51,32.325,38.385,42.6045,0.7261,25.0528,22.2528,22.2528,0
103040,npp,2381,3100,26.9725914001465,33.7700843811035,-118.087043762207,3670176,2380,2485,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-18 10:14:56.163445,-74.03863991037439,49.350480968491446,42.21623081529331,5.684882301881536e-14,17.0,49.31,1.7549928774784245,48.89,27.9934,34.1402,37.7405,0.8164,23.7885,22.0209,22.0209,0
103761,npp,67,2723,23.479419708252,33.7694892883301,-118.087699890137,3670176,68,2186,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-24 10:02:24.032885,-76.53279614269232,36.001891253982734,31.371397841073282,1.3545915962777547e-21,15.0,35.96,1.2937979144666532,35.41,26.3126,31.7276,34.1535,0.8785,21.4975,20.6267,20.6267,0
104112,npp,958,1010,23.6796264648438,33.7688102722168,-118.081657409668,3670176,956,742,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-27 09:05:49.458422,95.48616698981324,48.164156419548135,41.285594647088985,1.4999938765751752e-13,6.0,-48.16,1.646109783506203,-48.52,29.2309,34.4274,38.3045,0.8096,21.3434,19.1712,19.1712,0
104229,npp,162,436,39.3497619628906,33.7720108032227,-118.084403991699,3670176,165,253,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-28 08:46:53.781012,93.3740816553191,62.661115822975866,51.874776678500695,7.641654143834334e-09,3.0,-62.64,2.6065528283652384,-62.89,34.8668,40.9444,45.8649,0.6807,27.2609,26.7871,26.7871,0
104236,npp,2178,3467,34.6595993041992,33.7728004455566,-118.084838867188,3670176,2181,2811,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-28 10:27:20.163325,-72.75112921292596,58.98858343831486,49.38144653359948,1.7696403178808526e-16,19.0,58.96,2.3545700244418297,58.66,33.8812,39.5618,44.3951,0.7045,25.7906,24.4189,24.4189,0
104355,npp,1498,2912,25.8214645385742,33.7693023681641,-118.08162689209,3670176,1498,2348,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-04-29 10:08:35.164675,-75.05453148181273,43.20837775640314,37.32630554902192,1.5478075382820817e-12,16.0,43.18,1.4867838833500562,42.71,29.2522,33.0672,36.9642,0.8429,22.9993,21.7652,21.7652,0
105487,npp,87,1777,5.55075407028198,33.7702293395996,-118.083457946777,3670144,87,1357,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-01 09:30:58.049653,99.64711105796627,14.762642937775638,13.04203247845446,0.0010236269551393768,10.0,-14.8,1.015504800579495,-15.45,23.5936,28.0779,33.6307,0.9927,5.6894,5.5102,5.480158312027728,0
105662,npp,2413,1202,7.29229164123535,33.7733688354492,-118.079231262207,3670144,2412,889,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-02 09:12:04.159707,96.46881079613581,41.59158144048807,36.00649381588417,0.010099728764765593,7.0,-41.6,1.4867838833500562,-42.03,28.084,32.6289,37.1766,0.8542,10.8314,6.2293,5.932890357178163,0
106021,npp,842,55,36.534107208252,33.7709007263184,-118.079475402832,3670144,841,22,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-04 08:34:09.271798,91.50457866814993,69.4074600428083,55.9962147461511,0.06034048065200399,1.0,-69.38,3.5496478698597698,-69.56,37.5123,42.5951,47.0316,0.6544,26.1652,23.9066,22.13571082719818,0
106032,npp,2939,3099,27.9934482574463,33.7668304443359,-118.081970214844,3670144,2938,2484,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-04 10:14:46.330771,-74.0693285908474,49.310450447414546,42.18647760650449,0.02404977307736015,17.0,49.28,1.7549928774784245,48.89,27.9934,34.1402,37.7405,0.8164,24.3702,22.8543,22.148480585059303,0
106209,npp,2255,2533,23.0649108886719,33.7696151733398,-118.083404541016,3670144,2254,2050,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-05 09:55:59.564071,-75.67782531378062,27.470289501066706,24.11250981205035,0.06920317926128074,14.0,27.44,1.184412938166907,26.9,26.1118,29.3386,33.6565,0.95,22.5758,21.9125,19.881505888699444,0
106388,npp,1528,1966,34.0728340148926,33.772029876709,-118.079864501953,3670144,1528,1536,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-06 09:37:11.017488,99.66591354752974,3.9067813749979523,3.459287339335361,0.12277548468285125,11.0,-3.95,1.0,-4.59,23.2544,27.8727,32.3303,1.0,34.0728,34.0728,30.46955100096943,0
107311,npp,2235,1584,26.8562641143799,33.7729415893555,-118.085510253906,3670144,2235,1190,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-12 09:24:31.879939,97.2261904063419,25.069092882339977,22.039393651308874,0.004627369907050289,9.0,-25.05,1.1367971201176101,-25.45,25.3499,29.1994,33.3762,0.9546,25.8115,25.636,25.500194663708363,0
107671,npp,2698,3463,44.7223091125488,33.7739562988281,-118.086074829102,3670144,2698,2808,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-14 10:27:06.932381,-72.18874653821526,58.897840883198974,49.31912152406615,0.002075540641436911,19.0,58.87,2.253202848596432,58.66,33.8812,39.5618,44.3951,0.7045,30.1629,31.5084,31.447486457218854,0
107843,npp,2032,2908,31.0334453582764,33.7710227966309,-118.081939697266,3670176,2035,2346,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-15 10:08:21.943503,-74.22641829569987,43.06196953618829,37.20758770511711,0.00024000406550093737,16.0,43.03,1.4867838833500562,42.71,29.2522,33.0672,36.9642,0.8429,26.5048,26.1584,26.1584,0
108015,npp,1338,2343,24.3193664550781,33.7715072631836,-118.083633422852,3670176,1338,1891,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-16 09:49:35.175087,-77.26823351845479,17.676465083635684,15.599373210538271,1.6342924746476245e-07,13.0,17.64,1.0442604737599883,17.14,23.5204,29.02,33.0881,0.9605,23.3713,23.3579,23.3579,0
108193,npp,617,1773,28.2677955627441,33.7723350524902,-118.082740783691,3670176,617,1354,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-17 09:30:44.852058,97.70897346129813,15.020183403141635,13.268375260563667,2.5130803543125237e-12,10.0,-15.02,1.0442604737599883,-15.45,23.5936,28.0779,33.6307,0.9927,28.0545,28.0611,28.0611,0
108369,npp,2942,1197,22.8379344940186,33.7694473266602,-118.087265014648,3670176,2941,886,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-18 09:11:50.971309,95.89920126910272,41.788746297444916,36.16715729374576,1.0917717119797614e-16,7.0,-41.78,1.4867838833500562,-42.03,28.084,32.6289,37.1766,0.8542,21.2873,19.5089,19.5089,0
109954,npp,404,2151,22.6564407348633,33.7726058959961,-118.08561706543,3670176,404,1713,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-27 09:43:08.976025,-76.54571704221371,6.7977877761046175,6.0169352510338445,1.455053209199724e-17,12.0,6.78,1.0,6.49,23.7597,28.0802,32.7756,0.9926,22.4489,22.489,22.489,0
110127,npp,2745,1579,20.3393230438232,33.7718315124512,-118.086380004883,3670176,2745,1187,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-28 09:24:16.871421,97.54346743346966,25.3092957678356,22.246003092015386,1.5820544323330962e-13,9.0,-25.3,1.1367971201176101,-25.45,25.3499,29.1994,33.3762,0.9546,20.0787,19.4151,19.4151,0
110299,npp,1988,1002,23.1458187103271,33.76806640625,-118.081977844238,3670176,1989,737,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-29 09:05:22.990397,95.74951801265266,48.41624781707552,41.48174728709805,1.3264245551342531e-08,6.0,-48.4,1.7549928774784245,-48.52,29.2309,34.4274,38.3045,0.8096,21.4444,18.739,18.739,0
110472,npp,1203,428,36.3387413024902,33.7741470336914,-118.084396362305,3670144,1206,247,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-05-30 08:46:25.549000,93.39675036536536,62.82703874623995,51.98054604551715,0.0005655914450102233,3.0,-62.8,2.6065528283652384,-62.89,34.8668,40.9444,45.8649,0.6807,26.1057,24.7374,24.7374,0
115378,npp,1480,796,26.0657768249512,33.7716484069824,-118.08568572998,3670176,1480,582,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-06-25 08:58:30.861071,94.71504731245602,54.31716014411133,45.99090042618303,1.055004450745777e-18,5.0,-54.29,1.9513309067639726,-54.07,33.081,37.0041,42.9331,0.7532,22.2671,19.6336,19.6336,0
115500,npp,683,227,36.1939392089844,33.7712707519531,-118.086578369141,3670176,682,115,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-06-26 08:39:31.649113,92.14127686704444,66.60921149887149,54.359671775088536,2.7191396056941432e-14,2.0,-66.56,3.0,-66.45,37.6021,41.6097,46.2277,0.6699,26.0674,24.2448,24.2448,0
116020,npp,2962,990,30.8019180297852,33.7739944458008,-118.082092285156,3670144,2964,729,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-06-30 09:04:49.207293,95.82074849465346,48.759240670056606,41.74484432820871,0.0033569975605622876,6.0,-48.76,1.7549928774784245,-48.52,29.2309,34.4274,38.3045,0.8096,25.8068,24.9374,24.838877903906546,0
119052,npp,2189,418,32.7286071777344,33.7704849243164,-118.083808898926,3670144,2187,239,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-01 08:45:49.774233,92.54369513899167,63.07027078726964,52.132248423366406,0.02262517137601656,3.0,-63.01,2.6065528283652384,-62.89,34.8668,40.9444,45.8649,0.6807,24.7207,22.2798,21.615790191167918,0
120446,npp,557,1949,19.7789726257324,33.7697105407715,-118.079818725586,3670144,557,1519,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-09 09:36:17.009827,96.56308657608963,4.9479633033541255,4.380149504524843,0.024917168774719792,11.0,-4.93,1.0,-4.59,23.2544,27.8727,32.3303,1.0,19.779,19.779,19.047724015400078,0
120614,npp,2900,1379,22.8956851959229,33.769474029541,-118.080787658691,3670144,2901,1038,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-10 09:17:26.685666,97.53945209326295,34.60293951151535,30.188410935505857,0.013363463057439635,8.0,-34.58,1.2937979144666532,-34.36,26.6099,31.7381,36.1226,0.8782,21.0382,20.1072,19.71500537735456,0
120781,npp,2144,799,29.2878608703613,33.768138885498,-118.085762023926,3670144,2148,586,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-11 08:58:31.021816,94.68201182987532,54.23854229901373,45.93168495312155,0.005398890977280681,5.0,-54.21,1.9513309067639726,-54.07,33.081,37.0041,42.9331,0.7532,23.9183,22.0605,21.90205184921474,0
122178,npp,456,2331,25.408332824707,33.7707748413086,-118.082412719727,3670176,456,1880,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-19 09:48:51.844636,-76.50615680038536,16.986650939817558,14.992954185558808,4.4045726272484625e-24,13.0,16.98,1.0442604737599883,17.14,23.5204,29.02,33.0881,0.9605,24.4141,24.4038,24.4038,0
122346,npp,2816,1761,18.7840194702148,33.767707824707,-118.084838867188,3670176,2815,1343,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-20 09:30:01.523875,96.82434934199856,15.704897487600888,13.868129488346597,1.148816947338439e-25,10.0,-15.67,1.0442604737599883,-15.45,23.5936,28.0779,33.6307,0.9927,18.9727,18.6467,18.6467,0
122525,npp,2061,1187,20.6894474029541,33.7685356140137,-118.081405639648,3670176,2060,877,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-21 09:11:09.423688,96.24133247342193,42.15051829616221,36.45776333609806,2.381246567868688e-26,7.0,-42.14,1.4867838833500562,-42.03,28.084,32.6289,37.1766,0.8542,19.8423,17.6736,17.6736,0
123251,npp,1222,1952,19.2934913635254,33.7714958190918,-118.085144042969,3670176,1222,1523,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-25 09:36:19.847224,96.5502938011228,4.789626116192788,4.240200247029819,1.194226887393915e-22,11.0,-4.76,1.0,-4.59,23.2544,27.8727,32.3303,1.0,19.2935,19.2935,19.2935,0
123428,npp,492,1381,20.181978225708,33.7685546875,-118.086807250977,3670176,491,1040,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-26 09:17:27.741932,96.81047789105727,34.518177968766494,30.117921992093116,9.268264701511974e-18,8.0,-34.49,1.2937979144666532,-34.36,26.6099,31.7381,36.1226,0.8782,18.9407,17.724,17.724,0
123775,npp,2007,233,31.9312438964844,33.7711944580078,-118.086814880371,3670176,2008,118,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-28 08:39:36.416860,92.36402153882874,66.49172297540149,54.29086047427731,4.09996868324163e-05,2.0,-66.45,3.0,-66.45,37.6021,41.6097,46.2277,0.6699,24.6465,21.3894,21.3894,0
123788,npp,1003,3270,29.118013381958,33.770565032959,-118.08211517334,3670176,1002,2614,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-28 10:20:08.137760,-73.34319688040593,54.13510304693349,45.86078819386976,3.40551943687527e-14,18.0,54.11,1.9513309067639726,54.14,32.0216,36.6802,40.0828,0.7599,23.9972,22.1263,22.1263,0
123966,npp,319,2708,24.9190349578857,33.7693214416504,-118.08171081543,3670176,318,2175,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-29 10:01:23.150042,-75.44152228930143,35.349703335007725,30.819784552836694,3.127881245193084e-07,15.0,35.32,1.2937979144666532,35.41,26.3126,31.7276,34.1535,0.8785,22.6102,21.8914,21.8914,0
124142,npp,2695,2144,21.7298831939697,33.7746887207031,-118.086349487305,3670144,2696,1707,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-07-30 09:42:36.383666,-77.4697400647458,6.386547783246873,5.652940520209179,0.005333751222773637,12.0,6.38,1.0,6.49,23.7597,28.0802,32.7756,0.9926,21.5224,21.5693,21.412763588808605,0
129747,npp,11,3992,35.7670860290527,33.773380279541,-118.082023620605,3670144,10,3164,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-01 10:45:02.536366,-69.55615007579217,68.87496469204093,55.698931722975054,0.04869007872881327,22.0,68.83,3.5496478698597698,68.84,33.3774,41.2743,45.4168,0.6753,26.3212,24.1536,22.724630056240365,0
129925,npp,451,424,33.6975631713867,33.7680320739746,-118.081123352051,3670144,453,244,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-02 08:45:56.499535,93.39224416003091,62.91969373732425,52.038846789390476,0.15578118496467971,3.0,-62.88,2.6065528283652384,-62.89,34.8668,40.9444,45.8649,0.6807,25.0924,22.9394,18.367490548844067,0
129937,npp,2454,3452,40.120189666748,33.7732543945312,-118.086074829102,3670144,2455,2798,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-02 10:26:22.882684,-72.4243894261595,58.64293409269371,49.13316176171612,0.11516568002506954,19.0,58.61,2.253202848596432,58.66,33.8812,39.5618,44.3951,0.7045,28.1205,28.266,24.886085660057116,0
130316,npp,1108,2334,23.1245918273926,33.7712173461914,-118.079902648926,3670144,1108,1883,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-04 09:48:52.904873,-77.12706773835289,17.146592407149342,15.133806972039753,0.09205157383592968,13.0,17.14,1.0442604737599883,17.14,23.5204,29.02,33.0881,0.9605,22.2272,22.2104,19.508844863481524,0
130504,npp,379,1764,23.5553913116455,33.766975402832,-118.080726623535,3670144,378,1345,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-05 09:30:02.574911,97.69496291384849,15.522091589744559,13.70829804451743,0.07208793141995982,10.0,-15.51,1.0442604737599883,-15.45,23.5936,28.0779,33.6307,0.9927,23.5418,23.3832,21.26754338172533,0
130689,npp,2710,1189,23.0040225982666,33.7741355895996,-118.082725524902,3670144,2711,879,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-06 09:11:10.467530,96.69109286922239,42.08064093956628,36.403187691470904,0.051533811964763906,7.0,-42.07,1.4867838833500562,-42.03,28.084,32.6289,37.1766,0.8542,21.399,19.6508,18.138371383994695,0
130872,npp,1944,613,32.296932220459,33.7697067260742,-118.086380004883,3670144,1944,398,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-07 08:52:14.803765,93.95822511483425,58.86351858538698,49.284369162439454,0.032955226972505906,4.0,-58.83,2.253202848596432,-58.83,34.2124,38.9949,44.1377,0.7148,24.9,23.0851,22.117920852564772,0
130885,npp,827,3634,32.1716690063477,33.7724761962891,-118.084396362305,3670144,826,2946,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-07 10:32:35.849436,-71.34114030365896,62.53678877073531,51.79508446937072,0.0444115693141352,20.0,62.51,2.6065528283652384,62.51,32.325,38.385,42.6045,0.7261,25.4889,23.3609,22.05749693798068,0
131048,npp,1149,44,41.4698181152344,33.7726783752441,-118.08032989502,3670144,1147,17,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-08 08:33:15.581780,91.27546435270689,69.59972682976147,56.097086665149426,0.018020963417836485,1.0,-69.55,3.5496478698597698,-69.56,37.5123,42.5951,47.0316,0.6544,27.5556,27.1363,26.607415764155842,0
131062,npp,177,3086,21.7593936920166,33.7742652893066,-118.08422088623,3670144,179,2476,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-08 10:13:54.419929,-74.6201426235507,48.90700065657812,41.867719929938644,0.029584758306551367,17.0,48.89,1.7549928774784245,48.89,27.9934,34.1402,37.7405,0.8164,20.818,17.7648,16.896538302397985,0
131237,npp,2571,2521,19.1801853179932,33.7697219848633,-118.084838867188,3670144,2571,2041,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-09 09:55:07.656021,-76.00295840116421,26.858156022216644,23.583485265010907,0.017222324187297064,14.0,26.85,1.1367971201176101,26.9,26.1118,29.3386,33.6565,0.95,18.9367,18.2218,17.716354449944472,0
131414,npp,1865,1954,26.2146301269531,33.7736320495605,-118.08194732666,3670144,1865,1524,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-10 09:36:19.114450,99.19184685816796,4.641699239532395,4.109529342186093,0.008097965399651005,11.0,-4.64,1.0,-4.59,23.2544,27.8727,32.3303,1.0,26.2146,26.2146,25.976938663977986,0
131592,npp,1117,1383,31.6169891357422,33.7732238769531,-118.07984161377,3670144,1117,1041,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-11 09:17:27.016509,97.24473094831986,34.40930415859968,30.028248883320288,0.002491107772351687,8.0,-34.41,1.2937979144666532,-34.36,26.6099,31.7381,36.1226,0.8782,27.779,27.7663,27.693190277726128,0
131768,npp,359,803,45.8018684387207,33.7721252441406,-118.084182739258,3670176,360,590,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-12 08:58:33.136930,95.09269499212334,54.11150609338316,45.84279199206466,0.00018935075502645265,5.0,-54.1,1.9513309067639726,-54.07,33.081,37.0041,42.9331,0.7532,32.3813,34.4994,34.4994,0
131778,npp,2266,3815,29.3147869110107,33.7703475952148,-118.083305358887,3670144,2265,3067,196611,3866755,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-12 10:38:48.844798,-70.4441973272685,65.93004883318154,53.961473552742724,0.0023748402234485843,21.0,65.89,3.0,65.86,37.0904,41.7763,45.6794,0.6672,23.7188,19.5585,19.488802530019708,0
131947,npp,2646,234,29.9531574249268,33.7703819274902,-118.08154296875,3670176,2647,118,196611,3866787,19350,usa_la_150_129,33.77083333,-118.08333333,150,129,usa_la,2012-08-13 08:39:35.699047,92.33770425893607,66.46866628145952,54.282548412253796,3.3375307439532667e-09,2.0,-66.43,3.0,-66.45,37.6021,41.6097,46.2277,0.6699,23.9871,20.0644,20.0644,0
