lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.428,0.531,0.457
2,0.207,0.389,0.238
3,0.125,0.275,0.147
4,0.097,0.185,0.107
5,0.105,0.116,0.102
6,0.087,0.064,0.077
7,0.053,0.027,0.036
8,0.053,0.003,0.029
9,0.051,-0.012,0.026
10,0.064,-0.019,0.038
11,0.055,-0.019,0.029
12,0.027,-0.016,0.004
13,0.0,-0.009,-0.022
14,0.007,0.0,-0.015
15,0.037,0.01,0.016
16,0.042,0.02,0.021
17,0.017,0.029,-0.003
18,0.017,0.038,-0.004
19,-0.01,0.045,-0.028
20,0.013,0.05,-0.006
21,0.022,0.054,0.003
22,0.042,0.055,0.026
23,0.028,0.055,0.019
24,0.008,0.053,0.005
25,0.01,0.05,0.019
26,0.014,0.034,0.035
27,0.017,0.029,0.052
28,0.017,0.028,0.066
29,0.008,0.029,0.064
30,0.051,0.031,0.105
31,0.067,0.032,0.114
32,0.048,0.032,0.084
33,0.045,0.033,0.065
34,0.023,0.034,0.029
35,0.04,0.035,0.034
36,0.038,0.035,0.025
37,0.037,0.033,0.016
38,0.032,0.031,0.006
39,0.031,0.03,0.004
40,0.017,0.028,-0.008
41,0.008,0.024,-0.015
42,0.008,0.02,-0.017
43,0.01,0.017,-0.014
44,0.028,0.014,0.005
45,0.004,0.011,-0.016
46,0.01,0.01,-0.01
47,0.016,0.008,-0.004
48,0.021,0.006,0.003
49,0.018,0.004,0.003
50,0.003,0.001,-0.01
51,0.009,0.0,-0.002
52,-0.006,-0.0,-0.011
53,-0.01,0.0,-0.008
54,-0.019,0.001,-0.01
55,-0.0,0.003,0.018
56,0.001,0.004,0.03
57,-0.026,0.005,0.017
58,-0.009,0.005,0.044
59,-0.003,0.007,0.053
60,0.024,0.008,0.072
61,0.036,0.01,0.072
62,0.03,0.013,0.055
63,0.035,0.016,0.047
64,0.04,0.018,0.038
65,0.014,0.019,0.004
66,0.018,0.02,0.0
67,0.012,0.022,-0.008
68,0.023,0.025,-0.0
69,0.01,0.027,-0.012
70,0.006,0.028,-0.016
71,0.023,0.03,0.001
72,0.036,0.032,0.013
73,0.056,0.034,0.032
74,0.038,0.032,0.016
75,0.014,0.031,-0.007
76,0.019,0.029,-0.005
77,0.034,0.026,0.012
78,0.042,0.024,0.021
79,0.032,0.022,0.013
80,0.024,0.021,0.006
81,0.029,0.019,0.015
82,0.023,0.016,0.016
83,0.007,0.016,0.006
84,0.022,0.015,0.031
85,-0.009,0.016,0.014
86,0.002,0.017,0.036
87,0.013,0.016,0.058
88,0.042,0.016,0.091
89,0.027,0.014,0.077
90,0.001,0.012,0.045
91,-0.016,0.01,0.015
92,-0.011,0.009,0.005
93,0.002,0.009,0.007
94,0.002,0.01,-0.002
95,-0.005,0.012,-0.019
96,0.016,0.013,-0.005
97,0.04,0.014,0.013
98,0.054,0.014,0.026
99,0.018,0.013,-0.007
100,0.028,0.011,0.004
101,0.017,0.011,-0.007
102,0.018,0.012,-0.005
103,0.003,0.013,-0.02
104,0.004,0.012,-0.017
105,0.024,0.011,-0.001
106,0.009,0.011,-0.015
107,-0.008,0.012,-0.029
108,-0.006,0.012,-0.025
109,-0.002,0.014,-0.021
110,0.011,0.014,-0.008
111,0.039,0.016,0.026
112,0.03,0.018,0.022
113,0.034,0.021,0.033
114,0.024,0.021,0.033
115,0.003,0.022,0.025
116,-0.004,0.023,0.032
117,-0.009,0.026,0.037
118,0.006,0.03,0.054
119,0.043,0.032,0.084
120,0.058,0.034,0.088
121,0.059,0.037,0.079
122,0.053,0.038,0.061
123,0.068,0.038,0.063
124,0.047,0.037,0.036
125,0.024,0.037,0.008
126,0.022,0.036,0.0
127,0.05,0.035,0.022
128,0.065,0.034,0.036
129,0.027,0.033,0.002
130,0.02,0.031,-0.005
131,0.005,0.029,-0.02
132,0.03,0.027,0.003
133,0.03,0.026,0.005
134,0.02,0.025,-0.005
135,0.016,0.024,-0.009
136,0.01,0.023,-0.015
137,0.008,0.02,-0.015
138,0.024,0.018,0.004
139,0.003,0.015,-0.014
140,0.01,0.012,-0.004
141,-0.004,0.012,-0.013
142,0.006,0.011,0.002
143,0.049,0.012,0.054
144,0.039,0.015,0.055
145,0.035,0.017,0.064
146,0.025,0.019,0.064
147,0.011,0.021,0.057
148,0.006,0.022,0.054
149,0.031,0.022,0.071
150,0.015,0.023,0.046
151,0.011,0.025,0.031
152,0.018,0.027,0.024
153,0.019,0.027,0.015
154,0.022,0.027,0.009
155,0.015,0.027,-0.003
156,0.026,0.027,0.002
157,0.033,0.028,0.006
158,0.035,0.028,0.01
159,0.048,0.027,0.022
160,0.047,0.027,0.02
161,0.03,0.027,0.005
162,0.034,0.026,0.009
163,0.032,0.026,0.007
164,0.019,0.024,-0.007
165,0.028,0.024,0.002
166,0.031,0.024,0.004
167,0.001,0.025,-0.025
168,-0.004,0.026,-0.028
169,0.018,0.026,-0.006
170,0.026,0.027,0.007
171,0.039,0.027,0.027
172,0.03,0.027,0.028
173,0.02,0.029,0.029
174,0.023,0.029,0.045
175,0.033,0.029,0.067
176,0.038,0.03,0.08
177,0.032,0.031,0.077
178,0.022,0.031,0.063
179,0.038,0.032,0.073
180,0.038,0.033,0.063
181,0.018,0.034,0.03
182,0.039,0.035,0.036
183,0.041,0.035,0.028
184,0.049,0.034,0.029
185,0.038,0.033,0.015
186,0.054,0.031,0.028
187,0.048,0.03,0.022
188,0.031,0.028,0.005
189,0.014,0.027,-0.012
190,0.017,0.026,-0.008
191,0.015,0.025,-0.009
192,0.023,0.025,0.001
193,0.017,0.024,-0.008
194,0.006,0.025,-0.021
195,0.017,0.025,-0.009
196,0.016,0.025,-0.008
197,0.027,0.025,0.003
198,0.034,0.025,0.01
199,0.021,0.026,0.0
200,0.013,0.026,-0.002
201,0.022,0.026,0.016
202,0.027,0.026,0.031
203,0.018,0.025,0.035
204,0.025,0.024,0.053
205,0.036,0.022,0.072
206,0.043,0.02,0.083
207,0.044,0.018,0.086
208,0.038,0.016,0.076
209,0.029,0.014,0.057
210,0.011,0.011,0.026
211,0.014,0.01,0.016
212,-0.008,0.007,-0.014
213,-0.0,0.004,-0.014
214,-0.007,0.002,-0.025
215,-0.011,0.001,-0.032
216,-0.005,-0.0,-0.028
217,0.001,0.0,-0.021
218,-0.01,0.0,-0.03
219,-0.018,0.001,-0.037
220,-0.007,0.002,-0.025
221,-0.019,0.003,-0.037
222,-0.001,0.006,-0.021
223,0.002,0.009,-0.02
224,0.004,0.012,-0.018
225,0.01,0.015,-0.011
226,0.019,0.019,-0.001
227,0.059,0.021,0.037
228,0.062,0.024,0.041
229,0.037,0.027,0.019
230,0.029,0.031,0.019
231,0.042,0.034,0.042
232,0.046,0.037,0.054
233,0.047,0.038,0.066
234,0.025,0.04,0.058
235,0.037,0.041,0.076
236,0.049,0.041,0.093
237,0.03,0.041,0.072
238,0.037,0.041,0.072
239,0.024,0.039,0.05
240,0.024,0.037,0.036
241,0.029,0.036,0.029
242,0.04,0.034,0.029
243,0.032,0.031,0.018
244,0.037,0.028,0.02
245,0.007,0.024,-0.01
246,0.001,0.02,-0.016
247,0.024,0.017,0.006
248,0.03,0.014,0.011
249,0.037,0.013,0.017
250,0.041,0.012,0.021
251,0.048,0.011,0.028
252,-0.0,0.011,-0.021
253,-0.003,0.01,-0.025
254,-0.005,0.01,-0.024
255,-0.011,0.011,-0.028
256,0.009,0.012,-0.01
257,-0.002,0.012,-0.021
258,-0.008,0.012,-0.025
259,0.009,0.014,-0.004
260,0.013,0.016,0.007
261,0.011,0.017,0.015
262,0.016,0.018,0.031
263,0.016,0.02,0.044
264,0.023,0.021,0.059
265,0.013,0.024,0.057
266,0.047,0.026,0.091
267,0.047,0.027,0.087
268,0.06,0.028,0.09
269,0.059,0.029,0.076
270,0.022,0.03,0.029
271,0.027,0.031,0.022
272,0.033,0.034,0.021
273,0.017,0.034,0.002
274,0.037,0.035,0.018
275,0.027,0.035,0.011
276,0.019,0.033,0.005
277,0.01,0.029,-0.005
278,0.018,0.028,0.003
279,0.033,0.025,0.015
280,0.041,0.023,0.022
281,0.02,0.02,-0.0
282,0.004,0.017,-0.016
283,0.009,0.014,-0.013
284,0.024,0.011,0.003
285,0.02,0.009,-0.0
286,0.013,0.007,-0.009
287,0.0,0.005,-0.021
288,0.001,0.002,-0.016
289,0.006,-0.001,-0.004
290,0.014,-0.003,0.013
291,0.013,-0.003,0.023
292,-0.004,-0.003,0.019
293,-0.016,-0.003,0.02
294,-0.024,-0.003,0.022
295,-0.004,-0.003,0.046
296,-0.013,-0.002,0.036
297,-0.003,-0.001,0.04
298,-0.014,0.001,0.017
299,0.007,0.004,0.025
300,0.01,0.007,0.016
301,-0.005,0.008,-0.01
302,-0.001,0.01,-0.012
303,0.028,0.014,0.011
304,0.011,0.017,-0.006
305,0.02,0.02,0.006
306,0.017,0.021,0.001
307,0.021,0.021,0.002
308,0.026,0.021,0.007
309,0.024,0.021,0.007
310,0.044,0.02,0.023
311,0.045,0.018,0.023
312,0.054,0.016,0.03
313,0.04,0.015,0.018
314,-0.002,0.014,-0.021
315,-0.006,0.013,-0.024
316,0.002,0.011,-0.016
317,0.003,0.008,-0.012
318,-0.001,0.005,-0.011
319,-0.005,0.003,-0.005
320,-0.005,0.002,0.004
321,-0.019,0.001,0.003
322,-0.016,0.001,0.017
323,-0.005,-0.001,0.039
324,-0.008,0.0,0.045
325,0.005,0.0,0.06
326,-0.023,0.001,0.03
327,-0.023,0.002,0.019
328,0.01,0.002,0.036
329,0.022,0.001,0.035
330,0.031,0.002,0.031
331,0.039,0.004,0.031
332,0.026,0.006,0.013
333,0.014,0.008,-0.003
334,0.006,0.01,-0.01
335,0.014,0.012,-0.0
336,0.006,0.012,-0.01
337,-0.01,0.013,-0.028
338,0.012,0.012,-0.01
339,0.014,0.011,-0.008
340,0.007,0.011,-0.015
341,0.022,0.01,-0.001
342,0.013,0.01,-0.008
343,-0.005,0.01,-0.023
344,-0.015,0.009,-0.032
345,-0.002,0.007,-0.019
346,0.004,0.006,-0.01
347,0.012,0.006,0.001
348,-0.012,0.005,-0.014
349,0.02,0.005,0.021
350,0.02,0.005,0.03
351,0.034,0.005,0.056
352,0.044,0.006,0.079
353,-0.008,0.008,0.044
354,-0.009,0.011,0.046
355,-0.001,0.014,0.051
356,0.002,0.015,0.048
357,0.02,0.017,0.054
358,0.028,0.019,0.048
359,0.022,0.023,0.028
360,0.026,0.025,0.02
361,0.007,0.027,-0.003
362,0.02,0.029,0.004
363,0.035,0.031,0.013
364,0.025,0.033,0.004
365,0.031,0.034,0.009
366,0.016,0.035,-0.006
367,0.044,0.035,0.018
368,0.061,0.036,0.033
369,0.058,0.037,0.031
370,0.03,0.038,0.006
371,0.05,0.038,0.025
372,0.049,0.037,0.025
373,0.04,0.037,0.02
374,0.05,0.037,0.032
375,0.03,0.034,0.014
376,0.029,0.031,0.017
377,0.012,0.028,0.008
378,-0.002,0.024,0.002
379,0.027,0.021,0.037
380,0.02,0.017,0.04
381,-0.005,0.013,0.027
382,0.003,0.01,0.046
383,0.009,0.006,0.061
384,0.031,0.003,0.085
385,0.004,-0.0,0.054
386,0.007,-0.003,0.046
387,0.012,-0.005,0.039
388,-0.017,-0.007,-0.002
389,0.007,-0.008,0.006
390,-0.026,-0.009,-0.035
391,-0.025,-0.009,-0.04
392,-0.018,-0.008,-0.037
393,-0.009,-0.007,-0.029
394,-0.005,-0.005,-0.024
395,0.002,-0.003,-0.019
396,0.003,-0.0,-0.019
397,-0.004,0.003,-0.027
398,0.012,0.006,-0.012
399,0.03,0.01,0.006
400,-0.002,0.014,-0.022
