lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.523,0.58,0.53
2,0.295,0.436,0.303
3,0.191,0.321,0.196
4,0.142,0.232,0.144
5,0.129,0.165,0.127
6,0.105,0.117,0.101
7,0.088,0.084,0.082
8,0.108,0.064,0.1
9,0.114,0.053,0.105
10,0.133,0.051,0.124
11,0.131,0.054,0.123
12,0.131,0.061,0.122
13,0.115,0.071,0.107
14,0.117,0.082,0.11
15,0.126,0.093,0.12
16,0.115,0.104,0.109
17,0.079,0.114,0.072
18,0.061,0.121,0.054
19,0.07,0.127,0.063
20,0.093,0.13,0.086
21,0.093,0.132,0.086
22,0.086,0.13,0.08
23,0.079,0.127,0.075
24,0.078,0.121,0.076
25,0.108,0.114,0.108
26,0.123,0.097,0.129
27,0.115,0.087,0.126
28,0.085,0.081,0.102
29,0.066,0.077,0.086
30,0.074,0.075,0.094
31,0.083,0.073,0.1
32,0.064,0.072,0.076
33,0.068,0.073,0.074
34,0.048,0.074,0.05
35,0.051,0.073,0.05
36,0.056,0.071,0.052
37,0.063,0.069,0.057
38,0.077,0.068,0.068
39,0.079,0.068,0.069
40,0.052,0.065,0.043
41,0.081,0.062,0.072
42,0.076,0.059,0.067
43,0.07,0.057,0.063
44,0.062,0.058,0.056
45,0.051,0.059,0.044
46,0.047,0.058,0.038
47,0.041,0.057,0.034
48,0.072,0.057,0.065
49,0.084,0.057,0.077
50,0.066,0.058,0.059
51,0.054,0.058,0.048
52,0.044,0.057,0.04
53,0.03,0.055,0.029
54,0.046,0.054,0.046
55,0.037,0.054,0.041
56,0.042,0.054,0.052
57,0.051,0.052,0.066
58,0.073,0.052,0.092
59,0.078,0.05,0.098
60,0.053,0.05,0.071
61,0.03,0.049,0.045
62,0.033,0.048,0.045
63,0.065,0.046,0.072
64,0.081,0.045,0.082
65,0.038,0.043,0.035
66,0.029,0.043,0.023
67,0.015,0.04,0.007
68,0.037,0.038,0.027
69,0.051,0.035,0.04
70,0.059,0.034,0.051
71,0.041,0.033,0.034
72,0.031,0.032,0.025
73,0.019,0.032,0.014
74,0.019,0.031,0.015
75,0.024,0.029,0.019
76,0.026,0.028,0.02
77,0.014,0.027,0.007
78,0.016,0.026,0.01
79,0.02,0.026,0.013
80,0.028,0.027,0.021
81,0.024,0.028,0.019
82,0.021,0.03,0.017
83,0.037,0.03,0.034
84,0.041,0.03,0.042
85,0.048,0.028,0.055
86,0.042,0.027,0.055
87,0.016,0.028,0.034
88,0.019,0.028,0.04
89,0.041,0.026,0.061
90,0.041,0.024,0.059
91,0.036,0.023,0.051
92,0.023,0.024,0.032
93,0.017,0.025,0.021
94,0.01,0.026,0.009
95,0.018,0.024,0.014
96,0.022,0.022,0.016
97,0.021,0.021,0.012
98,0.015,0.019,0.003
99,0.006,0.018,-0.005
100,0.018,0.018,0.009
101,0.029,0.018,0.023
102,0.002,0.018,-0.004
103,-0.004,0.018,-0.009
104,-0.003,0.017,-0.008
105,0.02,0.016,0.014
106,0.034,0.016,0.026
107,0.048,0.017,0.04
108,0.035,0.018,0.025
109,0.02,0.018,0.011
110,0.018,0.017,0.011
111,0.027,0.015,0.022
112,0.025,0.014,0.023
113,0.009,0.014,0.009
114,-0.01,0.014,-0.005
115,-0.014,0.013,-0.003
116,0.0,0.012,0.016
117,0.013,0.01,0.033
118,0.025,0.007,0.047
119,0.027,0.006,0.048
120,-0.004,0.003,0.014
121,-0.002,-0.0,0.012
122,-0.01,-0.004,-0.002
123,-0.019,-0.008,-0.016
124,-0.016,-0.012,-0.019
125,-0.025,-0.015,-0.03
126,-0.011,-0.018,-0.02
127,0.017,-0.021,0.004
128,-0.001,-0.024,-0.012
129,-0.028,-0.025,-0.037
130,-0.042,-0.024,-0.049
131,-0.04,-0.025,-0.046
132,-0.003,-0.025,-0.008
133,-0.012,-0.026,-0.016
134,-0.031,-0.026,-0.035
135,-0.039,-0.024,-0.043
136,-0.043,-0.023,-0.048
137,-0.046,-0.021,-0.052
138,-0.045,-0.021,-0.052
139,-0.025,-0.02,-0.032
140,-0.018,-0.017,-0.023
141,-0.019,-0.014,-0.021
142,-0.008,-0.013,-0.007
143,-0.008,-0.011,-0.004
144,0.022,-0.01,0.032
145,0.02,-0.009,0.036
146,-0.005,-0.008,0.015
147,-0.003,-0.008,0.018
148,-0.009,-0.008,0.013
149,-0.009,-0.008,0.011
150,0.003,-0.008,0.019
151,0.003,-0.008,0.013
152,0.003,-0.009,0.006
153,-0.03,-0.013,-0.031
154,-0.018,-0.015,-0.023
155,-0.004,-0.016,-0.012
156,-0.021,-0.015,-0.032
157,-0.038,-0.014,-0.05
158,-0.046,-0.015,-0.056
159,-0.025,-0.017,-0.034
160,-0.001,-0.017,-0.008
161,-0.03,-0.017,-0.036
162,-0.01,-0.016,-0.015
163,-0.028,-0.015,-0.033
164,-0.024,-0.014,-0.029
165,0.009,-0.012,0.002
166,-0.002,-0.009,-0.01
167,-0.022,-0.007,-0.031
168,-0.026,-0.006,-0.036
169,-0.008,-0.005,-0.017
170,0.013,-0.005,0.007
171,0.015,-0.006,0.012
172,0.017,-0.006,0.017
173,0.004,-0.007,0.01
174,0.002,-0.008,0.014
175,0.024,-0.008,0.041
176,0.008,-0.009,0.03
177,-0.011,-0.009,0.013
178,-0.043,-0.011,-0.021
179,-0.042,-0.011,-0.023
180,-0.032,-0.012,-0.017
181,-0.007,-0.014,0.002
182,-0.01,-0.015,-0.008
183,-0.014,-0.014,-0.017
184,-0.039,-0.014,-0.045
185,-0.02,-0.014,-0.029
186,-0.015,-0.014,-0.026
187,-0.016,-0.013,-0.026
188,-0.022,-0.012,-0.031
189,-0.021,-0.01,-0.029
190,-0.016,-0.006,-0.023
191,0.02,-0.004,0.014
192,0.029,-0.002,0.024
193,0.02,0.001,0.015
194,0.002,0.005,-0.003
195,0.023,0.007,0.014
196,0.015,0.01,0.005
197,0.008,0.012,-0.003
198,0.005,0.014,-0.006
199,-0.009,0.015,-0.017
200,-0.004,0.015,-0.009
201,0.017,0.014,0.016
202,0.023,0.012,0.026
203,0.024,0.01,0.032
204,0.019,0.011,0.033
205,0.006,0.012,0.023
206,-0.009,0.012,0.011
207,0.019,0.01,0.038
208,0.03,0.007,0.047
209,0.008,0.002,0.022
210,-0.01,-0.001,-0.002
211,-0.015,-0.004,-0.013
212,-0.015,-0.007,-0.018
213,-0.021,-0.009,-0.026
214,-0.017,-0.011,-0.024
215,-0.006,-0.012,-0.015
216,0.002,-0.014,-0.007
217,-0.004,-0.017,-0.012
218,-0.018,-0.021,-0.025
219,-0.019,-0.024,-0.023
220,-0.037,-0.026,-0.041
221,-0.034,-0.029,-0.037
222,-0.024,-0.031,-0.027
223,-0.018,-0.033,-0.023
224,-0.013,-0.034,-0.018
225,-0.041,-0.033,-0.048
226,-0.061,-0.031,-0.07
227,-0.075,-0.029,-0.085
228,-0.06,-0.028,-0.069
229,-0.021,-0.027,-0.027
230,-0.009,-0.027,-0.011
231,0.003,-0.027,0.002
232,-0.01,-0.026,-0.007
233,-0.02,-0.026,-0.011
234,-0.044,-0.028,-0.028
235,-0.048,-0.03,-0.029
236,-0.043,-0.031,-0.021
237,-0.025,-0.032,-0.004
238,-0.01,-0.032,0.007
239,-0.006,-0.031,0.007
240,-0.0,-0.03,0.006
241,-0.011,-0.028,-0.012
242,-0.029,-0.027,-0.034
243,-0.031,-0.027,-0.038
244,-0.031,-0.028,-0.04
245,-0.028,-0.028,-0.037
246,-0.042,-0.028,-0.05
247,-0.058,-0.028,-0.065
248,-0.066,-0.029,-0.072
249,-0.065,-0.031,-0.069
250,-0.06,-0.033,-0.062
251,-0.032,-0.034,-0.035
252,-0.009,-0.033,-0.013
253,-0.006,-0.029,-0.01
254,-0.008,-0.026,-0.014
255,-0.009,-0.023,-0.017
256,0.004,-0.022,-0.006
257,0.003,-0.022,-0.007
258,-0.003,-0.022,-0.011
259,-0.015,-0.023,-0.019
260,-0.014,-0.022,-0.016
261,-0.039,-0.021,-0.035
262,-0.058,-0.018,-0.049
263,-0.049,-0.016,-0.035
264,-0.04,-0.015,-0.023
265,-0.016,-0.014,0.004
266,-0.003,-0.013,0.017
267,0.007,-0.011,0.025
268,0.006,-0.009,0.02
269,-0.009,-0.006,-0.001
270,-0.002,-0.005,-0.0
271,0.022,-0.004,0.018
272,0.013,-0.002,0.008
273,-0.005,0.001,-0.012
274,-0.022,0.003,-0.03
275,-0.032,0.006,-0.04
276,-0.022,0.01,-0.029
277,-0.009,0.013,-0.016
278,0.021,0.015,0.013
279,0.042,0.016,0.035
280,0.045,0.017,0.04
281,0.049,0.018,0.045
282,0.049,0.019,0.045
283,0.028,0.019,0.023
284,0.01,0.02,0.005
285,0.015,0.02,0.008
286,0.02,0.018,0.011
287,0.027,0.016,0.02
288,0.029,0.015,0.025
289,-0.01,0.014,-0.011
290,-0.022,0.014,-0.021
291,-0.02,0.012,-0.015
292,0.002,0.011,0.012
293,0.021,0.009,0.036
294,0.017,0.009,0.036
295,-0.003,0.009,0.018
296,0.007,0.008,0.027
297,0.019,0.005,0.036
298,0.016,0.002,0.027
299,0.02,-0.0,0.024
300,0.005,-0.002,0.004
301,0.006,-0.002,0.002
302,0.016,-0.0,0.01
303,0.005,0.002,-0.003
304,-0.001,0.004,-0.01
305,-0.017,0.007,-0.026
306,-0.028,0.009,-0.036
307,-0.017,0.01,-0.024
308,0.006,0.011,-0.001
309,0.03,0.012,0.025
310,0.035,0.015,0.031
311,0.031,0.016,0.028
312,0.019,0.016,0.015
313,0.015,0.014,0.011
314,0.005,0.013,0.0
315,0.009,0.012,0.002
316,-0.004,0.013,-0.011
317,-0.007,0.014,-0.014
318,-0.003,0.015,-0.007
319,0.038,0.015,0.035
320,0.06,0.014,0.06
321,0.051,0.014,0.056
322,0.025,0.014,0.037
323,0.02,0.013,0.037
324,0.003,0.012,0.023
325,-0.017,0.009,0.004
326,-0.005,0.007,0.014
327,-0.019,0.003,-0.003
328,-0.022,-0.003,-0.011
329,-0.016,-0.007,-0.01
330,-0.006,-0.011,-0.004
331,-0.009,-0.013,-0.009
332,-0.008,-0.013,-0.01
333,-0.012,-0.012,-0.016
334,0.002,-0.012,-0.003
335,0.016,-0.012,0.011
336,0.011,-0.013,0.007
337,-0.006,-0.014,-0.011
338,-0.025,-0.014,-0.028
339,-0.032,-0.014,-0.034
340,-0.029,-0.014,-0.031
341,-0.035,-0.013,-0.036
342,-0.028,-0.01,-0.03
343,-0.006,-0.006,-0.008
344,-0.007,-0.002,-0.011
345,-0.023,0.0,-0.026
346,-0.011,0.002,-0.015
347,0.005,0.003,0.002
348,0.038,0.004,0.036
349,0.031,0.005,0.03
350,0.037,0.005,0.038
351,0.045,0.006,0.051
352,0.016,0.007,0.028
353,-0.01,0.008,0.008
354,-0.015,0.008,0.004
355,-0.032,0.008,-0.013
356,-0.02,0.008,-0.003
357,0.022,0.008,0.035
358,0.014,0.007,0.023
359,0.014,0.007,0.019
360,0.024,0.006,0.025
361,0.011,0.003,0.009
362,-0.001,0.0,-0.004
363,0.007,-0.003,0.002
364,-0.011,-0.006,-0.016
365,-0.024,-0.008,-0.029
366,-0.024,-0.009,-0.029
367,0.002,-0.009,-0.003
368,0.0,-0.009,-0.002
369,-0.008,-0.009,-0.008
370,-0.025,-0.009,-0.025
371,-0.013,-0.008,-0.014
372,-0.002,-0.006,-0.003
373,-0.014,-0.004,-0.014
374,0.001,-0.003,-0.001
375,-0.007,-0.001,-0.011
376,-0.004,0.0,-0.008
377,-0.0,0.001,-0.004
378,0.012,0.002,0.01
379,0.01,0.004,0.011
380,0.001,0.005,0.006
381,0.002,0.006,0.012
382,0.003,0.007,0.017
383,0.009,0.008,0.027
384,0.023,0.009,0.043
385,0.021,0.01,0.038
386,0.023,0.011,0.037
387,0.019,0.012,0.03
388,0.005,0.013,0.011
389,0.005,0.014,0.008
390,0.012,0.015,0.011
391,0.007,0.016,0.004
392,0.025,0.017,0.019
393,0.02,0.018,0.012
394,0.014,0.019,0.006
395,0.021,0.019,0.013
396,0.019,0.02,0.012
397,0.013,0.021,0.008
398,0.015,0.022,0.012
399,0.023,0.023,0.021
400,0.034,0.024,0.031
