gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,495,619,55.4616622924805,33.8259162902832,-118.146911621094,3670144,500,404,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-01 08:53:23.017271,93.92601833477333,58.709071085237916,49.174900022247094,0.005720940396552243,4.0,-58.69,2.253202848596432,-59.02,60.5276,72.5326,82.7259,1.0956,71.887,60.7611,0
100930,npp,2450,3638,53.2723655700684,33.8278846740723,-118.14525604248,3670176,2453,2949,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-01 10:33:45.841060,-71.61670027793105,62.628274723874185,51.854270312117364,5.911178859172209e-07,20.0,62.59,2.6065528283652384,62.31,56.3599,72.4122,94.5838,1.0974,72.1203,58.4597,0
101057,npp,1799,3090,50.0722274780273,33.8235168457031,-118.147644042969,3670144,1799,2479,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-02 10:15:02.612715,-74.20760202808934,49.040751088027385,41.97151412545819,0.001775565240261783,17.0,49.01,1.7549928774784245,48.59,56.6384,78.6197,93.574,1.0107,63.1968,50.6095,0
101181,npp,1103,2526,51.1738777160645,33.8220176696777,-118.142646789551,3670144,1102,2044,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-03 09:56:15.821749,-75.37514595510149,27.135062356849733,23.8218306288131,0.014353490938598506,14.0,27.1,1.1367971201176101,26.41,56.5468,77.7312,93.8698,1.0223,56.1018,52.3142,0
101552,npp,1975,809,57.301685333252,33.8240089416504,-118.145317077637,3670144,1975,596,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-06 08:59:41.221447,95.06258142821625,53.94365588532895,45.717432451720036,0.14261603483542173,5.0,-53.94,1.9513309067639726,-54.32,59.4152,74.8438,85.7326,1.0617,70.4734,60.8384,0
101561,npp,809,3818,94.9642028808594,33.8221092224121,-118.146705627441,3670144,809,3069,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-06 10:39:56.928071,-70.4098126054328,65.9962956602642,54.00175914284145,0.09104718730332693,21.0,65.95,3.0,65.72,64.8487,77.6396,94.9642,1.0235,85.2381,97.1948,0
101674,npp,1188,240,54.0176277160645,33.8262977600098,-118.145568847656,3670144,1190,122,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-07 08:40:43.760571,92.4115839800643,66.35542628836116,54.21294525121076,0.1359682424327405,2.0,-66.32,3.0,-66.59,59.2477,70.64,81.5887,1.1249,73.9224,60.7646,0
101683,npp,167,3276,77.2706298828125,33.8214302062988,-118.144332885742,3670144,167,2621,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-07 10:21:15.480776,-73.3823900456195,54.30895043725874,45.993650859240724,0.10485383812512561,18.0,54.27,1.9513309067639726,53.875,65.0856,79.3845,96.8651,1.001,78.38,77.3473,0
101805,npp,2568,2714,41.8311996459961,33.821891784668,-118.147277832031,3670144,2568,2179,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-08 10:02:30.476313,-75.8215184751609,35.61526023959667,31.04494323679488,0.07515599808043813,15.0,35.58,1.2937979144666532,34.99,60.7015,79.6577,91.1794,0.9976,50.2264,41.7291,0
102056,npp,1128,1580,41.1754188537598,33.8233108520508,-118.142578125,3670144,1128,1187,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-10 09:24:51.561178,97.98416832128765,25.239219316459565,22.18538561330646,0.027766894880685955,9.0,-25.25,1.1367971201176101,-25.89,62.4458,81.3013,94.1271,0.9774,44.1659,40.2445,0
102300,npp,2670,429,44.9239540100098,33.8216552734375,-118.146415710449,3670144,2667,248,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-12 08:47:00.170108,93.07851829087429,62.805807657903394,51.96844327688359,0.0019494379368103947,3.0,-62.78,2.6065528283652384,-63.06,60.0832,73.818,88.2659,1.0765,68.3781,48.3595,0
102309,npp,1601,3458,55.294605255127,33.8254013061523,-118.146621704102,3670144,1604,2803,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-12 10:27:28.330967,-72.77562268040742,58.78747846003128,49.23859139915763,0.010839383123253913,19.0,58.75,2.253202848596432,58.43,60.4427,73.0502,92.6164,1.0878,71.5831,60.1489,0
102551,npp,248,2339,41.3880996704102,33.8260765075684,-118.145088195801,3670176,248,1888,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-14 09:49:56.521195,-77.05871600089053,17.441356962132833,15.393009570839347,0.0003195436411875272,13.0,17.42,1.0442604737599883,16.65,58.8463,81.6484,98.7474,0.9732,40.9094,40.2804,0
102671,npp,2587,1769,49.716480255127,33.8270835876465,-118.147735595703,3670176,2587,1350,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-15 09:31:06.167401,98.5707507855665,15.213724333737556,13.438113725414821,2.8847924527570948e-08,10.0,-15.24,1.0442604737599883,-16.0,63.0468,79.4562,97.8301,1.0001,50.9841,49.7209,0
102792,npp,1844,1195,56.8791351318359,33.8250770568848,-118.145721435547,3670176,1845,884,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-16 09:12:14.036451,97.12031342400009,41.83847687795081,36.207250126487985,1.886332771379647e-13,7.0,-41.85,1.4867838833500562,-42.335,58.663,73.4396,88.6116,1.082,68.3248,61.5445,0
102912,npp,1074,619,63.2007751464844,33.8268165588379,-118.146011352539,3670176,1077,403,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-17 08:53:18.349062,94.35177825638478,58.69950229717194,49.172157428817,4.189969059109834e-18,4.0,-58.69,2.253202848596432,-59.02,60.5276,72.5326,82.7259,1.0956,75.3217,69.2397,0
102919,npp,3028,3639,43.4355201721191,33.8278999328613,-118.144546508789,3670176,3030,2950,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-17 10:33:39.393268,-71.67271381579532,62.64999022253561,51.87318276495001,5.095168893557635e-09,20.0,62.61,2.6065528283652384,62.31,56.3599,72.4122,94.5838,1.0974,68.3464,47.665,0
103032,npp,277,49,41.4705352783203,33.823112487793,-118.148170471191,3670176,279,20,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-18 08:34:19.105603,91.65324534161023,69.49843237674737,56.044718083454036,7.107819751603002e-22,1.0,-69.47,3.5496478698597698,-69.69,56.6345,69.374,79.6725,1.1454,71.6023,47.5017,0
103040,npp,2375,3091,28.9006938934326,33.8254928588867,-118.142913818359,3670176,2376,2479,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-18 10:14:56.163445,-74.39265810278734,49.079443716441794,42.00487118231112,5.509920159600037e-14,17.0,49.04,1.7549928774784245,48.59,56.6384,78.6197,93.574,1.0107,51.1332,29.2108,0
103761,npp,60,2713,60.7014694213867,33.8280906677246,-118.14852142334,3670176,60,2179,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-24 10:02:22.253605,-75.63382576316306,35.573225142316645,31.011487946918677,1.4292212604388343e-21,15.0,35.54,1.2937979144666532,34.99,60.7015,79.6577,91.1794,0.9976,64.8116,60.5533,0
103997,npp,1704,1578,23.8771018981934,33.8285636901855,-118.14818572998,3670176,1705,1186,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-26 09:24:43.357234,98.25451723724609,25.33043051085754,22.26509402392305,2.447165221394325e-17,9.0,-25.35,1.1367971201176101,-25.89,62.4458,81.3013,94.1271,0.9774,28.9492,23.3373,0
104112,npp,951,1001,40.1284446716309,33.8226776123047,-118.145599365234,3670176,951,736,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-27 09:05:49.458422,95.84537287597419,48.432594635877,41.49639651279093,1.623957708246175e-13,6.0,-48.43,1.7549928774784245,-48.82,62.0806,77.3554,94.8976,1.0272,58.2512,41.2219,0
104119,npp,2808,3998,60.7784538269043,33.8214111328125,-118.144691467285,3670176,2808,3167,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-27 10:45:59.827074,-69.55563228520504,68.95225036936196,55.74975233037617,3.4726263001269584e-19,22.0,68.92,3.5496478698597698,68.68,58.3491,74.9352,94.8641,1.0604,75.4751,64.4511,0
104229,npp,154,427,41.8104782104492,33.8233757019043,-118.149024963379,3670176,153,246,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-28 08:46:52.001732,93.27116211955095,62.835591283219316,51.989620005093656,8.255092381159094e-09,3.0,-62.82,2.6065528283652384,-63.06,60.0832,73.818,88.2659,1.0765,67.1836,45.0079,0
104236,npp,2172,3457,45.5739974975586,33.8273887634277,-118.144332885742,3670176,2171,2802,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-28 10:27:18.384052,-72.28764277992917,58.755757127365335,49.21815654839205,1.9045318297148953e-16,19.0,58.73,2.253202848596432,58.43,60.4427,73.0502,92.6164,1.0878,67.269,49.5749,0
104355,npp,1492,2902,58.1550636291504,33.8264045715332,-118.148849487305,3670176,1493,2341,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-04-29 10:08:35.164675,-75.48805645997855,42.84332797058358,37.02967028398944,1.6791976436555695e-12,16.0,42.82,1.4867838833500562,42.35,61.4039,81.8528,98.8521,0.9708,63.5243,56.4573,0
106021,npp,834,47,54.8372688293457,33.8274307250977,-118.142875671387,3670144,838,19,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-04 08:34:09.271798,91.69742189671281,69.52862283423552,56.0635661165574,0.060334009337607034,1.0,-69.5,3.5496478698597698,-69.69,56.6345,69.374,79.6725,1.1454,75.368,62.8124,0
106032,npp,2933,3089,42.3990249633789,33.8238754272461,-118.145347595215,3670144,2934,2478,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-04 10:14:46.330771,-74.42740182652037,49.009829614621694,41.951934737870445,0.024097653117255747,17.0,48.98,1.7549928774784245,48.59,56.6384,78.6197,93.574,1.0107,58.8246,42.8539,0
106209,npp,2249,2524,51.0193099975586,33.8223495483398,-118.143684387207,3670144,2249,2043,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-05 09:55:59.564071,-76.3765565314702,27.028550258196788,23.732025224998516,0.06920322629666516,14.0,27.0,1.1367971201176101,26.41,56.5468,77.7312,93.8698,1.0223,55.9658,52.1562,0
106388,npp,1522,1957,56.998363494873,33.8220825195312,-118.142654418945,3670144,1522,1527,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-06 09:37:11.017488,104.1309513522784,4.4236819195619095,3.9167952660284393,0.1226775841141577,11.0,-4.47,1.0,-5.11,65.5836,79.4633,95.4825,1.0,56.9984,56.9984,0
107311,npp,2228,1575,29.6245956420898,33.8287239074707,-118.148788452148,3670144,2229,1183,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-12 09:24:31.879939,98.08354173823824,25.504823839221377,22.416316990949376,0.004592662593253097,9.0,-25.5,1.1367971201176101,-25.89,62.4458,81.3013,94.1271,0.9774,34.0051,28.9548,0
107659,npp,690,424,57.4239120483398,33.8260688781738,-118.148880004883,3670176,693,244,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-14 08:46:40.549061,93.40888895797791,62.90227095566415,52.03436819180958,2.4552875751232004e-07,3.0,-62.88,2.6065528283652384,-63.06,60.0832,73.818,88.2659,1.0765,73.1737,61.8154,0
107671,npp,2693,3454,43.8613433837891,33.8260231018066,-118.145195007324,3670144,2694,2799,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-14 10:27:06.932381,-72.42546829962146,58.687158216424365,49.171023368489685,0.0020627986275607137,19.0,58.66,2.253202848596432,58.43,60.4427,73.0502,92.6164,1.0878,66.5089,47.7119,0
107843,npp,2026,2898,60.3953247070312,33.8281555175781,-118.14884185791,3670176,2026,2337,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-15 10:08:21.943503,-74.65293761087587,42.69384816832346,36.908210595816364,0.00023662806842332377,16.0,42.67,1.4867838833500562,42.35,61.4039,81.8528,98.8521,0.9708,65.0311,58.6322,0
108015,npp,1332,2334,47.9433174133301,33.8242263793945,-118.145843505859,3670176,1332,1883,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-16 09:49:35.175087,-78.42979360105484,17.177685983051116,15.162268331036744,1.5629709807872454e-07,13.0,17.14,1.0442604737599883,16.65,58.8463,81.6484,98.7474,0.9732,47.1867,46.6602,0
108193,npp,611,1764,34.5951881408691,33.8219757080078,-118.146362304688,3670176,611,1346,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-17 09:30:44.852058,98.98885418913909,15.503241648012146,13.69277919306373,2.4360513224579906e-12,10.0,-15.51,1.0442604737599883,-16.0,63.0468,79.4562,97.8301,1.0001,36.5037,34.5983,0
108369,npp,2935,1189,45.474983215332,33.8225402832031,-118.143814086914,3670176,2935,879,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-18 09:11:50.971309,96.34548159351795,42.07244110713594,36.39902415386995,1.085094170500053e-16,7.0,-42.07,1.4867838833500562,-42.335,58.663,73.4396,88.6116,1.082,60.6545,49.205,0
108715,npp,1342,43,51.7484817504883,33.8237609863281,-118.142601013184,3670176,1349,17,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-20 08:33:54.307206,91.30658517009603,69.60143645224196,56.10288170203672,2.5143191034279262e-23,1.0,-69.56,3.5496478698597698,-69.69,56.6345,69.374,79.6725,1.1454,74.4978,59.2744,0
109072,npp,2043,1952,36.5023002624512,33.8231353759766,-118.143135070801,3670176,2043,1522,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-22 09:36:56.052653,98.23472222839354,4.731324380283401,4.18903342495106,3.1770836044985908e-22,11.0,-4.76,1.0,-5.11,65.5836,79.4633,95.4825,1.0,36.5023,36.5023,0
109422,npp,537,801,45.8342437744141,33.8260383605957,-118.143730163574,3670176,537,587,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-24 08:59:08.252046,94.95606841748682,54.162500159003294,45.88235473027486,2.2365721967008083e-20,5.0,-54.15,1.9513309067639726,-54.32,59.4152,74.8438,85.7326,1.0617,64.5967,48.6632,0
109954,npp,398,2141,33.4399070739746,33.8235092163086,-118.149337768555,3670176,398,1704,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-27 09:43:07.196744,-74.75765732324126,6.255154392519267,5.537074576587474,1.5623498354715085e-17,12.0,6.2,1.0,5.91,56.025,75.9916,94.9994,1.0457,36.9115,34.9676,0
110127,npp,2738,1571,34.7425346374512,33.8267631530762,-118.141952514648,3670176,2739,1180,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-28 09:24:16.871421,98.39116915664817,25.698127838506235,22.582184575008487,1.6899217061928388e-13,9.0,-25.69,1.1367971201176101,-25.89,62.4458,81.3013,94.1271,0.9774,38.5072,33.9571,0
110299,npp,1980,992,54.019474029541,33.825252532959,-118.14697265625,3670176,1979,731,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-29 09:05:21.211116,95.64133845249633,48.70579469558619,41.70873359799213,1.4167472123618141e-08,6.0,-48.7,1.7549928774784245,-48.82,62.0806,77.3554,94.8976,1.0272,66.1664,55.4915,0
110472,npp,1195,420,46.6811943054199,33.8243751525879,-118.142723083496,3670144,1194,241,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-05-30 08:46:23.769721,92.97930053602566,62.99589804712422,52.091448290050344,0.0005732413150950069,3.0,-62.96,2.6065528283652384,-63.06,60.0832,73.818,88.2659,1.0765,69.0522,50.2511,0
115378,npp,1473,788,49.0870666503906,33.8250160217285,-118.147766113281,3670176,1476,573,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-06-25 08:58:30.861071,95.00929050506726,54.53236422815952,46.15069473059747,1.1275072007996997e-18,5.0,-54.51,1.9513309067639726,-54.32,59.4152,74.8438,85.7326,1.0617,66.2637,52.1168,0
115500,npp,675,219,67.2062911987305,33.8281669616699,-118.14917755127,3670176,678,110,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-06-26 08:39:31.649113,92.35585198323052,66.74435316232788,54.44105815870841,2.900088296435142e-14,2.0,-66.7,3.1865100272627664,-66.59,59.2477,70.64,81.5887,1.1249,78.3857,75.6006,0
116020,npp,2955,980,45.0119438171387,33.8245506286621,-118.148262023926,3670144,2954,723,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-06-30 09:04:47.428020,95.17747682803906,49.06532879940156,41.9841638065942,0.0033751694518152683,6.0,-49.06,1.7549928774784245,-48.82,62.0806,77.3554,94.8976,1.0272,61.0339,46.2385,0
119052,npp,2182,410,58.5191955566406,33.8222961425781,-118.144645690918,3670144,2183,234,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-01 08:45:49.774233,92.76234773916428,63.22113662918525,52.23066064895799,0.022628339641022066,3.0,-63.16,2.7445598364131496,-63.06,60.0832,73.818,88.2659,1.0765,73.889,62.9944,0
120446,npp,550,1939,53.5274543762207,33.8276100158691,-118.149490356445,3670144,550,1511,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-09 09:36:17.009827,101.06908006747938,5.503559587940356,4.87167539518908,0.024862878421208837,11.0,-5.51,1.0,-5.11,65.5836,79.4633,95.4825,1.0,53.5275,53.5275,0
120614,npp,2893,1369,26.0505599975586,33.8220825195312,-118.147361755371,3670144,2892,1032,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-10 09:17:24.906384,96.5512699032491,35.04174724472265,30.55821597150731,0.013328002289724602,8.0,-35.0,1.2937979144666532,-34.75,60.6769,79.5979,95.9777,0.9983,38.0755,26.0065,0
122002,npp,1136,2885,40.9535179138184,33.8231048583984,-118.143653869629,3670176,1134,2326,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-18 10:07:36.830878,-74.34576718363232,42.22485177990353,36.520624367218296,8.124712940095775e-19,16.0,42.2,1.4867838833500562,42.35,61.4039,81.8528,98.8521,0.9708,51.9547,39.7579,0
122346,npp,2809,1752,42.5946807861328,33.8240699768066,-118.147659301758,3670176,2809,1335,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-20 09:30:01.523875,98.2751202191117,16.18139430756119,14.286395756400095,1.1891502968503008e-25,10.0,-16.17,1.0442604737599883,-16.0,63.0468,79.4562,97.8301,1.0001,44.1641,42.5985,0
122525,npp,2054,1178,31.3488368988037,33.8227500915527,-118.146743774414,3670176,2054,870,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-21 09:11:09.423688,96.67621713053359,42.47279543984982,36.72058809016872,2.491422222097116e-26,7.0,-42.46,1.4867838833500562,-42.335,58.663,73.4396,88.6116,1.082,51.1533,33.9201,0
122710,npp,1288,604,54.6013984680176,33.8229637145996,-118.143531799316,3670176,1288,389,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-22 08:52:13.765383,93.91376874488465,59.080349899655815,49.433045227081955,1.4260459956418667e-25,4.0,-59.04,2.253202848596432,-59.02,60.5276,72.5326,82.7259,1.0956,71.5052,59.8187,0
123251,npp,1215,1942,54.1112976074219,33.828239440918,-118.148345947266,3670176,1215,1513,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-25 09:36:18.067944,95.6640034228785,5.359400175780888,4.7443184989438025,1.2602243134141777e-22,11.0,-5.34,1.0,-5.11,65.5836,79.4633,95.4825,1.0,54.1113,54.1113,0
123428,npp,485,1373,40.4857749938965,33.822624206543,-118.142974853516,3670176,485,1034,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-26 09:17:27.741932,97.39068405536132,34.851855850452694,30.39920703981127,9.6994854328853e-18,8.0,-34.83,1.2937979144666532,-34.75,60.6769,79.5979,95.9777,0.9983,49.2328,40.4173,0
123600,npp,2799,793,45.7226867675781,33.8249626159668,-118.148506164551,3670176,2797,579,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-27 08:58:32.079125,94.69175925265542,54.38985003306111,46.04624091591295,1.0679542450669607e-11,5.0,-54.37,1.9513309067639726,-54.32,59.4152,74.8438,85.7326,1.0617,64.5395,48.5447,0
123775,npp,1998,225,47.1558265686035,33.8276634216309,-118.146369934082,3670176,1996,113,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-28 08:39:34.637578,92.01931241849007,66.64012692299693,54.380703257758846,4.220047697898192e-05,2.0,-66.59,3.0,-66.59,59.2477,70.64,81.5887,1.1249,71.6352,53.0458,0
123788,npp,998,3260,33.3990097045898,33.8232192993164,-118.150184631348,3670176,999,2604,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-28 10:20:08.137760,-73.61584762536646,53.86296483842089,45.65774988387694,3.568396461576586e-14,18.0,53.84,1.9513309067639726,53.875,65.0856,79.3845,96.8651,1.001,55.8971,33.4322,0
123966,npp,313,2698,49.2317352294922,33.8252372741699,-118.149101257324,3670176,313,2169,196611,3866787,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-29 10:01:23.150042,-75.98682404358416,34.920613250601164,30.458622801515357,3.2369721266525816e-07,15.0,34.9,1.2937979144666532,34.99,60.7015,79.6577,91.1794,0.9976,55.9464,49.1115,0
124142,npp,2689,2135,53.5292625427246,33.826057434082,-118.148643493652,3670144,2689,1698,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-07-30 09:42:36.383666,-80.80190828612413,5.856214569144501,5.183896923602555,0.0053523931674800095,12.0,5.86,1.0,5.91,56.025,75.9916,94.9994,1.0457,57.0009,55.9747,0
129733,npp,1218,987,43.6263999938965,33.8257522583008,-118.144874572754,3670144,1220,727,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-01 09:04:52.166263,96.16766323554637,48.86010686673949,41.82711725800609,0.09457429608449826,6.0,-48.85,1.7549928774784245,-48.82,62.0806,77.3554,94.8976,1.0272,60.2444,44.8152,0
129925,npp,442,415,35.554801940918,33.8262901306152,-118.142723083496,3670144,441,237,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-02 08:45:54.720298,93.01453007309347,63.09666073841445,52.15481017398399,0.15560868994520963,3.0,-63.06,2.7445598364131496,-63.06,60.0832,73.818,88.2659,1.0765,65.5218,38.2738,0
129937,npp,2449,3443,41.6189002990723,33.8247947692871,-118.14444732666,3670144,2452,2789,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-02 10:26:22.882684,-72.66185827447812,58.433549958783885,48.98546955626392,0.11514052321248601,19.0,58.4,2.253202848596432,58.43,60.4427,73.0502,92.6164,1.0878,65.5136,45.2726,0
130504,npp,372,1755,45.1376991271973,33.8233451843262,-118.14338684082,3670144,372,1337,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-05 09:30:02.574911,99.13692873933215,16.004400920939823,14.131775405784895,0.07200563391590764,10.0,-16.0,1.0442604737599883,-16.0,63.0468,79.4562,97.8301,1.0001,46.5994,45.1417,0
130689,npp,2703,1179,52.6249504089355,33.8259735107422,-118.149658203125,3670144,2702,871,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-06 09:11:08.688250,95.91105197002145,42.45234979128816,36.70653523421648,0.05146264905450377,7.0,-42.43,1.4867838833500562,-42.335,58.663,73.4396,88.6116,1.082,65.4635,56.9414,0
130872,npp,1935,604,46.2446556091309,33.8286399841309,-118.149192810059,3670144,1940,391,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-07 08:52:13.024530,93.89044785607634,59.06208379407289,49.423635298629854,0.03289921104057952,4.0,-59.04,2.253202848596432,-59.02,60.5276,72.5326,82.7259,1.0956,67.7963,50.6634,0
130885,npp,822,3624,51.8476333618164,33.8270111083984,-118.148880004883,3670144,823,2939,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-07 10:32:35.849436,-71.55818619635355,62.33544494851534,51.6618705944405,0.04436749361755645,20.0,62.31,2.6065528283652384,62.31,56.3599,72.4122,94.5838,1.0974,71.5737,56.8962,0
131048,npp,1142,36,72.1188278198242,33.8224792480469,-118.144996643066,3670144,1143,14,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-08 08:33:15.581780,91.43916247102561,69.72148077761751,56.164330015492965,0.017981909187510962,1.0,-69.67,3.5496478698597698,-69.69,56.6345,69.374,79.6725,1.1454,80.2365,82.6073,0
131062,npp,172,3076,71.0610275268555,33.8214836120605,-118.142967224121,3670144,171,2469,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-08 10:13:52.640648,-73.9377721241279,48.606990035020594,41.63307749248823,0.029551765683053136,17.0,48.59,1.7549928774784245,48.59,56.6384,78.6197,93.574,1.0107,75.1563,71.8235,0
131237,npp,2565,2512,38.7933540344238,33.8235244750977,-118.146263122559,3670144,2565,2034,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-09 09:55:07.656021,-76.74018391788532,26.40585093158897,23.19338204819408,0.017196594172438132,14.0,26.41,1.1367971201176101,26.41,56.5468,77.7312,93.8698,1.0223,45.2111,39.6578,0
131414,npp,1859,1945,32.6419715881348,33.8237380981445,-118.144958496094,3670144,1859,1516,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-10 09:36:19.114450,103.06881484724205,5.156491910913904,4.565047679231038,0.008081157282788616,11.0,-5.16,1.0,-5.11,65.5836,79.4633,95.4825,1.0,32.642,32.642,0
131592,npp,1110,1374,37.8529167175293,33.8280868530273,-118.143829345703,3670144,1111,1035,196611,3866755,17385,usa_la_135_116,33.825,-118.14583333,135,116,usa_la,2012-08-11 09:17:27.016509,97.8167313516666,34.7874851372723,30.347173607333062,0.002482604142414931,8.0,-34.79,1.2937979144666532,-34.75,60.6769,79.5979,95.9777,0.9983,47.1978,37.7889,0
