gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,548,1.97478294372559,34.0952644348145,-118.698883056641,3670144,458,341,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-01 08:53:19.458760,93.59026530205382,60.305343350179854,50.284872438879795,0.006051655765394086,3.0,-60.3,2.4157378735459294,-60.6,1.8261,2.1957,3.3071,0.5123,1.0333,1.0116,0.9286934520828124,0
100930,npp,2433,3562,1.096713483333588,34.0950775146484,-118.693489074707,3670176,2436,2890,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-01 10:33:44.061779,-72.19572224517592,61.06606941210766,50.80964230774461,1.0440616044893692e-06,19.0,61.03,2.5331140255951103,60.74,1.4193,1.7462,2.4783,0.6441,0.8684,0.7064,0.7064,0
101057,npp,1778,3013,1.14385151863098,34.0950241088867,-118.694717407227,3670144,1780,2425,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-02 10:15:00.833434,-74.66602504275184,46.61658381466853,40.061559645296285,0.002006898737555927,16.0,46.6,1.646109783506203,46.13,1.0688,1.4193,2.2055,0.7925,0.9574,0.9065,0.8790058640477233,0
101304,npp,368,1884,2.04439258575439,34.0956649780273,-118.691886901855,3670144,368,1457,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-04 09:37:23.694418,94.6458684176626,8.722406414350528,7.717648555614297,0.040113168334863274,10.0,-8.7,1.0,-9.45,0.8999,1.1197,1.7635,1.0045,2.0495,2.0536,1.5040571242002905,0
101552,npp,1940,737,5.29162645339966,34.0940704345703,-118.694854736328,3670144,1941,519,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-06 08:59:37.662894,94.67362917695718,55.81256068208023,47.098602070488205,0.14264629903286435,4.0,-55.81,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,2.7502,3.0843,1.1300724820361587,0
101561,npp,792,3742,6.35367488861084,34.0982971191406,-118.692016601562,3670144,793,3021,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-06 10:39:55.148790,-70.94822548029872,64.61546775470494,53.141513581570145,0.09193880953148205,20.0,64.58,2.8345692104261015,64.3,1.4964,1.9434,2.9979,0.5788,2.6807,3.6773,2.4177555689603665,0
101674,npp,1148,169,6.78100442886353,34.0989151000977,-118.699760437012,3670144,1147,82,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-07 08:40:38.422780,91.86804885470205,67.5625389022883,54.93522484432276,0.13522236304069502,1.0,-67.55,3.1865100272627664,-67.78,2.2215,3.011,4.4136,0.3736,2.3079,2.5331,0.6805790114439567,0
101683,npp,147,3199,4.52046298980713,34.0959396362305,-118.69596862793,3670144,149,2547,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-07 10:21:13.701539,-73.77597535726102,52.20944483709795,44.41524468474414,0.10499943865651715,17.0,52.18,1.847645286154319,51.78,1.1471,1.554,2.3306,0.7238,2.7303,3.2719,1.8334274018006762,0
101805,npp,2544,2637,3.06656551361084,34.0969848632812,-118.698089599609,3670144,2546,2128,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-08 10:02:26.917752,-74.94104859390612,32.2747779734125,28.221828456902813,0.07477137012477836,14.0,32.25,1.2365102219381485,31.67,0.9432,1.2293,2.1242,0.9149,2.6106,2.8057,1.7813462660132766,0
102056,npp,1097,1505,1.77594327926636,34.0991706848145,-118.695793151855,3670144,1097,1129,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-10 09:24:48.002618,98.15864374099988,28.855773314692204,25.301538924722344,0.027180053375614882,8.0,-28.89,1.184412938166907,-29.5,0.9967,1.2719,2.0165,0.8843,1.5503,1.5705,1.1981383712267561,0
102300,npp,2632,358,2.2430694103241,34.0968780517578,-118.699096679688,3670144,2632,198,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-12 08:46:56.611555,92.80397592251842,64.1809270729438,52.859846926726476,0.0016732876390408277,2.0,-64.16,2.7445598364131496,-64.42,2.0334,2.5727,3.5678,0.4372,1.0047,0.9807,0.9577762734690441,0
102309,npp,1582,3382,1.37534248828888,34.0937118530273,-118.693809509277,3670144,1580,2731,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-12 10:27:24.772407,-72.3306112167629,56.97009285448188,47.94504923085838,0.010515153665624966,18.0,56.95,2.1127631471468895,56.6,1.2996,1.7203,2.7128,0.6538,0.9615,0.8992,0.7551443687757482,0
102551,npp,222,2263,0.87574702501297,34.0992965698242,-118.697250366211,3670176,222,1819,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-14 09:49:52.962636,-74.57120107971463,13.243177114859881,11.705235027149582,0.00027657997029023563,12.0,13.21,1.015504800579495,12.42,0.8832,1.1969,2.0827,0.9397,0.8085,0.823,0.823,0
102671,npp,2558,1695,1.9529139995575,34.0964584350586,-118.697975158691,3670176,2558,1284,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-15 09:31:02.608847,97.25863776007168,19.300834136501198,17.020364114100378,1.7001407969414172e-08,9.0,-19.3,1.0442604737599883,-20.0,0.903,1.2982,2.1435,0.8664,1.7517,1.692,1.692,0
102792,npp,1811,1121,1.33824038505554,34.0978355407715,-118.694648742676,3670176,1813,824,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-16 09:12:10.477897,96.57387364760132,44.46496707318968,38.339849960308214,1.1958284140428161e-13,6.0,-44.47,1.5732132722552272,-44.98,1.1434,1.5032,2.4124,0.7483,1.0199,1.0013,1.0013,0
102912,npp,1037,548,2.49237823486328,34.0960426330566,-118.693511962891,3670176,1035,341,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-17 08:53:13.011221,93.65710537245646,60.29657009307813,50.283095909427885,2.9836883661469174e-18,3.0,-60.3,2.4157378735459294,-60.6,1.8261,2.1957,3.3071,0.5123,1.2476,1.2767,1.2767,0
102919,npp,3011,3563,1.87987005710602,34.0954971313477,-118.692375183105,3670176,3013,2891,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-17 10:33:37.613988,-71.9231504084455,61.07959427554976,50.82333394728224,3.173641901042803e-09,19.0,61.05,2.5331140255951103,60.74,1.4193,1.7462,2.4783,0.6441,1.1775,1.2109,1.2109,0
103040,npp,2354,3013,1.012396216392517,34.0981369018555,-118.697601318359,3670176,2356,2426,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-18 10:14:54.384172,-74.86474037542885,46.62627063455467,40.072203562555295,3.7374808456400117e-14,16.0,46.6,1.646109783506203,46.13,1.0688,1.4193,2.2055,0.7925,0.8776,0.8023,0.8023,0
103160,npp,1669,2450,0.96006178855896,34.0951881408691,-118.692764282227,3670176,1669,1984,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-19 09:56:07.594560,-77.00403704197058,23.372164002689026,20.568187311195175,1.5974152124762723e-18,13.0,23.35,1.1367971201176101,22.61,0.9043,1.1446,1.7759,0.9827,0.9625,0.9435,0.9435,0
103279,npp,957,1883,0.792847692966461,34.095085144043,-118.698829650879,3670176,957,1457,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-20 09:37:17.244404,97.08975776141203,8.731656079247836,7.726231974764071,2.473240678143375e-22,10.0,-8.76,1.0,-9.45,0.8999,1.1197,1.7635,1.0045,0.7979,0.7964,0.7964,0
103397,npp,218,1313,1.096110939979553,34.0964431762695,-118.69701385498,3670176,218,989,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-21 09:18:25.117523,97.18547205117956,37.29293766071875,32.45084071905421,1.0863351718638793e-25,7.0,-37.32,1.357151599901897,-37.82,1.1044,1.3093,2.1108,0.859,0.9677,0.9416,0.9416,0
104112,npp,917,927,1.28570258617401,34.0938682556152,-118.694961547852,3670176,918,688,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-27 09:05:45.899905,95.40662449505892,50.642281962589145,43.21511282220918,2.8241322524849457e-13,5.0,-50.65,1.847645286154319,-51.02,1.3396,1.7528,2.7008,0.6417,0.872,0.825,0.825,0
104119,npp,2793,3920,1.62071931362152,34.0946350097656,-118.699722290039,3670176,2793,3127,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-27 10:45:58.047839,-70.01670133388117,67.70509673897132,55.031706749885196,5.380008733529993e-19,21.0,67.68,3.3166247903554,67.44,1.6729,2.176,2.9733,0.5169,0.9573,0.8377,0.8377,0
104229,npp,116,357,2.82330203056335,34.0978736877441,-118.692909240723,3670176,118,197,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-28 08:46:48.443178,92.99160198794523,64.18933152363005,52.86690305088059,1.4613329033220499e-08,2.0,-64.18,2.7445598364131496,-64.42,2.0334,2.5727,3.5678,0.4372,1.2161,1.2344,1.2344,0
104236,npp,2154,3381,1.89928841590881,34.0965118408203,-118.697547912598,3670176,2154,2730,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-28 10:27:16.604771,-72.57127592211414,56.93836403619408,47.923809934877845,3.197633051205491e-16,18.0,56.93,2.1127631471468895,56.6,1.2996,1.7203,2.7128,0.6538,1.2095,1.2418,1.2418,0
104355,npp,1470,2825,0.977645039558411,34.093921661377,-118.693031311035,3670176,1469,2275,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-04-29 10:08:31.606165,-74.78524864179498,39.998967762825075,34.69907688405799,2.9340383503133477e-12,15.0,39.98,1.4276677814245327,39.49,1.0087,1.2936,1.9016,0.8695,0.9035,0.85,0.85,0
105487,npp,51,1694,0.709735453128815,34.097110748291,-118.695869445801,3670144,51,1283,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-01 09:30:54.491099,99.26235431087851,19.333238845308877,17.049135865064866,0.0011750394448463064,9.0,-19.36,1.0442604737599883,-20.0,0.903,1.2982,2.1435,0.8664,0.5612,0.6149,0.5988021801940858,0
105850,npp,499,3561,2.61588644981384,34.0976486206055,-118.696166992188,3670144,502,2890,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-03 10:33:27.760111,-71.89420897165829,61.03076372061023,50.792053963962516,0.0035224057167089753,19.0,61.01,2.5331140255951103,60.74,1.4193,1.7462,2.4783,0.6441,1.4681,1.6849,1.6366437029372918,0
106032,npp,2912,3011,2.09095275402069,34.0934791564941,-118.692855834961,3670144,2915,2424,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-04 10:14:42.772253,-73.84320136300666,46.558115914187304,40.019486873667816,0.024724838750249375,16.0,46.54,1.646109783506203,46.13,1.0688,1.4193,2.2055,0.7925,1.5328,1.6571,1.3183743506803214,0
106209,npp,2224,2447,3.10054278373718,34.0960998535156,-118.694122314453,3670144,2224,1981,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-05 09:55:56.005509,-76.25780331461523,23.227513980702216,20.443159732808354,0.069695460966917,13.0,23.19,1.0837787002826917,22.61,0.9043,1.1446,1.7759,0.9827,2.9296,3.0469,2.0920852685827858,0
106388,npp,1494,1881,3.6252076625824,34.0945472717285,-118.697860717773,3670144,1494,1455,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-06 09:37:07.458978,98.95281635851288,8.843742745238265,7.825352290554591,0.1224953756401982,10.0,-8.87,1.0,-9.45,0.8999,1.1197,1.7635,1.0045,3.6303,3.6416,1.9634363496115583,0
106742,npp,3057,733,3.26153802871704,34.0963478088379,-118.694709777832,3670144,3060,515,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-08 08:59:19.691141,94.80189871994912,55.90485450037711,47.16951067558555,0.04983559988694404,4.0,-55.91,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,1.7687,1.901,1.2182616371150017,0
107486,npp,1438,923,1.25402009487152,34.0976486206055,-118.696952819824,3670144,1436,686,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-13 09:05:32.655440,95.01909532372174,50.7674921989794,43.312561821963655,0.0004943675384270103,5.0,-50.76,1.847645286154319,-51.02,1.3396,1.7528,2.7008,0.6417,0.8548,0.8047,0.8047,0
107659,npp,651,353,1.72247803211212,34.0991363525391,-118.697494506836,3670176,650,194,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-14 08:46:35.211220,92.81082896929622,64.2731601455406,52.92155403597373,1.503377992355518e-07,2.0,-64.26,2.7445598364131496,-64.42,2.0334,2.5727,3.5678,0.4372,0.815,0.7531,0.7531,0
107671,npp,2675,3378,1.094247817993164,34.0951156616211,-118.698699951172,3670144,2677,2727,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-14 10:27:05.153100,-73.09655945453285,56.875230809560215,47.87927724997803,0.0019551046339221913,18.0,56.85,2.1127631471468895,56.6,1.2996,1.7203,2.7128,0.6538,0.8285,0.7155,0.6887154335442722,0
107843,npp,2004,2822,0.910540699958801,34.0971374511719,-118.691833496094,3670176,2005,2272,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-15 10:08:20.164222,-75.82068407183831,39.8883324768769,34.607764140801,0.00021085817302969823,15.0,39.87,1.4276677814245327,39.49,1.0087,1.2936,1.9016,0.8695,0.8564,0.7917,0.7917,0
108015,npp,1306,2258,0.914579927921295,34.0973510742188,-118.697540283203,3670176,1306,1814,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-16 09:49:31.616532,-76.34753645995285,12.95467167756889,11.451485824692258,1.0140645699345288e-07,12.0,12.92,1.015504800579495,12.42,0.8832,1.1969,2.0827,0.9397,0.8467,0.8594,0.8594,0
108193,npp,581,1690,0.754962742328644,34.0992088317871,-118.69677734375,3670176,582,1279,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-17 09:30:41.293503,99.25703583365764,19.552836458294866,17.24100933051055,1.7494853074406362e-12,9.0,-19.58,1.0442604737599883,-20.0,0.903,1.2982,2.1435,0.8664,0.6046,0.6541,0.6541,0
108369,npp,2902,1114,1.28354048728943,34.0956115722656,-118.699295043945,3670176,2903,820,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-18 09:11:47.412798,96.40814523817419,44.69343651411806,38.52440733082805,8.808139660315744e-17,6.0,-44.71,1.5732132722552272,-44.98,1.1434,1.5032,2.4124,0.7483,0.9851,0.9604,0.9604,0
108542,npp,2107,542,7.62368059158325,34.0982894897461,-118.692123413086,3670176,2106,336,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-19 08:52:49.971728,93.40738717569938,60.44018287355254,50.38255132981109,2.4272553273015054e-20,3.0,-60.43,2.4157378735459294,-60.6,1.8261,2.1957,3.3071,0.5123,3.3717,3.9052,3.9052,0
108899,npp,2731,2443,0.5892415940761571,34.0985145568848,-118.693199157715,3670176,2731,1978,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-21 09:55:42.816216,-75.98901176780723,23.007658598909806,20.25206851766465,4.157752516039222e-22,13.0,22.98,1.0837787002826917,22.61,0.9043,1.1446,1.7759,0.9827,0.6124,0.5791,0.5791,0
109072,npp,2015,1876,1.055171132087708,34.0949020385742,-118.699493408203,3670176,2015,1450,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-22 09:36:52.494143,96.02758857131217,9.170913822055725,8.114272007315053,3.7364358609253056e-22,10.0,-9.16,1.0,-9.45,0.8999,1.1197,1.7635,1.0045,1.0602,1.0599,1.0599,0
109244,npp,1272,1306,1.24747788906097,34.0947799682617,-118.697166442871,3670176,1272,982,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-23 09:18:00.370267,97.11045562564478,37.58813384373426,32.696653524253634,1.0027387653525706e-21,7.0,-37.6,1.357151599901897,-37.82,1.1044,1.3093,2.1108,0.859,1.0792,1.0716,1.0716,0
109422,npp,502,729,1.36860990524292,34.0958442687988,-118.691474914551,3670176,503,510,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-24 08:59:04.693535,94.5732510591712,56.01324045499489,47.246979936471654,3.3632467993727723e-20,4.0,-56.01,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,0.8535,0.7977,0.7977,0
109954,npp,371,2066,0.882996320724487,34.095775604248,-118.696258544922,3670176,371,1632,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-27 09:43:05.417470,-81.57770624999532,1.8723592041170662,1.65807020455179,2.6189713418271197e-17,11.0,1.87,1.0,1.59,0.8365,1.1248,1.9417,1.0,0.883,0.883,0.883,0
110127,npp,2708,1496,1.45690357685089,34.0955963134766,-118.695983886719,3670176,2708,1122,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-28 09:24:13.312911,98.39003469621292,29.289817820276646,25.67371991891688,2.936489220317917e-13,8.0,-29.31,1.184412938166907,-29.5,0.9967,1.2719,2.0165,0.8843,1.2809,1.2883,1.2883,0
110299,npp,1946,918,1.90644550323486,34.0962562561035,-118.699447631836,3670176,1946,683,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-29 09:05:17.652561,95.21185283173318,50.908977839301315,43.418540422942435,2.40519258698377e-08,5.0,-50.9,1.847645286154319,-51.02,1.3396,1.7528,2.7008,0.6417,1.2079,1.2234,1.2234,0
110472,npp,1157,349,2.66948914527893,34.0991973876953,-118.697021484375,3670144,1159,192,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-05-30 08:46:20.211158,93.00601469566224,64.354558165462,52.96881134747063,0.0006521288439268688,2.0,-64.34,2.7445598364131496,-64.42,2.0334,2.5727,3.5678,0.4372,1.1601,1.1671,1.1671,0
113356,npp,989,723,1.9066447019577,34.0939826965332,-118.693832397461,3670144,987,504,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-06-09 08:58:46.248326,94.37107897478936,56.17693172783829,47.36263912042195,0.01673246919658023,4.0,-56.16,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,1.1136,1.1113,0.8820683131694439,0
115378,npp,1437,715,1.64187955856323,34.0954322814941,-118.699043273926,3670176,1435,497,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-06-25 08:58:25.523279,94.23990820485191,56.3841795816334,47.51004372672725,1.8687785726749627e-18,4.0,-56.37,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,0.9856,0.957,0.957,0
115500,npp,636,149,2.0076687335968,34.092903137207,-118.694038391113,3670176,634,71,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-06-26 08:39:26.311322,91.78858184300994,67.9132141894318,55.133463475583554,4.8513366680269493e-14,1.0,-67.88,3.3166247903554,-67.78,2.2215,3.011,4.4136,0.3736,0.8223,0.75,0.75,0
116020,npp,2921,907,1.79330599308014,34.0944366455078,-118.692893981934,3670144,2921,676,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-06-30 09:04:43.869502,94.77944974600665,51.21648262497382,43.64863399634021,0.003580214702506698,5.0,-51.21,1.847645286154319,-51.02,1.3396,1.7528,2.7008,0.6417,1.1467,1.1508,1.1017517306842615,0
119052,npp,2143,339,3.47062635421753,34.0959968566895,-118.692337036133,3670144,2149,185,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-01 08:45:44.436442,92.19787982517636,64.57323671682377,53.099718116511994,0.02288918520356518,2.0,-64.53,2.8345692104261015,-64.42,2.0334,2.5727,3.5678,0.4372,1.4416,1.5174,1.203822459665271,0
120446,npp,522,1865,1.25194644927979,34.097225189209,-118.693061828613,3670144,522,1439,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-09 09:36:13.451273,97.71813243003399,9.824563833086225,8.690225049836364,0.02449627889162447,10.0,-9.8,1.0,-9.45,0.8999,1.1197,1.7635,1.0045,1.257,1.2576,0.9220055778362661,0
120614,npp,2861,1295,1.80487132072449,34.0949363708496,-118.695266723633,3670144,2860,972,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-10 09:17:21.347830,96.69949547468664,38.06287115356685,33.08740504223262,0.013053731383176378,7.0,-38.04,1.357151599901897,-37.82,1.1044,1.3093,2.1108,0.859,1.4899,1.5505,1.3716663306088703,0
120781,npp,2101,719,1.81444895267487,34.0974578857422,-118.695739746094,3670144,2102,500,196611,3866755,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-11 08:58:27.463306,94.63276121795484,56.288243446144676,47.43948405523446,0.0052060396103843,4.0,-56.27,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,1.069,1.0576,0.986278234660131,0
121308,npp,2004,2056,1.117715716362,34.0951843261719,-118.699447631836,3670176,2004,1622,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-14 09:42:31.756013,-70.76905602950164,1.3137452320741365,1.1632857077635563,0.00018356166966498237,11.0,1.3,1.0,1.59,0.8365,1.1248,1.9417,1.0,1.1177,1.1177,1.1177,0
121478,npp,1279,1487,1.35288143157959,34.0951614379883,-118.696418762207,3670176,1278,1115,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-15 09:23:39.648454,96.84237946812556,29.75184105196346,26.066768278653466,3.243381663880241e-08,8.0,-29.73,1.184412938166907,-29.5,0.9967,1.2719,2.0165,0.8843,1.1931,1.1964,1.1964,0
121653,npp,527,910,0.871918559074402,34.0987968444824,-118.696685791016,3670176,531,679,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-16 09:04:45.762844,94.85190873121557,51.14740917115939,43.596835667917745,8.879971920222291e-14,5.0,-51.13,1.847645286154319,-51.02,1.3396,1.7528,2.7008,0.6417,0.648,0.5595,0.5595,0
122346,npp,2780,1678,1.020917057991028,34.093677520752,-118.699638366699,3670176,2779,1269,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-20 09:29:57.965358,97.07524265588948,20.239922187305,17.83881065791467,1.3182333411208667e-25,9.0,-20.21,1.0837787002826917,-20.0,0.903,1.2982,2.1435,0.8664,0.8689,0.8845,0.8845,0
122525,npp,2021,1104,1.53750574588776,34.094841003418,-118.69596862793,3670176,2022,812,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-21 09:11:05.865125,96.16283628517502,45.05874559793687,38.812625634909104,3.2103396797893874e-26,6.0,-45.05,1.5732132722552272,-44.98,1.1434,1.5032,2.4124,0.7483,1.1466,1.1504,1.1504,0
122710,npp,1251,533,2.09920346736908,34.0983200073242,-118.692504882812,3670176,1253,328,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-22 08:52:10.206867,93.95178185888294,60.637644802987204,50.50986454199254,2.0374743602771702e-25,3.0,-60.62,2.4157378735459294,-60.6,1.8261,2.1957,3.3071,0.5123,1.0848,1.0753,1.0753,0
122895,npp,2576,2995,0.940812945365906,34.0961112976074,-118.698860168457,3670176,2579,2413,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-23 10:13:49.824299,-73.85870162163334,46.02582427058152,39.58971956876726,2.1102946231413674e-27,16.0,46.01,1.5732132722552272,46.13,1.0688,1.4193,2.2055,0.7925,0.8206,0.7456,0.7456,0
123073,npp,1895,2433,0.763407349586487,34.0984230041504,-118.699501037598,3670176,1895,1970,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-24 09:55:04.836182,-76.4584967770962,22.45127971380868,19.766135528536633,8.47955705109597e-26,13.0,22.45,1.0837787002826917,22.61,0.9043,1.1446,1.7759,0.9827,0.7731,0.7502,0.7502,0
123428,npp,453,1298,1.30979800224304,34.0966262817383,-118.697418212891,3670176,454,975,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-26 09:17:24.183413,97.45964335757508,37.92085657112683,32.97020484968576,1.5165198066756505e-17,7.0,-37.92,1.357151599901897,-37.82,1.1044,1.3093,2.1108,0.859,1.1251,1.1252,1.1252,0
123600,npp,2764,721,1.28426015377045,34.0945854187012,-118.696990966797,3670176,2763,503,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-27 08:58:28.520615,94.32202837943603,56.22813996855329,47.39795991685989,1.617956071589692e-11,4.0,-56.21,2.0682789409984763,-56.16,1.5059,1.9297,2.8471,0.5829,0.8127,0.7486,0.7486,0
123612,npp,1621,3726,1.3871887922287,34.0967330932617,-118.695419311523,3670176,1623,3010,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-27 10:38:47.786864,-70.95961814618492,64.30792183849236,52.941732646255645,4.3243230621909186e-20,20.0,64.28,2.8345692104261015,64.3,1.4964,1.9434,2.9979,0.5788,0.9286,0.8029,0.8029,0
123775,npp,1960,155,2.00642549991608,34.0935935974121,-118.695220947266,3670176,1960,74,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-28 08:39:31.079061,92.00505614549581,67.80407833423799,55.07199615436427,6.204580373013155e-05,1.0,-67.78,3.3166247903554,-67.78,2.2215,3.011,4.4136,0.3736,0.8219,0.7495,0.7495,0
123788,npp,978,3184,0.824955344200134,34.0947799682617,-118.693229675293,3670176,980,2538,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-28 10:20:06.358532,-74.0154880153151,51.76761804917841,44.075626217409656,5.333267296681144e-14,17.0,51.75,1.847645286154319,51.78,1.1471,1.554,2.3306,0.7238,0.7302,0.5971,0.5971,0
123966,npp,290,2622,0.960696637630463,34.0941925048828,-118.69979095459,3670176,290,2116,196611,3866787,7503,usa_la_3_51,34.09583333,-118.69583333,3,51,usa_la,2012-07-29 10:01:21.370767,-76.73775525863648,31.57882193184214,27.628048242408198,4.6057100969186626e-07,14.0,31.58,1.2365102219381485,31.67,0.9432,1.2293,2.1242,0.9149,0.9075,0.879,0.879,0
