gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,499,591,28.6734352111816,33.8183898925781,-118.387535095215,3670144,501,378,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-01 08:53:24.796551,94.02192199845516,59.35791006090526,49.629106658190594,0.005850262050860382,4.0,-59.33,2.3545700244418297,-59.65,29.0147,39.2418,51.0133,0.8177,27.6015,23.4477,23.278511207021495,0
100930,npp,2461,3610,29.3579368591309,33.8145523071289,-118.390235900879,3670176,2459,2928,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-01 10:33:45.841060,-71.34538209306285,62.07094911434692,51.48495169718399,7.202721786291253e-07,20.0,62.03,2.6065528283652384,61.76,31.6639,46.7706,59.1731,0.6861,25.4096,20.1429,20.1429,0
101057,npp,1808,3061,38.4642677307129,33.815845489502,-118.385147094727,3670144,1811,2460,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-02 10:15:02.612715,-73.83830504964986,48.17940050148793,41.2967278415701,0.0018627023953244972,17.0,48.15,1.7549928774784245,47.74,30.7425,38.5965,46.8744,0.8314,32.0146,31.98,31.9261308968379,0
101304,npp,403,1931,22.3987598419189,33.8135032653809,-118.384284973145,3670144,403,1502,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-04 09:37:29.032207,102.8254771746876,5.927795921056737,5.247295707022662,0.039818750336212475,11.0,-5.97,1.0,-6.79,24.2315,30.7258,40.3475,1.0444,23.7629,23.3932,22.24164708686074,0
101429,npp,2740,1360,41.5122604370117,33.8166770935059,-118.383506774902,3670144,2741,1025,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-05 09:18:36.904693,97.27501753492028,35.38377975850113,30.84892081690806,0.07926613484017396,8.0,-35.38,1.2937979144666532,-35.98,26.7875,34.2374,42.9254,0.9373,37.7128,38.9085,36.61613402372576,0
101552,npp,1979,780,32.255012512207,33.8144721984863,-118.389221191406,3670144,1978,564,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-06 08:59:41.221447,94.74489427190065,54.72442504311553,46.29783661694322,0.14302914645339312,5.0,-54.71,2.0682789409984763,-55.07,31.0651,42.2341,52.7101,0.7598,27.2651,24.5077,20.371316289523836,0
101561,npp,820,3792,65.1789932250977,33.8158683776855,-118.385322570801,3670144,822,3053,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-06 10:39:58.707306,-70.78029868504119,65.53028155409072,53.71430457379807,0.0917399723134786,21.0,65.49,3.0,65.21,32.899,48.0696,62.041,0.6676,37.7931,43.5117,40.85859231889767,0
101674,npp,1190,211,63.9779510498047,33.8200340270996,-118.388694763184,3670144,1192,105,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-07 08:40:43.760571,92.21034480963134,66.86255247620176,54.5189590727854,0.13606891831909146,2.0,-66.83,3.1865100272627664,-67.09,36.2941,52.5495,60.3131,0.6107,35.6764,39.0688,35.13370515259697,0
101683,npp,176,3248,58.8698081970215,33.817081451416,-118.387802124023,3670144,180,2591,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-07 10:21:15.480776,-73.08731029831445,53.55293252130966,45.429127582481975,0.10528321642359863,18.0,53.51,1.9513309067639726,53.16,34.6916,44.8959,54.8606,0.7148,39.2512,42.078,39.03322351772534,0
101805,npp,2576,2685,22.6825084686279,33.8159294128418,-118.391059875488,3670144,2578,2161,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-08 10:02:30.476313,-75.24028369066615,34.390340178432965,30.01338338416837,0.07527211931086583,15.0,34.35,1.2937979144666532,33.84,24.3367,31.3582,42.9138,1.0233,25.3844,23.2118,21.034940416544817,0
102056,npp,1133,1550,21.6051063537598,33.8196907043457,-118.391044616699,3670144,1133,1164,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-10 09:24:51.561178,97.28734134663041,26.72995231029237,23.472929349069453,0.02764301268048077,9.0,-26.73,1.1367971201176101,-27.33,22.9645,30.488,41.3173,1.0525,24.276,22.7403,21.940867784991394,0
102300,npp,2673,400,28.5412883758545,33.8189277648926,-118.391532897949,3670144,2677,227,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-12 08:47:01.949388,93.18388206323536,63.37937795247516,52.34301248148648,0.001879349798646455,3.0,-63.35,2.7445598364131496,-63.61,36.5526,50.7151,60.6726,0.6327,24.0108,18.0595,18.005149456169125,0
102309,npp,1611,3430,24.7348365783691,33.8161544799805,-118.391563415527,3670144,1610,2777,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-12 10:27:28.330967,-72.4963839720188,58.138648346802675,48.780382979430996,0.010755720698737424,19.0,58.1,2.2013981571160284,57.79,32.6295,44.9656,52.6711,0.7137,22.9,17.6521,17.341046001595654,0
102551,npp,256,2310,24.3108577728271,33.8142700195312,-118.390151977539,3670176,255,1862,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-14 09:49:56.521195,-75.44620742539449,15.868040602223637,14.012960744233462,0.00030360855573598487,13.0,15.83,1.0442604737599883,15.11,24.3324,34.1108,42.4411,0.9408,22.7053,22.8706,22.8706,0
102671,npp,2594,1741,27.5833644866943,33.8137474060059,-118.387351989746,3670176,2594,1325,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-15 09:31:07.946680,98.93227938258134,16.765384279530846,14.800194582059346,2.3340633252160483e-08,10.0,-16.77,1.0442604737599883,-17.54,22.722,30.7551,37.6592,1.0434,29.0527,28.7806,28.7806,0
102792,npp,1849,1166,27.4915924072266,33.8144683837891,-118.383491516113,3670176,1849,860,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-16 09:12:14.036451,96.649497271813,42.889700944886016,37.064438722977926,1.5301977705546992e-13,7.0,-42.9,1.4867838833500562,-43.41,27.335,36.0398,45.6484,0.8904,26.3405,24.4786,24.4786,0
102912,npp,1077,590,49.9753074645996,33.8196868896484,-118.388374328613,3670176,1079,378,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-17 08:53:18.349062,94.08850404357678,59.36556774981073,49.63858413029029,3.46631984151866e-18,4.0,-59.36,2.3545700244418297,-59.65,29.0147,39.2418,51.0133,0.8177,36.6485,40.8672,40.8672,0
102919,npp,3039,3611,29.5579986572266,33.8147850036621,-118.389556884766,3670176,3036,2929,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-17 10:33:39.393268,-71.40355599440026,62.09242312406549,51.50379273315124,4.084516187307787e-09,20.0,62.05,2.6065528283652384,61.76,31.6639,46.7706,59.1731,0.6861,25.4863,20.2801,20.2801,0
103032,npp,279,21,37.6713943481445,33.8144950866699,-118.383346557617,3670176,280,6,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-18 08:34:19.105603,91.46500221209021,69.93254263968755,56.284072660055095,6.129078704682505e-22,1.0,-69.91,3.5496478698597698,-70.0,42.9243,52.5058,64.5582,0.6112,27.9108,23.0236,23.0236,0
103040,npp,2384,3061,52.8350715637207,33.819522857666,-118.387672424316,3670176,2387,2460,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-18 10:14:56.163445,-74.03255273152863,48.18862588160491,41.30705238157524,4.470194285353185e-14,17.0,48.15,1.7549928774784245,47.74,30.7425,38.5965,46.8744,0.8314,40.2031,43.9282,43.9282,0
103160,npp,1701,2498,45.0639877319336,33.8193664550781,-118.387725830078,3670176,1702,2022,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-19 09:56:11.153069,-77.36362142189279,25.752465351754747,22.630075407171322,1.732924284673792e-18,14.0,25.71,1.1367971201176101,25.02,21.4466,28.5088,39.8888,1.1256,46.653,50.7247,50.7247,0
103279,npp,991,1929,22.531177520752,33.8195915222168,-118.391014099121,3670176,991,1501,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-20 09:37:20.802921,92.27143125224636,6.146603646873293,5.441136279646047,2.4308013174967863e-22,11.0,-6.09,1.0,-6.79,24.2315,30.7258,40.3475,1.0444,23.8953,23.5315,23.5315,0
103761,npp,69,2686,38.3243598937988,33.8155403137207,-118.384506225586,3670176,69,2160,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-24 10:02:24.032885,-76.53542174230991,34.42855791315556,30.04734683413721,1.4207332412032135e-21,15.0,34.39,1.2937979144666532,33.84,24.3367,31.3582,42.9138,1.0233,37.4742,39.2187,39.2187,0
103997,npp,1710,1549,10.3070592880249,33.8171882629395,-118.389991760254,3670176,1710,1163,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-26 09:24:43.357234,97.42592533088974,26.7721247537069,23.51015491271366,2.7255320878700563e-17,9.0,-26.78,1.1367971201176101,-27.33,22.9645,30.488,41.3173,1.0525,14.3375,10.8486,10.8486,0
104112,npp,955,971,40.803409576416,33.8157348632812,-118.383674621582,3670176,954,717,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-27 09:05:49.458422,95.4999411520601,49.32788362164978,42.19633106933285,1.8977660149887912e-13,6.0,-49.33,1.7549928774784245,-49.69,25.9422,38.7834,49.9005,0.8274,33.2409,33.7613,33.7613,0
104119,npp,2819,3971,70.2733688354492,33.8193283081055,-118.387832641602,3670176,2822,3153,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-27 10:46:01.606355,-69.90776280961234,68.52881062300177,55.50866147580465,3.46533568022332e-19,22.0,68.5,3.3985290935932855,68.25,30.0027,48.1339,60.2793,0.6667,38.6044,46.8499,46.8499,0
104229,npp,157,398,35.3610954284668,33.8142700195312,-118.386901855469,3670176,155,225,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-28 08:46:52.001732,93.03628158770528,63.401194544342346,52.35891458683326,9.950260375744173e-09,3.0,-63.39,2.7445598364131496,-63.61,36.5526,50.7151,60.6726,0.6327,26.4956,22.3747,22.3747,0
104236,npp,2183,3430,42.2812576293945,33.8166618347168,-118.387992858887,3670176,2184,2777,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-28 10:27:20.163325,-72.72259962611682,58.13111239531831,48.7767022711366,2.1864777383909234e-16,19.0,58.1,2.2013981571160284,57.79,32.6295,44.9656,52.6711,0.7137,30.8706,30.1742,30.1742,0
104355,npp,1501,2874,30.2518482208252,33.8149375915527,-118.386215209961,3670176,1500,2317,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-04-29 10:08:35.164675,-75.01167802878285,41.83100843658017,36.203998737362404,2.0040457546449238e-12,16.0,41.8,1.4867838833500562,41.33,25.7773,37.5558,46.0874,0.8545,27.1774,25.849,25.849,0
105487,npp,86,1739,6.47218704223633,33.8185920715332,-118.386054992676,3670144,86,1323,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-01 09:30:58.049653,99.64263131435605,16.848722528977067,14.873685526471062,0.0010948981093651308,10.0,-16.88,1.0442604737599883,-17.54,22.722,30.7551,37.6592,1.0434,8.8363,6.7531,6.72143569369244,0
105837,npp,1637,588,20.3228797912598,33.818977355957,-118.385749816895,3670144,1639,375,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-03 08:53:08.493710,94.04209421460239,59.41111252351421,49.67179268755618,0.030303342255396853,4.0,-59.4,2.3545700244418297,-59.65,29.0147,39.2418,51.0133,0.8177,24.055,16.619,15.742631410895314,0
106021,npp,836,18,66.5342178344727,33.8192558288574,-118.387825012207,3670144,839,5,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-04 08:34:09.271798,91.50408755321241,69.9801019153294,56.31219841122813,0.060662364730814565,1.0,-69.95,3.5496478698597698,-70.0,42.9243,52.5058,64.5582,0.6112,36.042,40.6637,38.909352557303976,0
106032,npp,2942,3059,52.9715461730957,33.8176383972168,-118.389610290527,3670144,2941,2459,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-04 10:14:46.330771,-74.06558340954723,48.11912053629169,41.25379560032267,0.024503218348544614,17.0,48.09,1.7549928774784245,47.74,30.7425,38.5965,46.8744,0.8314,40.2809,44.0417,43.33307021548131,0
106209,npp,2257,2496,34.7470016479492,33.8154144287109,-118.388877868652,3670144,2258,2021,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-05 09:56:01.343308,-77.70911443502877,25.639218373858622,22.53281325314435,0.06924757400512913,14.0,25.61,1.1367971201176101,25.02,21.4466,28.5088,39.8888,1.1256,37.5775,39.1118,37.10916945785281,0
106388,npp,1528,1927,37.4360313415527,33.8187599182129,-118.389976501465,3670144,1528,1499,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-06 09:37:11.017488,99.73193711665665,6.165644382009099,5.458046420424177,0.12311537545695224,11.0,-6.21,1.0,-6.79,24.2315,30.7258,40.3475,1.0444,38.8002,39.0981,35.53761987285866,0
106569,npp,790,1356,23.7867336273193,33.8132209777832,-118.387397766113,3670144,790,1023,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-07 09:18:18.913081,97.11279822105261,35.545842572119525,30.98696226114909,0.07955775629691005,8.0,-35.55,1.2937979144666532,-35.98,26.7875,34.2374,42.9254,0.9373,24.0124,22.2948,19.994000370353852,0
107659,npp,693,395,38.2735900878906,33.8152656555176,-118.386238098145,3670176,695,223,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-14 08:46:40.549061,93.16362937610903,63.46491959302781,52.40127302029832,1.981537722471604e-07,3.0,-63.45,2.7445598364131496,-63.61,36.5526,50.7151,60.6726,0.6327,27.5568,24.2176,24.2176,0
107671,npp,2703,3426,44.2090187072754,33.8173561096191,-118.390502929688,3670144,2708,2774,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-14 10:27:06.932381,-72.14063856347411,58.03580385779018,48.710319661632184,0.002021003941616987,19.0,58.0,2.2013981571160284,57.79,32.6295,44.9656,52.6711,0.7137,31.7463,31.55,31.491552837374748,0
107843,npp,2035,2871,47.7220153808594,33.817554473877,-118.383911132812,3670176,2036,2314,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-15 10:08:23.722782,-75.37598628325742,41.71616657166623,36.11010880430409,0.00022524278415015338,16.0,41.69,1.4867838833500562,41.33,25.7773,37.5558,46.0874,0.8545,38.9277,40.7766,40.7766,0
108015,npp,1339,2305,41.654541015625,33.8186988830566,-118.388603210449,3670176,1339,1857,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-16 09:49:35.175087,-77.13522565859999,15.591698442079165,13.770623043413183,1.256905524789074e-07,13.0,15.55,1.0442604737599883,15.11,24.3324,34.1108,42.4411,0.9408,39.3139,39.1867,39.1867,0
108193,npp,617,1735,24.9436454772949,33.814136505127,-118.387161254883,3670176,617,1319,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-17 09:30:44.852058,97.75711984058248,17.104233826318588,15.097707940737369,1.992925943430019e-12,10.0,-17.1,1.0442604737599883,-17.54,22.722,30.7551,37.6592,1.0434,26.5248,26.0263,26.0263,0
108369,npp,2939,1159,19.3199214935303,33.8192405700684,-118.390701293945,3670176,2939,855,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-18 09:11:50.971309,95.95992269966305,43.16400379872074,37.28790945938418,9.155010511739825e-17,7.0,-43.15,1.4867838833500562,-43.41,27.335,36.0398,45.6484,0.8904,20.8443,17.2025,17.2025,0
108715,npp,1345,15,41.0274543762207,33.8167762756348,-118.383697509766,3670176,1349,3,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-20 08:33:56.086480,91.62832234064068,70.02873602907047,56.337471492856714,2.3430112180765216e-23,1.0,-70.0,3.5496478698597698,-70.0,42.9243,52.5058,64.5582,0.6112,28.8563,25.0747,25.0747,0
109072,npp,2049,1923,42.0812339782715,33.8196754455566,-118.389228820801,3670176,2049,1495,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-22 09:36:57.831935,100.18203602636505,6.422633016777253,5.685298923160662,3.0544220756082396e-22,11.0,-6.44,1.0,-6.79,24.2315,30.7258,40.3475,1.0444,43.4454,43.9495,43.9495,0
109422,npp,541,772,49.5580406188965,33.8163604736328,-118.384262084961,3670176,539,555,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-24 08:59:08.252046,94.6444984922805,54.92758823095533,46.44982410664925,2.4017114120214733e-20,5.0,-54.92,2.0682789409984763,-55.07,31.0651,42.2341,52.7101,0.7598,35.631,37.6547,37.6547,0
109595,npp,2819,203,24.8913478851318,33.8151359558105,-118.38557434082,3670176,2822,101,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-25 08:40:10.803322,92.25153244632165,67.00078481169349,54.603753160646384,1.1644197013580804e-17,2.0,-66.97,3.1865100272627664,-67.09,36.2941,52.5495,60.3131,0.6107,23.4102,15.2002,15.2002,0
109954,npp,405,2113,32.5765914916992,33.815299987793,-118.38907623291,3670176,405,1677,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-27 09:43:08.976025,-74.86430807911644,4.607642426935362,4.07949230520179,1.8200177350489526e-17,12.0,4.58,1.0,4.29,24.5499,32.0899,39.469,1.0,32.5766,32.5766,32.5766,0
110127,npp,2744,1542,33.4228782653809,33.8157539367676,-118.38500213623,3670176,2744,1156,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-28 09:24:16.871421,97.56827964045384,27.139268464300123,23.825714620393498,2.052018410806626e-13,9.0,-27.13,1.1367971201176101,-27.33,22.9645,30.488,41.3173,1.0525,34.6717,35.179,35.179,0
110299,npp,1984,962,47.3743667602539,33.8177833557129,-118.387969970703,3670176,1987,712,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-29 09:05:21.211116,95.29572295872266,49.605159814515865,42.41029557135264,1.7558690201150276e-08,6.0,-49.6,1.7549928774784245,-49.69,25.9422,38.7834,49.9005,0.8274,36.9851,39.1982,39.1982,0
110472,npp,1198,390,43.614330291748,33.8155632019043,-118.387466430664,3670144,1195,220,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-05-30 08:46:23.769721,92.74632791492658,63.57446199054688,52.46791038492495,0.0006102314237448273,3.0,-63.54,2.7445598364131496,-63.61,36.5526,50.7151,60.6726,0.6327,29.5027,27.5969,27.5969,0
115378,npp,1477,759,21.3678226470947,33.8133010864258,-118.383735656738,3670176,1478,542,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-06-25 08:58:30.861071,94.68990068243772,55.27326441163912,46.69790857115181,1.3264410266039696e-18,5.0,-55.25,2.0682789409984763,-55.07,31.0651,42.2341,52.7101,0.7598,22.0012,16.2355,16.2355,0
115500,npp,678,190,50.0029029846191,33.8159484863281,-118.388557434082,3670176,679,93,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-06-26 08:39:31.649113,92.13239144239112,67.23566620734086,54.73452753461447,3.5448459426568485e-14,2.0,-67.19,3.1865100272627664,-67.09,36.2941,52.5495,60.3131,0.6107,31.2908,30.5348,30.5348,0
116020,npp,2959,951,34.2450637817383,33.8163986206055,-118.384162902832,3670144,2963,704,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-06-30 09:04:47.428020,94.84719905139677,49.937150039783546,42.66222957740279,0.003510245197553413,6.0,-49.93,1.7549928774784245,-49.69,25.9422,38.7834,49.9005,0.8274,29.504,28.3349,28.233384180217993,0
119052,npp,2184,380,38.1117820739746,33.8198890686035,-118.390808105469,3670144,2184,213,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-01 08:45:49.774233,92.56496394817864,63.79883019015415,52.60474955601415,0.02290216822490994,3.0,-63.73,2.7445598364131496,-63.61,36.5526,50.7151,60.6726,0.6327,27.4978,24.1152,23.452872370078982,0
120446,npp,557,1910,20.365592956543,33.8161354064941,-118.391395568848,3670144,557,1483,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-09 09:36:17.009827,97.53511054437124,7.2023095461033915,6.3738650464200335,0.02474120606658278,11.0,-7.19,1.0,-6.79,24.2315,30.7258,40.3475,1.0444,21.7297,21.2698,20.554287642630975,0
120614,npp,2898,1341,47.6239700317383,33.8176689147949,-118.38695526123,3670144,2899,1013,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-10 09:17:26.685666,97.54618302336034,36.21713872080063,31.545560851103478,0.013221182224616258,8.0,-36.19,1.2937979144666532,-35.98,26.7875,34.2374,42.9254,0.9373,42.4366,44.6368,44.254445185312214,0
120781,npp,2140,762,47.6353340148926,33.8177146911621,-118.384117126465,3670144,2139,545,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-11 08:58:31.021816,94.70979084870793,55.20014475042087,46.64334348264426,0.005303200299268055,5.0,-55.17,2.0682789409984763,-55.07,31.0651,42.2341,52.7101,0.7598,34.7014,36.1938,36.04043215942191,0
122002,npp,1145,2856,23.3690986633301,33.8152656555176,-118.391227722168,3670176,1145,2303,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-18 10:07:38.610159,-75.07397258637943,41.17525202435922,35.661742263437766,6.999831080481623e-19,16.0,41.15,1.4276677814245327,41.33,25.7773,37.5558,46.0874,0.8545,22.153,19.968,19.968,0
122346,npp,2815,1723,24.5008029937744,33.8158226013184,-118.390365600586,3670176,2815,1309,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-20 09:30:01.523875,97.13707843415374,17.78685680019113,15.693907458831136,1.1430835725330248e-25,10.0,-17.76,1.0442604737599883,-17.54,22.722,30.7551,37.6592,1.0434,26.1008,25.5642,25.5642,0
122525,npp,2058,1149,46.743968963623,33.8186950683594,-118.388282775879,3670176,2058,846,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-21 09:11:09.423688,96.28325426835906,43.52897062071656,37.578699121282476,2.5501890224816301e-26,7.0,-43.52,1.4867838833500562,-43.41,27.335,36.0398,45.6484,0.8904,39.2895,41.621,41.621,0
123775,npp,2002,196,36.2940673828125,33.8151473999023,-118.390510559082,3670176,2005,97,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-28 08:39:36.416860,92.34688321546248,67.12487625452208,54.67088885621312,5.360713772314967e-05,2.0,-67.08,3.1865100272627664,-67.09,36.2941,52.5495,60.3131,0.6107,26.9886,22.1634,22.1634,0
123788,npp,1007,3232,46.4545211791992,33.8179626464844,-118.389549255371,3670176,1005,2572,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-28 10:20:08.137760,-73.31884684148831,53.109793643106016,45.09279932132774,4.3704940453505765e-14,18.0,53.08,1.9513309067639726,53.16,34.6916,44.8959,54.8606,0.7148,32.8887,33.204,33.204,0
123966,npp,321,2670,46.8046379089355,33.818962097168,-118.388275146484,3670176,322,2150,196611,3866787,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-29 10:01:24.929323,-76.19886045357418,33.71813624870217,29.443579064877113,3.964282542413414e-07,15.0,33.71,1.2937979144666532,33.84,24.3367,31.3582,42.9138,1.0233,44.0288,47.8969,47.8969,0
124142,npp,2696,2106,26.4562873840332,33.8172340393066,-118.389579772949,3670144,2696,1670,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-30 09:42:36.383666,-76.08617085331782,4.193192207214934,3.7124796814925904,0.0055459564822481254,12.0,4.18,1.0,4.29,24.5499,32.0899,39.469,1.0,26.4563,26.4563,26.29591168320573,0
124322,npp,1972,1536,53.0409622192383,33.8194885253906,-118.386260986328,3670144,1973,1152,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-07-31 09:23:46.054493,98.82347952600182,27.4237473376389,24.069386075198096,0.03648375670981719,9.0,-27.43,1.184412938166907,-27.33,22.9645,30.488,41.3173,1.0525,51.1314,55.8279,54.772794654736416,0
129733,npp,1222,957,49.0686531066895,33.8192481994629,-118.387100219727,3670144,1223,708,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-08-01 09:04:52.166263,95.81481445983931,49.75922131567929,42.5275672296595,0.0949565692051351,6.0,-49.75,1.7549928774784245,-49.69,25.9422,38.7834,49.9005,0.8274,37.9505,40.6001,37.85396876869316,0
129747,npp,19,3956,25.8862190246582,33.8142127990723,-118.389526367188,3670144,22,3145,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-08-01 10:45:04.315648,-70.0384532969395,68.29709532148004,55.36855894767755,0.049331671704715196,22.0,68.25,3.3166247903554,68.25,30.0027,48.1339,60.2793,0.6667,25.382,17.2578,15.831134678212358,0
130504,npp,378,1726,33.1439971923828,33.8153877258301,-118.385444641113,3670144,378,1311,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-08-05 09:30:02.574911,97.91632927216074,17.605028445521995,15.53543167193701,0.07191699716317819,10.0,-17.6,1.0442604737599883,-17.54,22.722,30.7551,37.6592,1.0434,34.3776,34.5826,32.50277009855355,0
130689,npp,2708,1151,34.4373664855957,33.8182830810547,-118.389625549316,3670144,2709,848,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-08-06 09:11:10.467530,96.65724955636922,43.459287002948905,37.524811922937914,0.05132040918462264,7.0,-43.44,1.4867838833500562,-43.41,27.335,36.0398,45.6484,0.8904,31.0122,30.6631,29.17892065732723,0
130872,npp,1940,576,29.7558441162109,33.8150367736816,-118.389259338379,3670144,1942,365,196611,3866755,17627,usa_la_77_118,33.81666667,-118.3875,77,118,usa_la,2012-08-07 08:52:14.803765,93.95055856161895,59.700533582118574,49.86825582924369,0.032748114244525464,4.0,-59.67,2.3545700244418297,-59.65,29.0147,39.2418,51.0133,0.8177,28.0612,24.3328,23.385728933236642,0
