lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.401,0.541,0.428
2,0.266,0.407,0.29
3,0.185,0.301,0.2
4,0.118,0.218,0.122
5,0.125,0.156,0.116
6,0.126,0.11,0.107
7,0.109,0.079,0.084
8,0.113,0.06,0.085
9,0.121,0.05,0.094
10,0.118,0.047,0.093
11,0.126,0.05,0.098
12,0.114,0.056,0.085
13,0.071,0.065,0.042
14,0.094,0.076,0.061
15,0.085,0.087,0.052
16,0.107,0.098,0.077
17,0.11,0.108,0.082
18,0.083,0.116,0.06
19,0.098,0.122,0.075
20,0.083,0.127,0.06
21,0.088,0.13,0.062
22,0.091,0.13,0.066
23,0.086,0.129,0.067
24,0.074,0.125,0.066
25,0.088,0.121,0.089
26,0.099,0.103,0.113
27,0.116,0.099,0.142
28,0.102,0.095,0.139
29,0.104,0.093,0.145
30,0.107,0.093,0.147
31,0.12,0.094,0.156
32,0.111,0.095,0.137
33,0.09,0.097,0.104
34,0.088,0.098,0.089
35,0.091,0.099,0.08
36,0.076,0.099,0.056
37,0.093,0.098,0.068
38,0.082,0.097,0.057
39,0.073,0.098,0.048
40,0.094,0.098,0.069
41,0.111,0.098,0.082
42,0.085,0.097,0.054
43,0.099,0.095,0.066
44,0.122,0.094,0.088
45,0.11,0.093,0.08
46,0.09,0.094,0.063
47,0.087,0.093,0.063
48,0.097,0.094,0.074
49,0.114,0.093,0.09
50,0.105,0.095,0.079
51,0.105,0.096,0.079
52,0.108,0.096,0.086
53,0.079,0.096,0.065
54,0.081,0.096,0.079
55,0.06,0.096,0.071
56,0.083,0.096,0.104
57,0.098,0.097,0.131
58,0.092,0.096,0.132
59,0.101,0.096,0.143
60,0.106,0.097,0.144
61,0.107,0.098,0.138
62,0.092,0.098,0.112
63,0.105,0.099,0.11
64,0.119,0.101,0.11
65,0.108,0.103,0.09
66,0.114,0.104,0.091
67,0.111,0.106,0.087
68,0.085,0.109,0.061
69,0.083,0.11,0.058
70,0.108,0.109,0.079
71,0.119,0.109,0.087
72,0.103,0.108,0.071
73,0.117,0.107,0.085
74,0.103,0.108,0.072
75,0.122,0.107,0.094
76,0.116,0.107,0.091
77,0.116,0.106,0.093
78,0.117,0.104,0.094
79,0.086,0.104,0.063
80,0.101,0.103,0.076
81,0.088,0.103,0.066
82,0.11,0.102,0.093
83,0.1,0.101,0.093
84,0.085,0.1,0.088
85,0.105,0.099,0.119
86,0.097,0.097,0.124
87,0.074,0.095,0.112
88,0.095,0.093,0.135
89,0.088,0.091,0.128
90,0.081,0.09,0.117
91,0.083,0.088,0.11
92,0.118,0.086,0.13
93,0.123,0.085,0.122
94,0.102,0.085,0.091
95,0.084,0.086,0.063
96,0.095,0.086,0.069
97,0.07,0.087,0.043
98,0.049,0.087,0.022
99,0.083,0.087,0.055
100,0.071,0.087,0.043
101,0.067,0.087,0.038
102,0.098,0.086,0.069
103,0.063,0.084,0.036
104,0.092,0.084,0.065
105,0.105,0.085,0.08
106,0.089,0.086,0.066
107,0.093,0.087,0.072
108,0.082,0.088,0.062
109,0.091,0.087,0.072
110,0.108,0.087,0.087
111,0.111,0.085,0.093
112,0.081,0.083,0.074
113,0.074,0.082,0.075
114,0.076,0.08,0.087
115,0.078,0.079,0.101
116,0.072,0.078,0.108
117,0.064,0.077,0.106
118,0.066,0.076,0.109
119,0.06,0.074,0.101
120,0.086,0.072,0.119
121,0.08,0.07,0.104
122,0.088,0.067,0.097
123,0.061,0.065,0.061
124,0.08,0.065,0.068
125,0.069,0.064,0.05
126,0.071,0.065,0.048
127,0.054,0.066,0.031
128,0.011,0.066,-0.011
129,0.047,0.067,0.024
130,0.051,0.068,0.027
131,0.076,0.07,0.052
132,0.082,0.071,0.059
133,0.099,0.073,0.077
134,0.087,0.076,0.066
135,0.087,0.078,0.067
136,0.093,0.078,0.073
137,0.079,0.079,0.061
138,0.088,0.08,0.068
139,0.068,0.079,0.048
140,0.064,0.08,0.046
141,0.068,0.079,0.058
142,0.06,0.077,0.06
143,0.102,0.077,0.107
144,0.088,0.077,0.104
145,0.099,0.078,0.125
146,0.088,0.077,0.122
147,0.051,0.075,0.09
148,0.074,0.073,0.109
149,0.049,0.071,0.081
150,0.069,0.069,0.091
151,0.081,0.066,0.09
152,0.074,0.063,0.074
153,0.064,0.06,0.055
154,0.042,0.06,0.028
155,0.042,0.058,0.024
156,0.068,0.058,0.045
157,0.031,0.057,0.009
158,0.06,0.056,0.036
159,0.065,0.055,0.041
160,0.063,0.055,0.039
161,0.043,0.055,0.023
162,0.081,0.055,0.059
163,0.075,0.055,0.053
164,0.045,0.055,0.026
165,0.074,0.055,0.054
166,0.039,0.055,0.022
167,0.03,0.054,0.012
168,0.029,0.056,0.012
169,0.058,0.056,0.039
170,0.08,0.059,0.064
171,0.068,0.06,0.06
172,0.052,0.061,0.054
173,0.049,0.061,0.06
174,0.068,0.06,0.089
175,0.06,0.061,0.093
176,0.077,0.06,0.116
177,0.065,0.06,0.106
178,0.073,0.059,0.11
179,0.061,0.057,0.093
180,0.058,0.057,0.08
181,0.044,0.058,0.055
182,0.051,0.059,0.052
183,0.056,0.061,0.047
184,0.041,0.062,0.024
185,0.061,0.062,0.037
186,0.068,0.062,0.042
187,0.071,0.063,0.046
188,0.082,0.062,0.058
189,0.071,0.06,0.049
190,0.06,0.059,0.04
191,0.047,0.056,0.029
192,0.024,0.055,0.007
193,0.022,0.055,0.007
194,0.031,0.056,0.016
195,0.077,0.055,0.06
196,0.083,0.054,0.066
197,0.103,0.054,0.084
198,0.068,0.054,0.051
199,0.048,0.055,0.032
200,0.068,0.054,0.056
201,0.046,0.054,0.043
202,0.05,0.053,0.055
203,0.042,0.052,0.057
204,0.011,0.05,0.04
205,0.019,0.048,0.06
206,0.037,0.046,0.08
207,0.059,0.045,0.101
208,0.049,0.046,0.086
209,0.064,0.046,0.091
210,0.048,0.047,0.065
211,0.054,0.049,0.059
212,0.069,0.049,0.064
213,0.061,0.05,0.045
214,0.058,0.049,0.037
215,0.046,0.048,0.021
216,0.035,0.047,0.012
217,0.038,0.048,0.016
218,0.043,0.05,0.024
219,0.046,0.053,0.028
220,0.032,0.056,0.015
221,0.038,0.055,0.021
222,0.046,0.054,0.028
223,0.071,0.052,0.051
224,0.057,0.05,0.038
225,0.058,0.05,0.039
226,0.081,0.049,0.061
227,0.076,0.049,0.055
228,0.065,0.047,0.045
229,0.064,0.046,0.047
230,0.024,0.048,0.016
231,0.019,0.049,0.021
232,0.028,0.05,0.038
233,0.042,0.05,0.063
234,0.045,0.049,0.078
235,0.046,0.048,0.088
236,0.056,0.048,0.099
237,0.044,0.049,0.084
238,0.058,0.049,0.091
239,0.037,0.048,0.06
240,0.043,0.048,0.054
241,0.018,0.049,0.02
242,0.043,0.051,0.035
243,0.076,0.051,0.058
244,0.108,0.052,0.086
245,0.084,0.052,0.064
246,0.06,0.054,0.042
247,0.043,0.056,0.026
248,0.037,0.058,0.02
249,0.029,0.06,0.013
250,0.058,0.061,0.041
251,0.047,0.062,0.029
252,0.066,0.061,0.047
253,0.041,0.06,0.023
254,0.049,0.058,0.029
255,0.084,0.056,0.061
256,0.07,0.055,0.047
257,0.08,0.055,0.057
258,0.07,0.055,0.048
259,0.047,0.054,0.03
260,0.044,0.053,0.034
261,0.038,0.051,0.038
262,0.048,0.049,0.059
263,0.055,0.048,0.08
264,0.029,0.046,0.066
265,0.039,0.045,0.082
266,0.061,0.044,0.103
267,0.066,0.045,0.103
268,0.035,0.047,0.066
269,0.044,0.048,0.062
270,0.016,0.047,0.024
271,0.034,0.046,0.03
272,0.038,0.045,0.026
273,0.048,0.044,0.029
274,0.06,0.044,0.039
275,0.054,0.045,0.034
276,0.053,0.045,0.035
277,0.048,0.045,0.03
278,0.044,0.045,0.027
279,0.031,0.046,0.015
280,0.046,0.047,0.026
281,0.043,0.046,0.023
282,0.056,0.046,0.033
283,0.054,0.044,0.029
284,0.052,0.043,0.028
285,0.063,0.041,0.04
286,0.046,0.04,0.024
287,0.045,0.04,0.024
288,0.028,0.039,0.01
289,0.038,0.037,0.024
290,0.017,0.038,0.015
291,0.017,0.038,0.026
292,0.026,0.038,0.046
293,0.025,0.038,0.056
294,0.034,0.039,0.074
295,0.058,0.039,0.101
296,0.053,0.041,0.095
297,0.028,0.042,0.065
298,0.039,0.042,0.065
299,0.048,0.043,0.06
300,0.052,0.043,0.054
301,0.041,0.044,0.035
302,0.042,0.046,0.028
303,0.051,0.048,0.031
304,0.065,0.05,0.042
305,0.056,0.053,0.038
306,0.054,0.055,0.038
307,0.071,0.058,0.054
308,0.063,0.06,0.045
309,0.077,0.061,0.055
310,0.06,0.063,0.036
311,0.039,0.063,0.017
312,0.071,0.064,0.048
313,0.053,0.065,0.03
314,0.039,0.066,0.018
315,0.062,0.067,0.04
316,0.055,0.068,0.033
317,0.065,0.069,0.043
318,0.07,0.07,0.052
319,0.087,0.071,0.076
320,0.084,0.072,0.083
321,0.106,0.071,0.116
322,0.085,0.071,0.105
323,0.066,0.071,0.096
324,0.063,0.071,0.101
325,0.048,0.069,0.089
326,0.063,0.067,0.1
327,0.051,0.066,0.08
328,0.074,0.065,0.09
329,0.073,0.063,0.078
330,0.068,0.059,0.063
331,0.06,0.057,0.047
332,0.059,0.055,0.041
333,0.071,0.052,0.05
334,0.046,0.051,0.027
335,0.044,0.048,0.028
336,0.042,0.046,0.025
337,0.023,0.045,0.006
338,0.047,0.043,0.028
339,0.044,0.041,0.023
340,0.038,0.041,0.016
341,0.034,0.04,0.014
342,0.025,0.04,0.005
343,0.046,0.041,0.025
344,0.052,0.042,0.032
345,0.03,0.044,0.009
346,0.035,0.046,0.012
347,0.044,0.046,0.022
348,0.06,0.047,0.044
349,0.063,0.049,0.056
350,0.057,0.05,0.062
351,0.048,0.051,0.065
352,0.071,0.053,0.096
353,0.074,0.056,0.11
354,0.054,0.057,0.094
355,0.028,0.057,0.069
356,0.057,0.058,0.091
357,0.051,0.06,0.074
358,0.037,0.061,0.047
359,0.066,0.06,0.064
360,0.07,0.06,0.06
361,0.067,0.058,0.05
362,0.085,0.057,0.063
363,0.057,0.058,0.036
364,0.053,0.056,0.035
365,0.058,0.054,0.04
366,0.056,0.052,0.036
367,0.037,0.051,0.016
368,0.043,0.05,0.022
369,0.035,0.049,0.012
370,0.047,0.048,0.023
371,0.062,0.049,0.039
372,0.047,0.049,0.026
373,0.061,0.051,0.041
374,0.065,0.051,0.046
375,0.043,0.051,0.024
376,0.04,0.052,0.021
377,0.052,0.053,0.035
378,0.051,0.054,0.041
379,0.042,0.055,0.042
380,0.036,0.056,0.048
381,0.037,0.058,0.059
382,0.075,0.059,0.104
383,0.073,0.06,0.11
384,0.08,0.062,0.119
385,0.071,0.063,0.107
386,0.046,0.064,0.075
387,0.077,0.065,0.095
388,0.094,0.067,0.1
389,0.076,0.067,0.073
390,0.078,0.068,0.065
391,0.055,0.068,0.037
392,0.055,0.068,0.035
393,0.052,0.068,0.031
394,0.063,0.067,0.044
395,0.058,0.066,0.038
396,0.062,0.065,0.039
397,0.06,0.062,0.037
398,0.076,0.06,0.051
399,0.061,0.056,0.036
400,0.048,0.052,0.024
