gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,490,570,3.94148135185242,33.8848075866699,-118.550285339355,3670144,490,360,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-01 08:53:23.017271,93.90834297303263,59.82307930115435,49.9521590438585,0.005946435109204943,3.0,-59.8,2.3545700244418297,-60.1,1.6271,1.9686,2.6819,0.3152,1.4585,1.2425,1.2184045719108292,0
101057,npp,1804,3039,1.50373291969299,33.8809356689453,-118.549957275391,3670144,1803,2444,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-02 10:15:02.612715,-74.13445684035848,47.47654954725652,40.742880137157364,0.0019312524465187441,16.0,47.44,1.646109783506203,47.02,0.769,1.0282,1.5037,0.6036,0.9095,0.9076,0.8997744114595493,0
101552,npp,1971,759,3.46631956100464,33.8802719116211,-118.551780700684,3670144,1973,542,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-06 08:59:41.221447,95.01228320075701,55.2557370328883,46.68993496409408,0.1430814737513415,4.0,-55.25,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,1.5405,1.3757,0.7959224865228565,0
101561,npp,817,3769,4.63104820251465,33.8856391906738,-118.553451538086,3670144,821,3039,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-06 10:39:58.707306,-70.96911788610817,65.12043222167127,53.4590380190107,0.09205179840943147,20.0,65.08,2.898275349237888,64.82,1.1273,1.3915,2.0261,0.446,1.7383,2.0653,1.6922987903139064,0
101683,npp,172,3226,2.89051747322083,33.8849563598633,-118.548278808594,3670144,171,2565,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-07 10:21:15.480776,-73.36118773169659,52.961242285571636,44.984205657830024,0.10536040278075745,17.0,52.92,1.9513309067639726,52.56,0.8884,1.1555,1.4223,0.5371,1.5097,1.5524,1.125471266729211,0
101805,npp,2571,2663,1.59661865234375,33.882755279541,-118.551429748535,3670144,2571,2145,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-08 10:02:30.476313,-75.73990044326648,33.45241458733664,29.22055685880009,0.07518965825959895,14.0,33.41,1.2365102219381485,32.83,0.6042,0.8233,1.2221,0.7538,1.246,1.2035,0.8988255235495664,0
102300,npp,2664,379,1.7950040102005,33.8826103210449,-118.553428649902,3670144,2664,213,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-12 08:47:00.170108,93.06892204430167,63.77743586924118,52.60060494805121,0.0018206456594248345,2.0,-63.75,2.7445598364131496,-64.03,1.9707,2.576,3.2727,0.2409,0.336,0.4324,0.4250225989593961,0
102309,npp,1607,3409,1.55266332626343,33.8857192993164,-118.549285888672,3670144,1608,2757,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-12 10:27:28.330967,-72.74835938695335,57.63372572208858,48.42091318218003,0.01066583367173814,18.0,57.6,2.2013981571160284,57.26,1.0483,1.3602,1.91,0.4563,0.708,0.7084,0.6651811935170038,0
102551,npp,250,2288,0.63877922296524,33.8841171264648,-118.553825378418,3670176,250,1842,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-14 09:49:56.521195,-76.64984641923752,14.647003278525887,12.940198653395875,0.00029118494874031645,12.0,14.62,1.015504800579495,13.88,0.5285,0.6716,1.132,0.9241,0.5883,0.5903,0.5903,0
102671,npp,2587,1719,0.72650271654129,33.8819770812988,-118.551048278809,3670176,2587,1305,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-15 09:31:06.167401,98.47466850297623,17.960598272890135,15.847680961688317,1.997352656408981e-08,9.0,-17.98,1.0442604737599883,-18.7,0.5577,0.7102,0.9977,0.8738,0.6362,0.6348,0.6348,0
102792,npp,1841,1145,0.924342930316925,33.8860473632812,-118.549713134766,3670176,1843,843,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-16 09:12:14.036451,97.07875000530177,43.655951275802266,37.68615818161866,1.3314160633988053e-13,6.0,-43.66,1.4867838833500562,-44.14,0.8584,1.0598,1.5356,0.5856,0.5295,0.5413,0.5413,0
102919,npp,3036,3590,1.31589090824127,33.8799896240234,-118.547172546387,3670176,3034,2912,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-17 10:33:39.393268,-71.59866029201432,61.65623625639727,51.21216478320241,3.5609137742725127e-09,19.0,61.61,2.5331140255951103,61.3,1.0487,1.4614,2.0386,0.4246,0.5631,0.5588,0.5588,0
103040,npp,2380,3039,0.896842002868652,33.8846397399902,-118.552658081055,3670176,2379,2444,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-18 10:14:56.163445,-74.33300737961757,47.48539561828452,40.75288290991402,3.963507486006298e-14,16.0,47.44,1.646109783506203,47.02,0.769,1.0282,1.5037,0.6036,0.5408,0.5413,0.5413,0
103160,npp,1696,2475,0.5577989220619199,33.8840942382812,-118.553001403809,3670176,1695,2004,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-19 09:56:09.373796,-75.79377773493285,24.624069260280205,21.653850835185835,1.589342169000264e-18,13.0,24.58,1.1367971201176101,23.94,0.5662,0.6951,1.0174,0.8928,0.4998,0.498,0.498,0
104112,npp,947,950,0.959098517894745,33.8845062255859,-118.546806335449,3670176,949,703,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-27 09:05:49.458422,95.83965631720845,49.95869492143206,42.686517077917216,2.2193309970121932e-13,5.0,-49.96,1.7549928774784245,-50.35,0.9714,1.1848,1.7106,0.5238,0.492,0.5024,0.5024,0
104355,npp,1496,2851,0.745076894760132,33.8857727050781,-118.553016662598,3670176,1496,2298,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-04-29 10:08:35.164675,-75.44097368249903,40.99169822131973,35.516139430417304,2.3645397633406447e-12,15.0,40.96,1.4276677814245327,40.51,0.7109,0.9856,1.4283,0.6296,0.4521,0.4691,0.4691,0
106032,npp,2938,3038,1.27714443206787,33.881404876709,-118.54759979248,3670144,2937,2443,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-04 10:14:46.330771,-74.36565053665251,47.442778880565704,40.7205711546326,0.02469862695028597,16.0,47.41,1.646109783506203,47.02,0.769,1.0282,1.5037,0.6036,0.7718,0.7708,0.6707191988725089,0
106209,npp,2251,2473,1.6105180978775,33.885913848877,-118.551681518555,3670144,2251,2003,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-05 09:55:59.564071,-76.26364509649024,24.509268634900955,21.55498825866061,0.06991071176161029,13.0,24.48,1.1367971201176101,23.94,0.5662,0.6951,1.0174,0.8928,1.4258,1.4378,1.1545162346887436,0
106388,npp,1522,1906,1.90182089805603,33.8832969665527,-118.549659729004,3670144,1522,1478,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-06 09:37:11.017488,102.38371450629458,7.38104176318549,6.532770432089429,0.12312022654085826,10.0,-7.42,1.0,-8.0,0.5239,0.6753,0.9823,0.9189,1.8471,1.7476,1.2487070480958606,0
107659,npp,683,374,1.9586375951767,33.8851928710938,-118.550895690918,3670176,682,209,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-14 08:46:38.769782,92.77239801649509,63.87947112515074,52.66916134765701,1.7097780801218124e-07,2.0,-63.85,2.7445598364131496,-64.03,1.9707,2.576,3.2727,0.2409,0.3957,0.4719,0.4719,0
107671,npp,2700,3405,1.21915137767792,33.8802947998047,-118.549530029297,3670144,2698,2753,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-14 10:27:06.932381,-72.34764134218551,57.53192294523855,48.35105238579281,0.001990731362947728,18.0,57.5,2.2013981571160284,57.26,1.0483,1.3602,1.91,0.4563,0.5565,0.5563,0.5482333981587537,0
107843,npp,2030,2847,0.590761423110962,33.8872566223145,-118.553085327148,3670176,2029,2295,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-15 10:08:21.943503,-74.55003604688709,40.83828719010834,35.39026677728193,0.00021728102485098392,15.0,40.81,1.4276677814245327,40.51,0.7109,0.9856,1.4283,0.6296,0.344,0.372,0.372,0
108015,npp,1334,2284,0.557152539491653,33.8810882568359,-118.546577453613,3670176,1334,1838,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-16 09:49:35.175087,-78.2914359176862,14.427965532198407,12.747908972436518,1.1067055347575631e-07,12.0,14.39,1.015504800579495,13.88,0.5285,0.6716,1.132,0.9241,0.5079,0.5149,0.5149,0
108369,npp,2932,1139,0.813492000102997,33.8818626403809,-118.546882629395,3670176,2933,838,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-18 09:11:50.971309,96.33200878569663,43.873872269724394,37.86309417211615,8.558091138600068e-17,6.0,-43.87,1.5732132722552272,-44.14,0.8584,1.0598,1.5356,0.5856,0.464,0.4763,0.4763,0
108542,npp,2139,563,1.13131213188171,33.8815078735352,-118.551933288574,3670176,2138,354,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-19 08:52:53.530290,93.67921965735607,59.98107251317364,50.06643506096717,2.2043462853365414e-20,3.0,-59.96,2.3545700244418297,-60.1,1.6271,1.9686,2.6819,0.3152,0.265,0.3566,0.3566,0
108899,npp,2759,2469,0.339428350329399,33.8811073303223,-118.551750183105,3670176,2759,1999,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-21 09:55:46.374734,-77.03683080789438,24.313642820263663,21.38532305764925,3.649445985829863e-22,13.0,24.28,1.1367971201176101,23.94,0.5662,0.6951,1.0174,0.8928,0.3077,0.303,0.303,0
109072,npp,2043,1901,0.381283342838287,33.8838729858398,-118.550773620605,3670176,2043,1474,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-22 09:36:56.052653,98.78027350121559,7.685435752989241,6.801798156276691,3.159904057504791e-22,10.0,-7.71,1.0,-8.0,0.5239,0.6753,0.9823,0.9189,0.3265,0.3504,0.3504,0
109422,npp,533,751,0.768019318580627,33.8822555541992,-118.54859161377,3670176,534,534,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-24 08:59:08.252046,94.91015123671767,55.4607284259976,46.84238016021062,2.6805694684100752e-20,4.0,-55.45,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,0.2359,0.3048,0.3048,0
109954,npp,399,2091,0.475672036409378,33.8812561035156,-118.547439575195,3670176,399,1655,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-27 09:43:07.196744,-70.3745041588759,3.3950901612561606,3.0062534766976805,2.0982723087691197e-17,11.0,3.31,1.0,3.02,0.5126,0.6206,0.8401,1.0,0.4757,0.4757,0.4757,0
110127,npp,2737,1520,0.653223156929016,33.8837585449219,-118.552337646484,3670176,2738,1140,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-28 09:24:16.871421,98.27888403027082,28.18394266578103,24.724579386412486,2.413137660453622e-13,8.0,-28.18,1.184412938166907,-28.345,0.6032,0.733,1.089,0.8467,0.5533,0.5531,0.5531,0
110299,npp,1976,941,1.15642499923706,33.8864707946777,-118.552551269531,3670176,1976,698,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-29 09:05:21.211116,95.63322636493086,50.23527941023524,42.89880151603302,2.0527575221838843e-08,5.0,-50.23,1.7549928774784245,-50.35,0.9714,1.1848,1.7106,0.5238,0.6044,0.6057,0.6057,0
110472,npp,1189,370,2.5250346660614,33.8848457336426,-118.54955291748,3670144,1191,206,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-05-30 08:46:23.769721,92.96905270907745,63.95998055515722,52.716314007520495,0.0006337250797441905,2.0,-63.93,2.7445598364131496,-64.03,1.9707,2.576,3.2727,0.2409,0.602,0.6083,0.6083,0
115378,npp,1468,737,1.074641466140747,33.8824882507324,-118.552505493164,3670176,1467,520,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-06-25 08:58:29.081791,94.57595235426307,55.828094762251126,47.10473543418422,1.539708483156886e-18,4.0,-55.81,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,0.3841,0.4265,0.4265,0
116020,npp,2951,930,1.39484405517578,33.8855819702148,-118.551368713379,3670144,2952,690,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-06-30 09:04:47.428020,95.18934838942161,50.56867553387147,43.15036643354219,0.0035791964786219092,5.0,-50.56,1.7549928774784245,-50.35,0.9714,1.1848,1.7106,0.5238,0.7403,0.7306,0.7160968111509118,0
120446,npp,551,1889,0.547076255083084,33.8806762695312,-118.552085876465,3670144,551,1462,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-09 09:36:17.009827,100.15968194214761,8.40565598555576,7.437246834948165,0.024637509296972445,10.0,-8.41,1.0,-8.0,0.5239,0.6753,0.9823,0.9189,0.4923,0.5027,0.40286685246551873,0
120614,npp,2891,1319,0.927915334701538,33.8796691894531,-118.548500061035,3670144,2890,994,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-10 09:17:24.906384,96.55882690776264,37.12168195117013,32.302572216361085,0.013142218144968314,7.0,-37.08,1.357151599901897,-36.88,0.7084,0.8579,1.1384,0.7234,0.6722,0.6712,0.6179466866401879,0
121653,npp,558,934,0.684233546257019,33.8811111450195,-118.546546936035,3670176,556,692,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-16 09:04:49.321362,95.20678895083371,50.4639283957215,43.07073589713816,8.402919183082974e-14,5.0,-50.44,1.7549928774784245,-50.35,0.9714,1.1848,1.7106,0.5238,0.3354,0.3584,0.3584,0
122178,npp,452,2271,0.951759576797485,33.8816146850586,-118.554206848145,3670176,452,1826,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-19 09:48:51.844636,-77.37100207459048,13.658943471504614,12.069943665739798,4.033983136735963e-24,12.0,13.66,1.015504800579495,13.88,0.5285,0.6716,1.132,0.9241,0.8965,0.8795,0.8795,0
122346,npp,2808,1703,0.413591802120209,33.884895324707,-118.545593261719,3670176,2808,1290,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-20 09:30:01.523875,98.3850903968359,18.87424920125963,16.645572625311264,1.1806419614059323e-25,9.0,-18.86,1.0442604737599883,-18.7,0.5577,0.7102,0.9977,0.8738,0.3365,0.3614,0.3614,0
122525,npp,2051,1128,1.21239447593689,33.881649017334,-118.547760009766,3670176,2052,830,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-21 09:11:09.423688,96.64082011422342,44.24761949402752,38.15965184321792,2.7140256897079993e-26,6.0,-44.24,1.5732132722552272,-44.14,0.8584,1.0598,1.5356,0.5856,0.7176,0.7099,0.7099,0
123600,npp,2795,743,0.749715924263,33.8815155029297,-118.552001953125,3670176,2794,526,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-27 08:58:32.079125,94.6582586411281,55.673685374943844,46.99308905364428,1.497305896455294e-11,4.0,-55.65,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,0.227,0.2975,0.2975,0
124142,npp,2690,2085,0.590738385915756,33.8836212158203,-118.546546936035,3670144,2690,1649,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-30 09:42:36.383666,-81.7687438267491,2.9589064382282686,2.6199479754907187,0.005630649269034379,11.0,2.97,1.0,3.02,0.5126,0.6206,0.8401,1.0,0.5907,0.5907,0.5678841612553139,0
124322,npp,1965,1513,1.24160885810852,33.8858261108398,-118.553016662598,3670144,1965,1135,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-07-31 09:23:44.275256,97.50632288497711,28.513888826140985,25.00669159226693,0.03661326055476347,8.0,-28.51,1.184412938166907,-28.345,0.6032,0.733,1.089,0.8467,1.0501,1.0513,0.9029401557225886,0
130316,npp,1103,2273,8.20578575134277,33.8861503601074,-118.551223754883,3670144,1103,1828,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-04 09:48:51.125637,-76.16155244930638,13.807981821308136,12.201605202711306,0.09189799904129253,12.0,13.77,1.015504800579495,13.88,0.5285,0.6716,1.132,0.9241,8.0398,7.583,7.210621997588029,0
130504,npp,371,1705,0.950154900550842,33.8856964111328,-118.54859161377,3670144,372,1292,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-05 09:30:02.574911,99.12994524896135,18.75311607566929,16.540474700866145,0.07177922958115052,9.0,-18.75,1.0442604737599883,-18.7,0.5577,0.7102,0.9977,0.8738,0.8503,0.8302,0.5393448518472206,0
130689,npp,2700,1129,0.923279047012329,33.8853454589844,-118.550659179688,3670144,2699,831,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-06 09:11:08.688250,95.92230559204381,44.22732103370492,38.146023169100204,0.051182214227769016,6.0,-44.2,1.5732132722552272,-44.14,0.8584,1.0598,1.5356,0.5856,0.5338,0.5406,0.33320559650929527,0
130872,npp,1931,555,1.8564225435257,33.880542755127,-118.55394744873,3670144,1930,347,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-07 08:52:13.024530,93.8312954751002,60.16502205584846,50.189133264812206,0.0326245107108759,3.0,-60.14,2.3545700244418297,-60.1,1.6271,1.9686,2.6819,0.3152,0.5729,0.5852,0.4530028873868605,0
130885,npp,829,3575,2.01977217197418,33.8858947753906,-118.549179077148,3670144,827,2901,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-07 10:32:35.849436,-71.51447483650102,61.329570626046106,50.98895380050243,0.0442086589804025,19.0,61.3,2.5331140255951103,61.3,1.0487,1.4614,2.0386,0.4246,0.841,0.8577,0.6785629971035895,0
131062,npp,177,3026,1.93685710430145,33.8810844421387,-118.547645568848,3670144,179,2435,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-08 10:13:54.419929,-74.88932651342004,47.03777638333713,40.3963625908306,0.02937606043275241,16.0,47.02,1.646109783506203,47.02,0.769,1.0282,1.5037,0.6036,1.1726,1.169,1.0499658663213496,0
131237,npp,2567,2461,0.63927173614502,33.8857078552246,-118.55101776123,3670144,2567,1993,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-09 09:55:07.656021,-76.64467487830251,23.887591779860166,21.014556963723102,0.01704173256624851,13.0,23.89,1.1367971201176101,23.94,0.5662,0.6951,1.0174,0.8928,0.5714,0.5707,0.5016455440068153,0
131414,npp,1859,1894,0.556955844163895,33.8847923278809,-118.553237915039,3670144,1859,1467,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-10 09:36:19.114450,101.82186584576104,8.114848300388637,7.1809662491362545,0.007964359024844856,10.0,-8.12,1.0,-8.0,0.5239,0.6753,0.9823,0.9189,0.5022,0.5118,0.47952778368296267,0
131592,npp,1108,1323,0.699485719203949,33.8864479064941,-118.553276062012,3670144,1109,999,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-11 09:17:27.016509,97.73105968456109,36.92304134019005,32.139923791269766,0.0024122565595297986,7.0,-36.92,1.357151599901897,-36.88,0.7084,0.8579,1.1384,0.7234,0.5039,0.506,0.4962253445307415,0
131768,npp,347,744,1.15980529785156,33.8829307556152,-118.551864624023,3670176,346,527,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-12 08:58:31.357656,94.54226620091781,55.64952083169022,46.979333263169636,0.00017430088671156331,4.0,-55.63,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,0.4253,0.4603,0.4603,0
131778,npp,2269,3756,1.32020306587219,33.8834419250488,-118.547508239746,3670144,2267,3030,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-12 10:38:48.844798,-70.59515500171756,64.87141233196388,53.303299475998,0.0023250964489509446,20.0,64.84,2.898275349237888,64.82,1.1273,1.3915,2.0261,0.446,0.596,0.5888,0.5793785242322144,0
131947,npp,2631,177,2.2575044631958,33.8815383911133,-118.5458984375,3670176,2632,86,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-13 08:39:33.919766,91.96067530899002,67.4525009916689,54.871025594613464,2.5002185875857402e-09,1.0,-67.41,3.1865100272627664,-67.43,2.6935,3.2988,3.9981,0.1881,0.2938,0.4247,0.4247,0
131961,npp,1626,3212,0.909992814064026,33.8804740905762,-118.549224853516,3670176,1625,2555,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-13 10:20:07.420298,-73.5261913709655,52.57680972419577,44.694427667077974,0.00032689969201218883,17.0,52.55,1.9513309067639726,52.56,0.8884,1.1555,1.4223,0.5371,0.4948,0.4887,0.4887,0
132136,npp,953,2650,0.516737669706345,33.8832168579102,-118.546867370605,3670176,953,2136,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-14 10:01:22.434448,-76.00367467483953,32.84731236395549,28.708138122865513,1.5502918166901447e-07,14.0,32.83,1.2365102219381485,32.83,0.6042,0.8233,1.2221,0.7538,0.3726,0.3895,0.3895,0
132310,npp,253,2085,0.466801911592484,33.8851661682129,-118.55199432373,3670176,253,1650,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-15 09:42:33.892092,-64.40726833694411,3.094674248268839,2.7403102417118714,2.311125365096395e-14,11.0,2.97,1.0,3.02,0.5126,0.6206,0.8401,1.0,0.4668,0.4668,0.4668,0
132488,npp,2599,1515,0.679299592971802,33.8831672668457,-118.548210144043,3670176,2599,1136,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-16 09:23:43.572223,97.86572936173206,28.430340860822376,24.936699344053,8.732012252567114e-21,8.0,-28.41,1.184412938166907,-28.345,0.6032,0.733,1.089,0.8467,0.5753,0.5752,0.5752,0
132669,npp,1846,937,1.0936746001243591,33.8851623535156,-118.546394348145,3670176,1847,694,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-17 09:04:49.692910,95.49963959048803,50.36976466737142,43.00378759471894,1.59896651540135e-26,5.0,-50.35,1.7549928774784245,-50.35,0.9714,1.1848,1.7106,0.5238,0.5687,0.5728,0.5728,0
132848,npp,1050,365,1.94539380073547,33.886417388916,-118.550323486328,3670176,1050,203,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-18 08:45:52.255824,92.93652052316273,64.05749965459249,52.781358236071135,1.186642106989497e-28,2.0,-64.03,2.7445598364131496,-64.03,1.9707,2.576,3.2727,0.2409,0.3908,0.4687,0.4687,0
132861,npp,13,3395,1.13560521602631,33.8852958679199,-118.550491333008,3670176,11,2744,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-18 10:26:20.418530,-72.54866386117895,57.290801247898635,48.17618316420611,6.770694044767104e-26,18.0,57.26,2.2013981571160284,57.26,1.0483,1.3602,1.91,0.4563,0.5186,0.5181,0.5181,0
133040,npp,2406,2839,0.832735657691956,33.8829879760742,-118.547409057617,3670176,2407,2287,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-19 10:07:37.212708,-75.5986605122387,40.529951918822135,35.135801121310244,1.698548152520607e-28,15.0,40.51,1.4276677814245327,40.51,0.7109,0.9856,1.4283,0.6296,0.5135,0.5243,0.5243,0
133223,npp,1715,2275,0.512087166309357,33.8821411132812,-118.548965454102,3670176,1715,1830,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-20 09:48:50.446884,-78.34349506797598,13.891503174424901,12.275944891958584,1.5113649442791872e-29,12.0,13.88,1.015504800579495,13.88,0.5285,0.6716,1.132,0.9241,0.4636,0.4732,0.4732,0
133405,npp,997,1705,0.440102756023407,33.8840599060059,-118.55298614502,3670176,997,1293,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-21 09:30:00.120876,99.48819543431364,18.746404083093903,16.535621888027222,8.291800607810868e-29,9.0,-18.75,1.0442604737599883,-18.7,0.5577,0.7102,0.9977,0.8738,0.3619,0.3845,0.3845,0
134505,npp,1726,1323,0.66597306728363,33.8811912536621,-118.549865722656,3670144,1725,998,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-27 09:17:22.794529,96.41708762420157,36.94888793564666,32.16342687941522,0.0005754919077875061,7.0,-36.92,1.357151599901897,-36.88,0.7084,0.8579,1.1384,0.7234,0.4792,0.4818,0.4818,0
134689,npp,963,744,1.59408485889435,33.8858985900879,-118.550445556641,3670144,965,527,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-28 08:58:28.918889,94.67658691897151,55.65547135873942,46.98688494024699,0.014942608898355386,4.0,-55.63,2.0682789409984763,-55.6,1.3654,1.5637,2.1899,0.3969,0.6353,0.6326,0.5720513600900851,0
134700,npp,2885,3757,1.39153337478638,33.8851165771484,-118.548805236816,3670176,2887,3031,196611,3866787,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-28 10:38:46.406437,-70.98380720640843,64.88626936682995,53.31675245292645,7.105741421047966e-05,20.0,64.85,2.898275349237888,64.82,1.1273,1.3915,2.0261,0.446,0.6206,0.6206,0.6206,0
135062,npp,1566,2649,1.46947956085205,33.8856735229492,-118.551605224609,3670144,1566,2136,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-30 10:01:18.222285,-75.7022471074862,32.81196475015678,28.679469785143947,0.06493369699175194,14.0,32.79,1.2365102219381485,32.83,0.6042,0.8233,1.2221,0.7538,1.1432,1.1076,0.8444834944474895,0
135251,npp,865,2086,1.45961999893188,33.8850250244141,-118.547172546387,3670144,865,1650,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-08-31 09:42:31.463430,-81.83898039971093,3.0174790856018507,2.672059690723381,0.15131614017334488,11.0,3.02,1.0,3.02,0.5126,0.6206,0.8401,1.0,1.4596,1.4596,0.8464549631301358,0
135432,npp,138,1514,1.23124802112579,33.8812217712402,-118.552139282227,3670144,138,1136,196611,3866755,15188,usa_la_38_102,33.88333333,-118.55,38,102,usa_la,2012-09-01 09:23:39.367006,97.73266500369232,28.467182420519205,24.96897583848805,0.15552972037913285,8.0,-28.46,1.184412938166907,-28.345,0.6032,0.733,1.089,0.8467,1.0413,1.0425,0.41228120095465115,0
