lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.44,0.556,0.444
2,0.263,0.416,0.267
3,0.194,0.305,0.197
4,0.11,0.219,0.112
5,0.136,0.154,0.137
6,0.125,0.106,0.126
7,0.125,0.074,0.127
8,0.14,0.054,0.14
9,0.116,0.044,0.116
10,0.114,0.041,0.113
11,0.085,0.044,0.084
12,0.075,0.051,0.072
13,0.078,0.06,0.074
14,0.054,0.071,0.05
15,0.072,0.082,0.068
16,0.092,0.092,0.088
17,0.094,0.102,0.09
18,0.081,0.11,0.078
19,0.083,0.116,0.082
20,0.072,0.119,0.072
21,0.087,0.121,0.087
22,0.117,0.12,0.118
23,0.109,0.118,0.11
24,0.097,0.113,0.099
25,0.093,0.107,0.094
26,0.115,0.09,0.117
27,0.111,0.084,0.115
28,0.07,0.081,0.076
29,0.056,0.079,0.061
30,0.051,0.079,0.056
31,0.035,0.08,0.04
32,0.079,0.08,0.083
33,0.074,0.079,0.076
34,0.079,0.076,0.081
35,0.101,0.074,0.102
36,0.054,0.07,0.056
37,0.05,0.069,0.051
38,0.05,0.066,0.051
39,0.063,0.065,0.063
40,0.07,0.065,0.069
41,0.074,0.065,0.072
42,0.088,0.065,0.084
43,0.103,0.065,0.099
44,0.067,0.064,0.063
45,0.069,0.063,0.064
46,0.065,0.063,0.06
47,0.068,0.063,0.063
48,0.034,0.063,0.031
49,0.046,0.063,0.044
50,0.067,0.063,0.066
51,0.051,0.062,0.051
52,0.058,0.059,0.058
53,0.043,0.056,0.043
54,0.042,0.053,0.042
55,0.044,0.052,0.044
56,0.078,0.052,0.079
57,0.071,0.053,0.074
58,0.075,0.052,0.078
59,0.053,0.052,0.058
60,0.048,0.051,0.052
61,0.04,0.049,0.045
62,0.058,0.049,0.061
63,0.026,0.05,0.028
64,0.036,0.051,0.037
65,0.044,0.052,0.045
66,0.051,0.053,0.052
67,0.055,0.053,0.055
68,0.079,0.053,0.076
69,0.051,0.051,0.048
70,0.032,0.049,0.028
71,0.034,0.046,0.029
72,0.031,0.042,0.027
73,0.056,0.038,0.052
74,0.05,0.036,0.046
75,0.074,0.034,0.069
76,0.055,0.033,0.051
77,0.041,0.033,0.038
78,0.023,0.033,0.02
79,0.018,0.033,0.017
80,0.017,0.034,0.017
81,0.035,0.036,0.035
82,0.037,0.038,0.036
83,0.032,0.038,0.031
84,0.037,0.039,0.037
85,0.006,0.04,0.007
86,0.015,0.041,0.017
87,0.035,0.042,0.039
88,0.03,0.044,0.034
89,0.036,0.046,0.039
90,0.041,0.049,0.044
91,0.064,0.051,0.066
92,0.077,0.053,0.078
93,0.088,0.054,0.089
94,0.108,0.055,0.108
95,0.084,0.056,0.084
96,0.081,0.057,0.08
97,0.062,0.059,0.06
98,0.033,0.061,0.029
99,0.034,0.061,0.029
100,0.026,0.06,0.021
101,0.061,0.059,0.056
102,0.061,0.057,0.057
103,0.054,0.056,0.05
104,0.039,0.055,0.035
105,0.024,0.055,0.02
106,0.054,0.054,0.05
107,0.077,0.054,0.074
108,0.044,0.053,0.042
109,0.065,0.051,0.063
110,0.061,0.049,0.06
111,0.03,0.049,0.028
112,0.052,0.05,0.05
113,0.049,0.05,0.047
114,0.067,0.051,0.065
115,0.048,0.052,0.048
116,0.061,0.053,0.063
117,0.044,0.054,0.047
118,0.052,0.055,0.055
119,0.06,0.054,0.063
120,0.05,0.053,0.053
121,0.055,0.052,0.057
122,0.074,0.05,0.075
123,0.061,0.048,0.061
124,0.048,0.047,0.048
125,0.027,0.047,0.027
126,0.044,0.048,0.042
127,0.038,0.047,0.035
128,0.036,0.047,0.032
129,0.05,0.048,0.046
130,0.039,0.05,0.034
131,0.048,0.051,0.043
132,0.054,0.051,0.05
133,0.056,0.051,0.051
134,0.048,0.051,0.043
135,0.038,0.051,0.033
136,0.052,0.051,0.047
137,0.048,0.05,0.043
138,0.06,0.049,0.056
139,0.054,0.048,0.051
140,0.055,0.047,0.052
141,0.061,0.046,0.059
142,0.049,0.044,0.047
143,0.053,0.044,0.052
144,0.051,0.044,0.05
145,0.061,0.043,0.063
146,0.052,0.043,0.054
147,0.04,0.043,0.042
148,0.028,0.042,0.03
149,0.032,0.04,0.035
150,0.011,0.04,0.013
151,0.019,0.04,0.02
152,0.015,0.04,0.015
153,0.022,0.04,0.021
154,0.05,0.04,0.048
155,0.049,0.04,0.046
156,0.034,0.041,0.031
157,0.036,0.042,0.032
158,0.046,0.042,0.041
159,0.048,0.04,0.043
160,0.065,0.038,0.06
161,0.067,0.036,0.062
162,0.052,0.034,0.048
163,0.044,0.032,0.039
164,0.034,0.031,0.029
165,0.035,0.03,0.03
166,0.021,0.028,0.016
167,0.003,0.026,-0.002
168,0.028,0.024,0.024
169,0.023,0.023,0.02
170,0.017,0.022,0.016
171,0.018,0.02,0.017
172,0.014,0.018,0.014
173,0.009,0.016,0.01
174,-0.005,0.015,-0.003
175,-0.001,0.013,0.002
176,0.009,0.013,0.012
177,-0.007,0.013,-0.004
178,0.003,0.014,0.007
179,-0.005,0.014,-0.002
180,0.012,0.015,0.014
181,0.044,0.015,0.044
182,0.05,0.016,0.049
183,0.056,0.018,0.055
184,0.048,0.019,0.046
185,0.026,0.021,0.023
186,0.02,0.022,0.016
187,0.002,0.023,-0.003
188,0.014,0.024,0.009
189,0.033,0.024,0.028
190,0.025,0.025,0.019
191,0.016,0.025,0.011
192,0.007,0.026,0.002
193,-0.002,0.027,-0.006
194,0.024,0.026,0.019
195,0.03,0.026,0.025
196,0.013,0.025,0.009
197,0.019,0.024,0.015
198,0.035,0.024,0.031
199,0.027,0.022,0.026
200,0.026,0.021,0.025
201,0.026,0.019,0.025
202,0.031,0.019,0.031
203,0.042,0.02,0.042
204,0.026,0.021,0.028
205,0.043,0.023,0.045
206,0.023,0.025,0.025
207,0.017,0.027,0.02
208,0.019,0.028,0.022
209,0.015,0.029,0.017
210,0.012,0.029,0.013
211,0.028,0.03,0.027
212,0.019,0.03,0.017
213,0.028,0.03,0.025
214,0.012,0.031,0.01
215,0.029,0.031,0.026
216,0.039,0.031,0.035
217,0.036,0.031,0.032
218,0.04,0.03,0.035
219,0.027,0.032,0.022
220,0.04,0.032,0.035
221,0.051,0.032,0.046
222,0.049,0.032,0.045
223,0.058,0.034,0.053
224,0.056,0.034,0.051
225,0.031,0.034,0.027
226,0.002,0.035,-0.001
227,0.014,0.035,0.011
228,0.019,0.034,0.017
229,0.028,0.034,0.027
230,0.026,0.032,0.026
231,0.011,0.029,0.011
232,0.022,0.027,0.023
233,0.028,0.025,0.03
234,0.025,0.023,0.029
235,0.043,0.02,0.047
236,0.044,0.018,0.047
237,0.021,0.016,0.024
238,0.01,0.015,0.013
239,0.027,0.014,0.029
240,0.021,0.014,0.021
241,0.018,0.013,0.017
242,0.013,0.013,0.011
243,-0.006,0.012,-0.008
244,0.01,0.01,0.008
245,0.011,0.011,0.008
246,-0.004,0.012,-0.006
247,-0.018,0.011,-0.021
248,0.005,0.011,0.001
249,0.004,0.01,-0.0
250,0.006,0.008,0.002
251,0.018,0.008,0.013
252,0.024,0.009,0.019
253,-0.004,0.01,-0.009
254,0.035,0.01,0.03
255,0.026,0.012,0.022
256,0.008,0.013,0.005
257,0.027,0.014,0.025
258,0.026,0.015,0.025
259,0.014,0.016,0.014
260,0.01,0.018,0.01
261,-0.005,0.018,-0.004
262,0.012,0.02,0.014
263,0.015,0.022,0.019
264,0.024,0.024,0.028
265,0.042,0.026,0.045
266,0.012,0.027,0.015
267,0.045,0.027,0.048
268,0.019,0.026,0.022
269,-0.001,0.025,0.0
270,0.029,0.024,0.03
271,0.038,0.023,0.037
272,0.033,0.023,0.031
273,0.029,0.023,0.028
274,0.023,0.023,0.022
275,0.016,0.023,0.015
276,0.022,0.023,0.02
277,0.028,0.022,0.026
278,0.033,0.021,0.029
279,0.021,0.023,0.016
280,0.042,0.023,0.038
281,0.039,0.022,0.035
282,0.027,0.023,0.023
283,0.01,0.024,0.006
284,0.004,0.025,0.001
285,-0.005,0.026,-0.007
286,-0.008,0.027,-0.01
287,0.01,0.03,0.01
288,0.021,0.032,0.022
289,0.044,0.033,0.046
290,0.061,0.035,0.063
291,0.051,0.035,0.053
292,0.05,0.035,0.053
293,0.041,0.033,0.044
294,0.028,0.032,0.032
295,0.028,0.032,0.031
296,0.037,0.031,0.04
297,0.049,0.03,0.052
298,0.042,0.028,0.044
299,0.034,0.027,0.035
300,0.037,0.026,0.037
301,0.037,0.025,0.037
302,0.011,0.023,0.012
303,0.006,0.02,0.006
304,0.021,0.017,0.021
305,0.007,0.015,0.007
306,-0.007,0.013,-0.008
307,-0.007,0.012,-0.009
308,0.006,0.01,0.003
309,-0.015,0.009,-0.018
310,0.002,0.009,-0.001
311,0.005,0.01,0.003
312,0.015,0.012,0.013
313,0.021,0.014,0.018
314,0.027,0.017,0.026
315,0.042,0.019,0.041
316,0.043,0.021,0.042
317,0.035,0.024,0.035
318,0.015,0.027,0.017
319,0.013,0.029,0.015
320,0.026,0.032,0.029
321,0.031,0.035,0.034
322,0.028,0.038,0.032
323,0.036,0.04,0.041
324,0.057,0.042,0.062
325,0.076,0.043,0.081
326,0.059,0.044,0.063
327,0.048,0.044,0.052
328,0.031,0.044,0.033
329,0.011,0.044,0.013
330,0.017,0.041,0.018
331,0.037,0.039,0.038
332,0.06,0.038,0.061
333,0.042,0.037,0.042
334,0.03,0.035,0.031
335,0.04,0.034,0.04
336,0.046,0.033,0.045
337,0.047,0.032,0.046
338,0.033,0.032,0.031
339,0.022,0.03,0.019
340,0.019,0.029,0.016
341,0.012,0.028,0.009
342,0.028,0.026,0.026
343,0.052,0.024,0.05
344,0.013,0.023,0.012
345,0.018,0.024,0.018
346,0.007,0.025,0.007
347,0.024,0.026,0.025
348,0.015,0.027,0.016
349,0.019,0.028,0.02
350,0.014,0.027,0.016
351,0.041,0.026,0.044
352,0.049,0.025,0.054
353,0.045,0.025,0.051
354,0.032,0.024,0.038
355,0.008,0.024,0.014
356,0.019,0.024,0.025
357,0.029,0.024,0.034
358,0.034,0.024,0.037
359,0.027,0.025,0.029
360,0.026,0.025,0.027
361,0.012,0.025,0.013
362,0.027,0.025,0.028
363,0.035,0.024,0.036
364,0.018,0.023,0.019
365,0.022,0.022,0.022
366,0.018,0.021,0.017
367,0.019,0.021,0.018
368,0.003,0.019,0.001
369,-0.014,0.018,-0.017
370,0.013,0.017,0.01
371,0.034,0.016,0.032
372,0.035,0.016,0.034
373,0.028,0.015,0.028
374,0.027,0.015,0.026
375,0.016,0.016,0.016
376,0.017,0.016,0.019
377,0.008,0.016,0.011
378,0.039,0.016,0.042
379,0.03,0.017,0.033
380,0.01,0.018,0.013
381,-0.002,0.018,0.001
382,-0.002,0.019,0.003
383,0.015,0.021,0.021
384,0.021,0.022,0.027
385,0.005,0.023,0.01
386,0.03,0.024,0.034
387,0.039,0.026,0.041
388,0.029,0.027,0.031
389,0.04,0.028,0.041
390,0.035,0.029,0.035
391,0.033,0.03,0.033
392,0.024,0.031,0.025
393,0.024,0.031,0.024
394,0.04,0.031,0.039
395,0.035,0.031,0.033
396,0.029,0.03,0.027
397,0.035,0.028,0.033
398,0.006,0.025,0.003
399,0.024,0.021,0.022
400,0.02,0.016,0.017
