lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.482,0.608,0.625
2,0.338,0.463,0.486
3,0.256,0.34,0.376
4,0.213,0.238,0.288
5,0.129,0.154,0.168
6,0.092,0.086,0.083
7,0.075,0.032,0.02
8,0.039,-0.009,-0.049
9,0.011,-0.039,-0.099
10,-0.018,-0.059,-0.141
11,-0.026,-0.071,-0.16
12,-0.035,-0.077,-0.176
13,-0.059,-0.076,-0.198
14,-0.064,-0.071,-0.204
15,-0.067,-0.062,-0.207
16,-0.059,-0.051,-0.2
17,-0.057,-0.038,-0.194
18,-0.049,-0.023,-0.181
19,-0.033,-0.008,-0.157
20,-0.022,0.007,-0.13
21,-0.024,0.022,-0.104
22,-0.015,0.035,-0.06
23,0.023,0.047,0.014
24,0.039,0.058,0.077
25,0.036,0.066,0.13
26,0.07,0.062,0.211
27,0.115,0.065,0.294
28,0.126,0.069,0.338
29,0.087,0.072,0.328
30,0.099,0.072,0.334
31,0.143,0.07,0.342
32,0.092,0.066,0.261
33,0.06,0.06,0.185
34,0.042,0.053,0.118
35,0.035,0.042,0.062
36,0.024,0.03,0.0
37,0.009,0.017,-0.054
38,-0.003,0.003,-0.097
39,-0.017,-0.01,-0.132
40,-0.033,-0.021,-0.161
41,-0.045,-0.029,-0.18
42,-0.053,-0.035,-0.193
43,-0.056,-0.039,-0.199
44,-0.061,-0.041,-0.205
45,-0.062,-0.04,-0.206
46,-0.057,-0.037,-0.201
47,-0.047,-0.031,-0.188
48,-0.039,-0.022,-0.174
49,-0.019,-0.011,-0.147
50,-0.018,0.001,-0.121
51,0.013,0.015,-0.066
52,-0.015,0.028,-0.043
53,0.016,0.04,0.029
54,0.046,0.05,0.111
55,0.079,0.06,0.192
56,0.077,0.068,0.24
57,0.093,0.073,0.297
58,0.128,0.074,0.354
59,0.162,0.072,0.386
60,0.131,0.069,0.345
61,0.106,0.064,0.289
62,0.096,0.055,0.234
63,0.052,0.044,0.152
64,0.018,0.031,0.075
65,0.005,0.018,0.009
66,0.007,0.004,-0.037
67,-0.018,-0.01,-0.091
68,-0.032,-0.023,-0.13
69,-0.057,-0.035,-0.168
70,-0.07,-0.044,-0.191
71,-0.085,-0.052,-0.209
72,-0.094,-0.058,-0.22
73,-0.099,-0.061,-0.226
74,-0.101,-0.061,-0.228
75,-0.086,-0.059,-0.214
76,-0.077,-0.054,-0.204
77,-0.068,-0.047,-0.191
78,-0.06,-0.037,-0.174
79,-0.033,-0.025,-0.138
80,-0.019,-0.012,-0.1
81,-0.014,0.001,-0.057
82,0.095,0.015,0.066
83,0.036,0.028,0.077
84,0.048,0.039,0.138
85,0.069,0.047,0.207
86,0.127,0.052,0.299
87,0.102,0.056,0.318
88,0.084,0.058,0.324
89,0.071,0.058,0.309
90,0.079,0.055,0.285
91,0.055,0.05,0.224
92,0.034,0.043,0.157
93,0.032,0.034,0.102
94,0.018,0.024,0.042
95,0.002,0.012,-0.017
96,-0.017,0.001,-0.071
97,-0.033,-0.011,-0.115
98,-0.042,-0.022,-0.146
99,-0.046,-0.031,-0.165
100,-0.057,-0.039,-0.182
101,-0.057,-0.045,-0.189
102,-0.057,-0.048,-0.194
103,-0.058,-0.05,-0.197
104,-0.058,-0.049,-0.198
105,-0.055,-0.046,-0.193
106,-0.041,-0.041,-0.178
107,-0.04,-0.033,-0.169
108,-0.042,-0.026,-0.157
109,-0.022,-0.016,-0.119
110,0.002,-0.006,-0.071
111,-0.015,0.005,-0.041
112,-0.013,0.014,0.01
113,0.059,0.022,0.119
114,0.059,0.029,0.166
115,0.033,0.035,0.192
116,0.045,0.038,0.241
117,0.066,0.04,0.286
118,0.063,0.04,0.292
119,0.055,0.039,0.268
120,0.053,0.037,0.233
121,0.054,0.032,0.189
122,0.039,0.027,0.129
123,0.02,0.02,0.067
124,0.009,0.012,0.013
125,0.005,0.002,-0.036
126,-0.002,-0.008,-0.079
127,-0.013,-0.017,-0.115
128,-0.023,-0.025,-0.143
129,-0.039,-0.032,-0.168
130,-0.058,-0.037,-0.191
131,-0.068,-0.041,-0.203
132,-0.07,-0.043,-0.208
133,-0.063,-0.043,-0.205
134,-0.06,-0.04,-0.2
135,-0.055,-0.035,-0.193
136,-0.041,-0.029,-0.176
137,-0.02,-0.021,-0.15
138,-0.016,-0.01,-0.13
139,-0.007,-0.001,-0.096
140,0.004,0.008,-0.054
141,0.013,0.019,-0.007
142,0.012,0.029,0.04
143,0.026,0.038,0.1
144,0.044,0.046,0.164
145,0.074,0.051,0.23
146,0.087,0.056,0.273
147,0.103,0.058,0.299
148,0.114,0.058,0.304
149,0.101,0.055,0.272
150,0.071,0.052,0.213
151,0.05,0.046,0.153
152,0.045,0.039,0.104
153,0.036,0.03,0.051
154,0.02,0.02,-0.004
155,0.001,0.01,-0.057
156,-0.018,-0.0,-0.102
157,-0.019,-0.01,-0.127
158,-0.043,-0.019,-0.162
159,-0.044,-0.027,-0.174
160,-0.055,-0.033,-0.187
161,-0.061,-0.038,-0.194
162,-0.062,-0.042,-0.196
163,-0.066,-0.045,-0.198
164,-0.064,-0.046,-0.194
165,-0.059,-0.045,-0.188
166,-0.052,-0.042,-0.175
167,-0.037,-0.037,-0.152
168,-0.01,-0.029,-0.112
169,-0.015,-0.019,-0.086
170,-0.007,-0.009,-0.042
171,0.011,0.001,0.017
172,0.027,0.011,0.078
173,0.032,0.019,0.13
174,0.027,0.026,0.169
175,0.038,0.032,0.216
176,0.043,0.036,0.25
177,0.049,0.04,0.266
178,0.045,0.042,0.253
179,0.053,0.043,0.235
180,0.051,0.042,0.197
181,0.046,0.04,0.149
182,0.04,0.037,0.1
183,0.026,0.033,0.046
184,0.043,0.027,0.01
185,0.039,0.021,-0.033
186,0.027,0.014,-0.074
187,0.015,0.007,-0.106
188,-0.004,0.0,-0.135
189,-0.024,-0.006,-0.159
190,-0.037,-0.011,-0.172
191,-0.034,-0.015,-0.173
192,-0.032,-0.017,-0.174
193,-0.029,-0.019,-0.171
194,-0.025,-0.019,-0.165
195,-0.02,-0.018,-0.156
196,-0.012,-0.014,-0.143
197,-0.021,-0.011,-0.134
198,-0.018,-0.006,-0.108
199,-0.006,-0.001,-0.067
200,0.008,0.004,-0.018
201,-0.003,0.01,0.021
202,-0.001,0.016,0.07
203,0.012,0.021,0.127
204,0.023,0.025,0.18
205,0.034,0.028,0.226
206,0.041,0.029,0.256
207,0.052,0.029,0.27
208,0.054,0.027,0.256
209,0.047,0.025,0.221
210,0.043,0.021,0.178
211,0.04,0.015,0.132
212,0.039,0.008,0.087
213,0.019,-0.0,0.029
214,-0.001,-0.008,-0.033
215,-0.017,-0.014,-0.082
216,-0.025,-0.022,-0.119
217,-0.044,-0.03,-0.154
218,-0.055,-0.038,-0.176
219,-0.06,-0.044,-0.188
220,-0.079,-0.05,-0.206
221,-0.071,-0.052,-0.204
222,-0.076,-0.053,-0.207
223,-0.068,-0.051,-0.2
224,-0.066,-0.048,-0.195
225,-0.066,-0.043,-0.187
226,-0.057,-0.037,-0.168
227,-0.03,-0.029,-0.129
228,-0.015,-0.02,-0.092
229,-0.002,-0.01,-0.047
230,0.011,-0.0,0.008
231,0.016,0.01,0.062
232,0.017,0.019,0.107
233,0.024,0.027,0.157
234,0.038,0.034,0.211
235,0.052,0.04,0.254
236,0.048,0.043,0.268
237,0.052,0.044,0.269
238,0.056,0.043,0.256
239,0.069,0.04,0.234
240,0.12,0.036,0.226
241,0.074,0.03,0.142
242,0.032,0.022,0.064
243,0.021,0.013,0.01
244,-0.012,0.003,-0.055
245,-0.044,-0.007,-0.114
246,-0.046,-0.016,-0.143
247,-0.042,-0.025,-0.159
248,-0.049,-0.034,-0.176
249,-0.055,-0.04,-0.187
250,-0.058,-0.045,-0.193
251,-0.065,-0.048,-0.199
252,-0.063,-0.049,-0.197
253,-0.065,-0.049,-0.196
254,-0.06,-0.048,-0.186
255,-0.057,-0.045,-0.174
256,-0.053,-0.041,-0.157
257,-0.044,-0.035,-0.129
258,-0.024,-0.028,-0.084
259,-0.011,-0.019,-0.034
260,-0.009,-0.01,0.012
261,-0.0,-0.0,0.063
262,0.013,0.009,0.117
263,0.028,0.017,0.173
264,0.035,0.024,0.219
265,0.043,0.029,0.254
266,0.059,0.03,0.278
267,0.055,0.029,0.269
268,0.036,0.027,0.229
269,0.017,0.024,0.18
270,0.04,0.02,0.152
271,0.044,0.014,0.108
272,-0.002,0.006,0.02
273,-0.016,-0.002,-0.038
274,0.0,-0.011,-0.064
275,-0.014,-0.02,-0.103
276,-0.024,-0.027,-0.131
277,-0.022,-0.032,-0.145
278,-0.035,-0.038,-0.162
279,-0.055,-0.043,-0.182
280,-0.065,-0.045,-0.193
281,-0.072,-0.046,-0.199
282,-0.074,-0.044,-0.199
283,-0.081,-0.041,-0.199
284,-0.068,-0.036,-0.184
285,-0.045,-0.029,-0.156
286,-0.025,-0.02,-0.124
287,-0.011,-0.01,-0.088
288,-0.003,0.001,-0.049
289,0.009,0.012,0.004
290,0.02,0.023,0.061
291,0.03,0.033,0.114
292,0.035,0.042,0.166
293,0.064,0.049,0.234
294,0.094,0.055,0.293
295,0.118,0.06,0.331
296,0.095,0.061,0.314
297,0.066,0.061,0.273
298,0.095,0.059,0.255
299,0.043,0.055,0.173
300,0.029,0.05,0.116
301,0.063,0.041,0.085
302,0.081,0.03,0.048
303,0.017,0.018,-0.04
304,0.001,0.005,-0.085
305,-0.004,-0.007,-0.114
306,-0.018,-0.019,-0.14
307,-0.043,-0.029,-0.168
308,-0.063,-0.036,-0.188
309,-0.067,-0.04,-0.196
310,-0.071,-0.044,-0.201
311,-0.071,-0.046,-0.201
312,-0.07,-0.045,-0.199
313,-0.061,-0.043,-0.188
314,-0.059,-0.039,-0.178
315,-0.052,-0.033,-0.157
316,-0.041,-0.025,-0.127
317,-0.027,-0.016,-0.089
318,-0.014,-0.005,-0.044
319,0.002,0.006,0.015
320,0.007,0.015,0.068
321,0.028,0.023,0.132
322,0.077,0.03,0.214
323,0.055,0.037,0.239
324,0.068,0.041,0.277
325,0.119,0.045,0.326
326,0.098,0.047,0.301
327,0.063,0.047,0.245
328,0.05,0.043,0.197
329,0.048,0.037,0.153
330,0.017,0.029,0.08
331,-0.013,0.019,0.008
332,-0.015,0.008,-0.037
333,0.011,-0.006,-0.058
334,0.001,-0.019,-0.095
335,-0.033,-0.03,-0.14
336,-0.05,-0.039,-0.163
337,-0.051,-0.046,-0.174
338,-0.059,-0.051,-0.186
339,-0.068,-0.054,-0.196
340,-0.07,-0.055,-0.199
341,-0.075,-0.053,-0.203
342,-0.072,-0.048,-0.197
343,-0.065,-0.041,-0.186
344,-0.052,-0.032,-0.167
345,-0.045,-0.022,-0.145
346,-0.035,-0.009,-0.113
347,-0.023,0.004,-0.071
348,-0.008,0.017,-0.017
349,0.02,0.03,0.05
350,0.032,0.042,0.107
351,0.052,0.05,0.172
352,0.093,0.057,0.251
353,0.136,0.062,0.322
354,0.121,0.064,0.327
355,0.121,0.066,0.324
356,0.125,0.065,0.307
357,0.134,0.062,0.274
358,0.052,0.058,0.169
359,0.024,0.052,0.099
360,0.021,0.041,0.045
361,0.029,0.028,0.004
362,0.006,0.016,-0.053
363,-0.015,0.003,-0.102
364,-0.015,-0.01,-0.125
365,-0.039,-0.023,-0.157
366,-0.051,-0.034,-0.175
367,-0.069,-0.043,-0.193
368,-0.064,-0.049,-0.193
369,-0.073,-0.054,-0.202
370,-0.08,-0.056,-0.206
371,-0.073,-0.054,-0.198
372,-0.068,-0.051,-0.189
373,-0.048,-0.044,-0.166
374,-0.041,-0.034,-0.148
375,-0.027,-0.023,-0.118
376,-0.018,-0.009,-0.083
377,-0.005,0.006,-0.036
378,0.001,0.021,0.015
379,0.003,0.035,0.067
380,0.05,0.048,0.15
381,0.061,0.06,0.202
382,0.068,0.069,0.249
383,0.093,0.076,0.298
384,0.142,0.081,0.345
385,0.097,0.083,0.298
386,0.078,0.081,0.251
387,0.074,0.077,0.206
388,0.084,0.069,0.168
389,0.054,0.058,0.095
390,0.024,0.045,0.025
391,0.02,0.03,-0.02
392,0.006,0.012,-0.065
393,-0.015,-0.006,-0.108
394,-0.032,-0.024,-0.138
395,-0.038,-0.041,-0.155
396,-0.051,-0.056,-0.171
397,-0.064,-0.068,-0.185
398,-0.073,-0.074,-0.194
399,-0.067,-0.073,-0.191
400,-0.064,-0.062,-0.188
