lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.425,0.535,0.436
2,0.227,0.398,0.24
3,0.148,0.29,0.159
4,0.111,0.207,0.118
5,0.103,0.145,0.107
6,0.131,0.1,0.132
7,0.125,0.07,0.124
8,0.125,0.052,0.122
9,0.118,0.042,0.114
10,0.085,0.04,0.08
11,0.093,0.042,0.09
12,0.099,0.048,0.097
13,0.071,0.057,0.07
14,0.086,0.065,0.085
15,0.081,0.074,0.08
16,0.077,0.082,0.076
17,0.068,0.088,0.066
18,0.071,0.093,0.068
19,0.067,0.095,0.063
20,0.106,0.095,0.102
21,0.08,0.093,0.077
22,0.053,0.089,0.052
23,0.029,0.083,0.029
24,0.033,0.075,0.037
25,0.038,0.066,0.043
26,0.018,0.045,0.028
27,0.027,0.037,0.042
28,0.018,0.034,0.035
29,0.034,0.033,0.052
30,0.009,0.035,0.028
31,0.013,0.037,0.03
32,0.035,0.037,0.049
33,0.048,0.036,0.057
34,0.055,0.036,0.06
35,0.064,0.037,0.067
36,0.049,0.039,0.049
37,0.037,0.041,0.035
38,0.044,0.042,0.04
39,0.04,0.044,0.035
40,0.039,0.046,0.035
41,0.046,0.048,0.043
42,0.029,0.05,0.028
43,0.071,0.052,0.07
44,0.061,0.053,0.061
45,0.076,0.055,0.076
46,0.077,0.054,0.075
47,0.073,0.054,0.07
48,0.042,0.053,0.039
49,0.03,0.054,0.026
50,0.046,0.053,0.044
51,0.024,0.053,0.022
52,0.02,0.053,0.019
53,0.04,0.053,0.041
54,0.054,0.054,0.058
55,0.087,0.053,0.093
56,0.1,0.054,0.109
57,0.051,0.055,0.065
58,0.023,0.056,0.041
59,0.031,0.055,0.049
60,0.057,0.054,0.071
61,0.064,0.051,0.076
62,0.06,0.049,0.068
63,0.068,0.048,0.072
64,0.037,0.046,0.038
65,0.047,0.045,0.047
66,0.048,0.044,0.044
67,0.049,0.043,0.045
68,0.055,0.042,0.05
69,0.04,0.04,0.036
70,0.037,0.039,0.034
71,0.024,0.037,0.023
72,0.032,0.033,0.03
73,0.011,0.03,0.01
74,0.033,0.027,0.033
75,0.015,0.023,0.015
76,0.013,0.019,0.013
77,0.014,0.016,0.012
78,0.01,0.015,0.006
79,0.021,0.015,0.017
80,0.003,0.014,0.0
81,0.013,0.013,0.009
82,0.025,0.01,0.022
83,0.045,0.009,0.045
84,0.024,0.009,0.026
85,0.018,0.011,0.025
86,0.001,0.012,0.012
87,-0.013,0.013,0.0
88,0.008,0.014,0.022
89,0.004,0.014,0.016
90,0.002,0.014,0.013
91,0.024,0.016,0.032
92,0.005,0.017,0.01
93,0.004,0.019,0.005
94,0.008,0.021,0.006
95,0.02,0.022,0.016
96,0.042,0.024,0.035
97,0.034,0.026,0.026
98,0.055,0.027,0.046
99,0.064,0.029,0.056
100,0.028,0.029,0.023
101,0.018,0.03,0.014
102,-0.0,0.031,-0.004
103,0.015,0.031,0.012
104,0.038,0.031,0.035
105,0.034,0.028,0.031
106,0.037,0.027,0.033
107,0.032,0.026,0.026
108,0.011,0.025,0.004
109,0.006,0.023,-0.002
110,0.039,0.021,0.031
111,0.035,0.019,0.028
112,0.048,0.017,0.043
113,0.024,0.016,0.024
114,0.013,0.016,0.014
115,-0.005,0.016,0.001
116,-0.009,0.015,0.001
117,-0.005,0.013,0.007
118,0.007,0.012,0.016
119,-0.0,0.011,0.008
120,0.002,0.01,0.008
121,0.009,0.01,0.013
122,0.005,0.01,0.006
123,0.009,0.009,0.008
124,0.018,0.008,0.014
125,0.014,0.005,0.007
126,0.03,0.004,0.022
127,0.037,0.004,0.027
128,0.033,0.006,0.023
129,0.04,0.008,0.03
130,-0.015,0.009,-0.022
131,-0.018,0.01,-0.023
132,-0.007,0.01,-0.012
133,0.002,0.012,-0.001
134,0.0,0.015,-0.003
135,0.009,0.019,0.004
136,0.002,0.019,-0.005
137,-0.022,0.019,-0.03
138,0.003,0.017,-0.006
139,0.031,0.016,0.02
140,0.04,0.015,0.031
141,0.036,0.014,0.028
142,0.034,0.014,0.029
143,0.019,0.014,0.017
144,0.026,0.013,0.027
145,0.021,0.013,0.025
146,0.017,0.013,0.024
147,0.04,0.012,0.047
148,0.016,0.011,0.023
149,0.01,0.011,0.017
150,-0.003,0.011,0.003
151,-0.016,0.01,-0.014
152,-0.018,0.008,-0.019
153,-0.002,0.005,-0.006
154,-0.006,0.001,-0.014
155,-0.002,-0.002,-0.012
156,-0.023,-0.005,-0.034
157,-0.041,-0.008,-0.051
158,-0.001,-0.011,-0.012
159,0.013,-0.013,0.002
160,0.033,-0.016,0.025
161,0.006,-0.017,-0.001
162,-0.012,-0.018,-0.017
163,-0.027,-0.018,-0.03
164,-0.025,-0.017,-0.03
165,-0.016,-0.017,-0.022
166,-0.023,-0.015,-0.03
167,-0.019,-0.014,-0.027
168,-0.022,-0.013,-0.032
169,-0.032,-0.012,-0.041
170,-0.009,-0.011,-0.017
171,-0.016,-0.011,-0.021
172,-0.026,-0.012,-0.028
173,-0.032,-0.014,-0.033
174,-0.009,-0.016,-0.007
175,0.002,-0.017,0.006
176,-0.011,-0.017,-0.005
177,-0.01,-0.017,-0.004
178,-0.015,-0.016,-0.009
179,-0.011,-0.017,-0.006
180,0.014,-0.017,0.016
181,-0.004,-0.018,-0.004
182,0.0,-0.017,-0.003
183,-0.021,-0.015,-0.027
184,-0.022,-0.014,-0.031
185,-0.033,-0.014,-0.044
186,-0.021,-0.014,-0.032
187,-0.024,-0.016,-0.033
188,-0.052,-0.017,-0.06
189,-0.05,-0.018,-0.056
190,-0.043,-0.019,-0.047
191,-0.006,-0.02,-0.01
192,-0.001,-0.02,-0.004
193,0.002,-0.021,-0.002
194,-0.007,-0.022,-0.012
195,0.007,-0.021,-0.001
196,0.006,-0.02,-0.003
197,-0.01,-0.019,-0.02
198,-0.028,-0.017,-0.039
199,-0.035,-0.014,-0.045
200,-0.028,-0.011,-0.037
201,-0.018,-0.01,-0.024
202,-0.015,-0.009,-0.017
203,0.004,-0.008,0.004
204,-0.009,-0.008,-0.006
205,-0.026,-0.006,-0.021
206,-0.024,-0.005,-0.019
207,-0.011,-0.005,-0.006
208,-0.001,-0.005,0.005
209,-0.003,-0.004,0.001
210,0.012,-0.003,0.012
211,0.031,-0.002,0.028
212,0.019,-0.001,0.015
213,0.001,0.001,-0.005
214,0.003,0.003,-0.007
215,0.006,0.005,-0.005
216,0.01,0.008,-0.001
217,0.001,0.009,-0.009
218,-0.002,0.009,-0.009
219,-0.019,0.009,-0.023
220,-0.011,0.009,-0.015
221,0.001,0.008,-0.003
222,-0.002,0.008,-0.007
223,0.014,0.007,0.009
224,0.027,0.006,0.021
225,0.038,0.006,0.03
226,0.034,0.008,0.025
227,0.029,0.009,0.019
228,0.015,0.01,0.005
229,-0.015,0.011,-0.023
230,0.001,0.011,-0.004
231,0.012,0.013,0.009
232,0.003,0.014,0.003
233,-0.009,0.014,-0.005
234,0.003,0.015,0.01
235,0.005,0.016,0.012
236,0.01,0.017,0.017
237,0.014,0.017,0.021
238,0.035,0.017,0.042
239,0.021,0.018,0.025
240,0.037,0.019,0.037
241,0.036,0.021,0.033
242,0.035,0.021,0.03
243,0.034,0.022,0.027
244,0.01,0.022,0.002
245,0.023,0.023,0.014
246,0.014,0.023,0.007
247,0.037,0.024,0.031
248,0.02,0.025,0.015
249,-0.005,0.026,-0.007
250,-0.009,0.025,-0.011
251,0.011,0.023,0.009
252,0.031,0.021,0.027
253,0.026,0.018,0.021
254,0.035,0.015,0.029
255,0.028,0.014,0.022
256,0.046,0.013,0.039
257,0.021,0.011,0.014
258,0.017,0.008,0.01
259,0.007,0.006,0.003
260,-0.009,0.004,-0.01
261,-0.011,0.003,-0.009
262,-0.009,0.003,-0.004
263,-0.01,0.003,-0.002
264,-0.014,0.002,-0.003
265,0.0,0.002,0.011
266,0.012,0.002,0.022
267,-0.003,0.003,0.008
268,0.008,0.003,0.017
269,-0.008,0.002,-0.002
270,0.009,0.002,0.01
271,-0.006,0.002,-0.006
272,0.003,0.003,-0.0
273,0.011,0.003,0.005
274,0.019,0.004,0.012
275,0.003,0.006,-0.003
276,0.017,0.009,0.012
277,0.003,0.011,-0.002
278,0.001,0.011,-0.001
279,-0.004,0.011,-0.006
280,0.016,0.01,0.015
281,0.032,0.01,0.031
282,0.033,0.008,0.031
283,0.025,0.008,0.023
284,0.004,0.008,0.002
285,-0.009,0.007,-0.013
286,-0.012,0.006,-0.016
287,0.02,0.005,0.014
288,-0.006,0.004,-0.011
289,-0.005,0.004,-0.006
290,-0.01,0.004,-0.008
291,0.004,0.004,0.009
292,0.013,0.004,0.021
293,0.017,0.003,0.029
294,0.005,0.003,0.018
295,-0.007,0.002,0.006
296,-0.024,0.002,-0.01
297,-0.008,0.003,0.005
298,-0.009,0.004,0.0
299,0.02,0.005,0.024
300,0.026,0.005,0.028
301,0.048,0.008,0.046
302,0.036,0.01,0.033
303,0.023,0.012,0.018
304,-0.009,0.014,-0.013
305,-0.005,0.018,-0.01
306,-0.004,0.02,-0.009
307,0.006,0.022,0.002
308,0.024,0.025,0.022
309,0.048,0.028,0.046
310,0.038,0.032,0.036
311,0.028,0.036,0.026
312,0.025,0.04,0.023
313,0.025,0.041,0.023
314,0.038,0.043,0.034
315,0.051,0.043,0.047
316,0.048,0.044,0.043
317,0.061,0.045,0.057
318,0.063,0.046,0.062
319,0.065,0.046,0.067
320,0.038,0.046,0.043
321,0.053,0.046,0.06
322,0.059,0.047,0.068
323,0.04,0.048,0.053
324,0.046,0.049,0.059
325,0.037,0.049,0.051
326,0.054,0.048,0.068
327,0.062,0.045,0.074
328,0.042,0.042,0.051
329,0.03,0.04,0.035
330,0.033,0.039,0.036
331,0.005,0.037,0.007
332,-0.007,0.035,-0.008
333,0.005,0.033,0.002
334,0.039,0.03,0.035
335,0.056,0.025,0.051
336,0.053,0.023,0.049
337,0.057,0.021,0.055
338,0.044,0.02,0.043
339,0.038,0.019,0.039
340,0.003,0.019,0.003
341,-0.005,0.018,-0.005
342,0.016,0.018,0.015
343,0.016,0.018,0.013
344,0.021,0.018,0.019
345,0.001,0.018,-0.001
346,0.002,0.019,0.001
347,0.02,0.02,0.02
348,0.007,0.019,0.01
349,0.01,0.02,0.014
350,0.018,0.02,0.024
351,0.024,0.022,0.034
352,0.004,0.023,0.018
353,0.018,0.024,0.033
354,0.043,0.025,0.056
355,0.052,0.026,0.065
356,0.054,0.027,0.066
357,0.059,0.029,0.071
358,0.04,0.032,0.049
359,0.033,0.035,0.039
360,0.001,0.037,0.005
361,0.03,0.038,0.032
362,0.03,0.039,0.029
363,0.043,0.039,0.041
364,0.033,0.039,0.03
365,0.045,0.04,0.042
366,0.034,0.041,0.032
367,0.021,0.042,0.022
368,0.027,0.042,0.028
369,0.059,0.041,0.059
370,0.05,0.039,0.05
371,0.054,0.038,0.052
372,0.046,0.037,0.044
373,0.038,0.037,0.035
374,0.036,0.036,0.033
375,0.013,0.036,0.012
376,0.017,0.035,0.018
377,0.045,0.035,0.045
378,0.058,0.034,0.06
379,0.036,0.034,0.041
380,0.04,0.033,0.047
381,0.038,0.033,0.048
382,0.037,0.032,0.051
383,0.042,0.032,0.058
384,0.024,0.031,0.042
385,0.025,0.031,0.041
386,0.016,0.03,0.029
387,0.009,0.03,0.02
388,0.003,0.03,0.011
389,0.01,0.029,0.015
390,0.039,0.029,0.04
391,0.046,0.029,0.045
392,0.056,0.029,0.054
393,0.048,0.029,0.045
394,0.041,0.03,0.038
395,0.02,0.031,0.019
396,0.018,0.032,0.019
397,0.023,0.033,0.025
398,0.046,0.035,0.048
399,0.039,0.038,0.039
400,0.037,0.041,0.037
