lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.358,0.499,0.37
2,0.154,0.356,0.166
3,0.108,0.241,0.117
4,0.097,0.152,0.101
5,0.049,0.085,0.048
6,0.042,0.036,0.038
7,0.069,0.002,0.064
8,0.026,-0.02,0.022
9,0.014,-0.031,0.011
10,0.038,-0.034,0.036
11,0.037,-0.032,0.035
12,0.033,-0.025,0.032
13,0.031,-0.016,0.032
14,0.015,-0.005,0.018
15,0.024,0.007,0.027
16,-0.004,0.018,-0.002
17,0.018,0.029,0.018
18,0.007,0.038,0.007
19,0.004,0.045,0.003
20,-0.003,0.05,-0.005
21,0.014,0.053,0.011
22,0.026,0.054,0.022
23,0.026,0.053,0.022
24,0.017,0.05,0.016
25,0.028,0.045,0.03
26,0.021,0.027,0.027
27,0.032,0.021,0.042
28,0.024,0.022,0.04
29,0.01,0.022,0.029
30,0.009,0.022,0.027
31,0.033,0.023,0.049
32,0.034,0.023,0.044
33,0.023,0.022,0.03
34,0.015,0.022,0.017
35,0.026,0.023,0.023
36,-0.004,0.023,-0.009
37,0.017,0.022,0.013
38,0.049,0.022,0.046
39,0.023,0.022,0.023
40,0.014,0.021,0.015
41,0.009,0.02,0.011
42,0.016,0.02,0.017
43,0.028,0.018,0.03
44,0.031,0.017,0.034
45,0.033,0.015,0.037
46,0.01,0.015,0.012
47,-0.002,0.014,-0.001
48,-0.004,0.014,-0.003
49,0.024,0.014,0.023
50,0.03,0.014,0.028
51,0.005,0.014,0.004
52,-0.007,0.015,-0.009
53,0.026,0.014,0.025
54,0.021,0.015,0.023
55,0.027,0.016,0.033
56,0.025,0.017,0.033
57,-0.001,0.017,0.012
58,0.002,0.017,0.017
59,0.005,0.016,0.021
60,0.021,0.016,0.035
61,0.011,0.014,0.022
62,-0.005,0.014,0.001
63,0.02,0.014,0.02
64,0.03,0.013,0.025
65,0.018,0.012,0.01
66,0.022,0.011,0.014
67,0.033,0.009,0.027
68,0.025,0.007,0.022
69,0.005,0.004,0.003
70,-0.005,-0.0,-0.005
71,-0.013,-0.004,-0.013
72,-0.013,-0.007,-0.012
73,-0.002,-0.009,0.001
74,-0.007,-0.01,-0.004
75,-0.027,-0.012,-0.025
76,-0.02,-0.014,-0.02
77,-0.014,-0.013,-0.013
78,-0.043,-0.012,-0.042
79,-0.008,-0.011,-0.009
80,-0.009,-0.01,-0.009
81,-0.006,-0.009,-0.006
82,-0.004,-0.008,-0.006
83,-0.014,-0.006,-0.014
84,-0.011,-0.005,-0.01
85,-0.003,-0.004,-0.0
86,-0.022,-0.003,-0.015
87,-0.03,-0.001,-0.018
88,0.008,0.001,0.021
89,0.005,0.001,0.017
90,0.032,0.002,0.042
91,0.039,0.003,0.044
92,0.025,0.003,0.025
93,0.023,0.002,0.02
94,0.024,0.001,0.017
95,-0.006,-0.001,-0.014
96,-0.005,-0.004,-0.012
97,-0.016,-0.006,-0.022
98,-0.001,-0.007,-0.005
99,-0.032,-0.011,-0.033
100,-0.043,-0.014,-0.043
101,-0.043,-0.016,-0.043
102,-0.02,-0.017,-0.02
103,-0.021,-0.017,-0.019
104,-0.022,-0.015,-0.021
105,-0.011,-0.015,-0.01
106,-0.017,-0.014,-0.017
107,-0.012,-0.013,-0.014
108,-0.0,-0.011,-0.003
109,-0.006,-0.009,-0.01
110,-0.017,-0.006,-0.02
111,-0.005,-0.004,-0.008
112,0.004,-0.002,-0.001
113,-0.004,0.002,-0.009
114,-0.015,0.004,-0.018
115,-0.001,0.008,-0.002
116,0.007,0.01,0.011
117,0.021,0.009,0.029
118,0.032,0.008,0.039
119,0.037,0.006,0.042
120,0.02,0.003,0.023
121,0.012,0.001,0.011
122,0.023,-0.002,0.018
123,0.024,-0.005,0.015
124,-0.013,-0.008,-0.024
125,-0.038,-0.01,-0.049
126,-0.045,-0.011,-0.054
127,-0.033,-0.012,-0.041
128,-0.012,-0.012,-0.019
129,-0.014,-0.012,-0.02
130,-0.029,-0.013,-0.034
131,-0.028,-0.013,-0.033
132,-0.042,-0.013,-0.044
133,-0.024,-0.013,-0.024
134,-0.008,-0.013,-0.009
135,-0.009,-0.014,-0.013
136,-0.004,-0.013,-0.01
137,-0.016,-0.013,-0.021
138,-0.009,-0.012,-0.016
139,-0.007,-0.009,-0.014
140,0.031,-0.005,0.023
141,0.045,-0.001,0.035
142,0.016,0.002,0.006
143,0.001,0.005,-0.008
144,0.014,0.007,0.008
145,0.008,0.008,0.007
146,0.001,0.008,0.005
147,-0.012,0.008,-0.006
148,-0.018,0.006,-0.011
149,-0.015,0.003,-0.011
150,-0.02,0.0,-0.018
151,-0.007,-0.002,-0.01
152,-0.013,-0.003,-0.018
153,0.021,-0.003,0.012
154,0.017,-0.005,0.006
155,-0.011,-0.006,-0.021
156,0.015,-0.009,0.005
157,0.012,-0.009,0.002
158,0.004,-0.009,-0.004
159,0.0,-0.008,-0.006
160,-0.02,-0.007,-0.025
161,-0.01,-0.006,-0.013
162,-0.048,-0.005,-0.049
163,-0.044,-0.004,-0.044
164,-0.024,-0.004,-0.026
165,0.003,-0.004,-0.002
166,0.003,-0.004,-0.004
167,-0.011,-0.005,-0.019
168,0.005,-0.006,-0.005
169,0.023,-0.006,0.012
170,0.001,-0.007,-0.009
171,0.01,-0.008,-0.001
172,0.0,-0.008,-0.01
173,0.018,-0.009,0.01
174,0.005,-0.009,0.001
175,-0.015,-0.009,-0.016
176,-0.028,-0.008,-0.024
177,-0.032,-0.007,-0.027
178,0.003,-0.006,0.006
179,0.001,-0.005,0.003
180,-0.01,-0.006,-0.011
181,-0.051,-0.006,-0.055
182,-0.032,-0.007,-0.04
183,-0.02,-0.009,-0.03
184,-0.003,-0.01,-0.015
185,-0.005,-0.011,-0.016
186,0.008,-0.012,-0.004
187,0.024,-0.014,0.013
188,0.01,-0.012,0.002
189,-0.005,-0.01,-0.012
190,-0.025,-0.009,-0.03
191,-0.002,-0.007,-0.005
192,0.005,-0.005,0.004
193,-0.005,-0.001,-0.007
194,0.001,0.003,-0.003
195,-0.016,0.007,-0.02
196,0.0,0.011,-0.006
197,0.028,0.015,0.019
198,-0.004,0.018,-0.014
199,-0.01,0.019,-0.018
200,0.002,0.02,-0.007
201,0.009,0.02,0.0
202,0.016,0.021,0.007
203,0.039,0.021,0.033
204,0.048,0.02,0.046
205,0.023,0.018,0.026
206,0.026,0.016,0.031
207,0.042,0.015,0.047
208,0.025,0.014,0.029
209,0.035,0.013,0.035
210,0.029,0.011,0.024
211,0.018,0.008,0.008
212,-0.002,0.004,-0.013
213,0.013,0.0,-0.0
214,-0.001,-0.005,-0.014
215,-0.032,-0.009,-0.044
216,-0.052,-0.012,-0.064
217,-0.051,-0.016,-0.061
218,-0.044,-0.02,-0.051
219,-0.035,-0.022,-0.04
220,-0.028,-0.025,-0.031
221,-0.032,-0.026,-0.032
222,-0.008,-0.027,-0.008
223,-0.004,-0.028,-0.006
224,-0.011,-0.028,-0.013
225,-0.021,-0.026,-0.024
226,-0.019,-0.024,-0.022
227,-0.03,-0.022,-0.035
228,-0.018,-0.018,-0.024
229,-0.024,-0.016,-0.03
230,-0.012,-0.014,-0.019
231,-0.021,-0.01,-0.028
232,-0.007,-0.007,-0.013
233,-0.011,-0.006,-0.013
234,0.016,-0.002,0.018
235,0.013,0.001,0.02
236,0.002,0.003,0.009
237,-0.009,0.004,-0.001
238,0.025,0.004,0.03
239,-0.006,0.002,-0.005
240,-0.003,-0.0,-0.006
241,0.007,-0.002,0.0
242,-0.008,-0.001,-0.016
243,0.003,-0.0,-0.005
244,0.002,0.0,-0.005
245,-0.012,-0.0,-0.019
246,-0.005,-0.001,-0.012
247,0.014,-0.001,0.007
248,-0.014,-0.001,-0.019
249,-0.016,-0.002,-0.019
250,0.02,-0.003,0.019
251,0.001,-0.004,0.002
252,-0.019,-0.006,-0.018
253,0.002,-0.007,0.001
254,-0.001,-0.008,-0.003
255,-0.021,-0.009,-0.023
256,-0.001,-0.008,-0.005
257,-0.031,-0.008,-0.035
258,-0.041,-0.007,-0.046
259,-0.006,-0.006,-0.012
260,0.008,-0.006,0.002
261,0.028,-0.007,0.022
262,0.01,-0.006,0.008
263,0.024,-0.005,0.027
264,-0.018,-0.006,-0.009
265,-0.034,-0.006,-0.022
266,-0.028,-0.006,-0.015
267,-0.013,-0.005,-0.001
268,0.014,-0.005,0.02
269,0.004,-0.006,0.004
270,-0.011,-0.006,-0.013
271,-0.013,-0.006,-0.019
272,-0.023,-0.006,-0.03
273,0.007,-0.007,0.002
274,0.015,-0.006,0.01
275,0.003,-0.006,-0.003
276,0.009,-0.006,0.004
277,-0.013,-0.005,-0.016
278,-0.006,-0.005,-0.007
279,-0.03,-0.005,-0.029
280,-0.014,-0.005,-0.01
281,-0.004,-0.003,-0.002
282,-0.01,-0.002,-0.009
283,0.02,0.001,0.02
284,0.011,0.006,0.011
285,-0.002,0.01,-0.003
286,-0.006,0.013,-0.007
287,0.015,0.015,0.013
288,0.017,0.017,0.014
289,0.004,0.018,0.002
290,0.008,0.02,0.007
291,0.024,0.021,0.025
292,0.04,0.022,0.045
293,0.041,0.022,0.05
294,0.019,0.022,0.033
295,0.036,0.021,0.052
296,0.026,0.021,0.041
297,0.021,0.02,0.032
298,0.023,0.02,0.029
299,0.036,0.019,0.037
300,0.022,0.018,0.019
301,0.026,0.016,0.02
302,0.038,0.014,0.032
303,-0.001,0.013,-0.005
304,-0.011,0.011,-0.015
305,-0.005,0.01,-0.008
306,-0.013,0.009,-0.016
307,-0.017,0.008,-0.018
308,-0.012,0.008,-0.011
309,0.008,0.006,0.01
310,-0.005,0.005,-0.001
311,0.013,0.005,0.016
312,0.007,0.005,0.01
313,0.014,0.005,0.015
314,0.024,0.006,0.025
315,0.042,0.009,0.041
316,0.02,0.012,0.02
317,0.014,0.014,0.013
318,0.009,0.016,0.008
319,0.009,0.016,0.008
320,0.023,0.016,0.025
321,0.02,0.015,0.027
322,0.013,0.015,0.023
323,-0.018,0.016,-0.003
324,0.021,0.015,0.039
325,0.014,0.014,0.033
326,0.02,0.014,0.036
327,0.006,0.014,0.018
328,0.017,0.013,0.024
329,0.034,0.012,0.035
330,0.003,0.012,0.002
331,0.011,0.011,0.007
332,0.029,0.011,0.025
333,0.023,0.012,0.02
334,0.004,0.012,-0.0
335,-0.006,0.012,-0.01
336,0.007,0.012,0.004
337,-0.004,0.013,-0.005
338,-0.029,0.014,-0.027
339,-0.009,0.014,-0.005
340,0.017,0.014,0.022
341,0.035,0.012,0.039
342,0.043,0.011,0.046
343,0.058,0.011,0.061
344,0.034,0.011,0.037
345,0.006,0.011,0.008
346,0.01,0.011,0.012
347,0.017,0.011,0.018
348,0.014,0.012,0.016
349,-0.013,0.014,-0.008
350,-0.006,0.014,0.0
351,0.003,0.015,0.011
352,0.011,0.016,0.024
353,0.02,0.017,0.037
354,-0.002,0.019,0.017
355,0.023,0.018,0.039
356,0.014,0.019,0.027
357,0.017,0.019,0.026
358,0.027,0.018,0.03
359,0.018,0.017,0.017
360,0.017,0.017,0.013
361,0.023,0.018,0.017
362,0.036,0.018,0.029
363,0.039,0.018,0.033
364,0.038,0.022,0.034
365,0.034,0.024,0.031
366,0.02,0.026,0.019
367,0.012,0.027,0.011
368,0.011,0.027,0.013
369,0.025,0.027,0.027
370,0.015,0.027,0.017
371,0.013,0.028,0.014
372,0.02,0.028,0.023
373,0.035,0.026,0.038
374,0.027,0.026,0.029
375,0.022,0.027,0.025
376,0.014,0.028,0.015
377,0.026,0.028,0.027
378,0.041,0.028,0.044
379,0.055,0.028,0.061
380,0.022,0.028,0.032
381,0.036,0.027,0.048
382,0.018,0.027,0.032
383,0.014,0.026,0.031
384,0.034,0.024,0.05
385,0.023,0.022,0.036
386,0.01,0.02,0.021
387,0.01,0.018,0.016
388,0.008,0.015,0.009
389,0.037,0.013,0.033
390,0.016,0.01,0.009
391,0.019,0.007,0.012
392,-0.014,0.004,-0.019
393,-0.01,0.002,-0.013
394,-0.004,-0.001,-0.006
395,0.001,-0.002,-0.001
396,0.019,-0.003,0.018
397,0.001,-0.003,0.002
398,-0.029,-0.002,-0.025
399,-0.004,0.0,-0.001
400,0.017,0.005,0.018
