gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,585,2.16053819656372,34.2992172241211,-118.354545593262,3670144,425,373,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-01 08:53:15.900200,93.65991469872097,59.475926268214394,49.71204082065815,0.005888098513796956,4.0,-59.47,2.3545700244418297,-59.78,2.6888,3.3238,4.4437,0.6629,1.7092,1.4321,1.3277016598996347,0
100930,npp,2391,3590,1.41344308853149,34.2933807373047,-118.354057312012,3670176,2392,2913,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-01 10:33:38.723989,-71.51931746167845,61.636273908623565,51.19489764889364,8.572612110991228e-07,20.0,61.61,2.5331140255951103,61.32,2.4786,3.3542,4.8728,0.6569,1.4371,0.9284,0.9284,0
101057,npp,1737,3043,1.57532680034637,34.2986335754395,-118.352272033691,3670144,1737,2447,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-02 10:14:55.495644,-74.22349097582781,47.58938784894165,40.8324255232554,0.001985537124442145,17.0,47.57,1.646109783506203,47.15,1.741,2.4817,3.5118,0.8878,1.6526,1.3985,1.3632956331719486,0
101304,npp,331,1918,3.11703515052795,34.2962760925293,-118.351951599121,3670144,331,1490,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-04 09:37:20.135858,98.14730405549746,6.6925774417941355,5.923718356365796,0.039503975422441585,11.0,-6.73,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,3.3473,3.4809,2.780478726170283,0
101552,npp,1906,774,6.19542026519775,34.2938613891602,-118.353523254395,3670144,1908,558,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-06 08:59:34.104377,95.13624912471812,54.85353862006481,46.39387571525406,0.14150219710717765,5.0,-54.87,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,3.78,4.6519,2.1430094873958034,0
101561,npp,750,3769,8.14595508575439,34.2933769226074,-118.355751037598,3670144,747,3039,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-06 10:39:49.810956,-70.31992665197467,65.10138032238751,53.447982179525965,0.09052888597598806,21.0,65.08,2.898275349237888,64.82,2.45,3.4433,4.8728,0.6398,3.8258,5.2122,3.6070866675918025,0
101674,npp,1116,207,7.76524114608765,34.2953987121582,-118.354179382324,3670144,1114,103,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-07 08:40:34.864219,91.88388373695011,66.91214646084225,54.54960040743357,0.13444976371537296,2.0,-66.9,3.1865100272627664,-67.15,2.8322,4.074,5.6874,0.5408,3.3616,4.1994,1.8155519502635005,0
101683,npp,106,3229,5.44396638870239,34.294849395752,-118.355010986328,3670144,105,2568,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-07 10:21:08.363706,-73.35691750745178,53.024051729280494,45.032068618268035,0.10384703461756857,18.0,53.0,1.9513309067639726,52.615,1.9022,2.7501,4.0776,0.8011,3.5837,4.3613,2.520050568962851,0
101805,npp,2505,2669,3.91767024993896,34.2966728210449,-118.355117797852,3670144,2505,2150,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-08 10:02:23.359242,-75.89871387938527,33.695822830428234,29.426835647972606,0.07418469196360672,15.0,33.67,1.2937979144666532,33.06,1.5373,2.3065,4.0158,0.9552,3.4485,3.7423,2.4269757601439625,0
102056,npp,1062,1541,2.13356852531433,34.293140411377,-118.35311126709,3670144,1062,1156,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-10 09:24:44.444064,98.22385091370867,27.157857682032635,23.841954419224383,0.027144452483506644,9.0,-27.18,1.1367971201176101,-27.8,1.4593,2.2251,3.6402,0.9902,2.1227,2.1126,1.6313180079322545,0
102300,npp,2599,395,4.43072271347046,34.2968215942383,-118.357162475586,3670144,2600,224,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-12 08:46:53.053038,93.15128830545261,63.44667975534713,52.387462597437526,0.0017268349286516703,3.0,-63.45,2.7445598364131496,-63.72,2.6517,3.6659,4.8572,0.601,2.4819,2.6629,2.6322825265056045,0
102309,npp,1541,3411,2.83287262916565,34.2942657470703,-118.356292724609,3670144,1542,2759,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-12 10:27:21.213891,-72.71620428616913,57.66425360897206,48.44328933711527,0.010540789008214231,19.0,57.64,2.2013981571160284,57.31,2.3213,3.3471,5.102,0.6582,1.9696,1.8647,1.6778075977707922,0
102551,npp,185,2296,1.114750862121582,34.2932929992676,-118.357055664062,3670176,185,1849,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-14 09:49:49.404127,-77.04098073588644,15.07765708212623,13.318840414630492,0.0002924714562085335,13.0,15.06,1.0442604737599883,14.28,1.3004,1.9036,3.2851,1.1574,1.4477,1.2902,1.2902,0
102671,npp,2522,1729,1.31440162658691,34.2941398620605,-118.356819152832,3670176,2522,1314,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-15 09:30:59.050332,98.9100975505836,17.39499016286121,15.3523310531681,1.8032789371828692e-08,10.0,-17.43,1.0442604737599883,-18.15,1.5226,2.2669,3.7905,0.9719,1.2911,1.2775,1.2775,0
102792,npp,1776,1157,1.19791066646576,34.2952117919922,-118.352958679199,3670176,1779,853,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-16 09:12:05.140100,96.06969681735457,43.20847101327221,37.323917479631824,1.6393445915961375e-13,7.0,-43.23,1.4867838833500562,-43.73,1.7826,2.5846,4.0857,0.8524,1.2705,1.0211,1.0211,0
102912,npp,1004,584,1.986123919487,34.2936935424805,-118.355972290039,3670176,1002,372,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-17 08:53:09.452712,93.68616060718561,59.48381016516159,49.72169438950773,4.109954618662278e-18,4.0,-59.49,2.3545700244418297,-59.78,2.6888,3.3238,4.4437,0.6629,1.6351,1.3165,1.3165,0
102919,npp,2969,3591,2.35733580589294,34.2937507629395,-118.35302734375,3670176,2969,2913,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-17 10:33:32.276190,-71.5789200670736,61.65874455504258,51.21448477743388,4.3595523688286915e-09,20.0,61.63,2.5331140255951103,61.32,2.4786,3.3542,4.8728,0.6569,1.8097,1.5484,1.5484,0
103032,npp,204,17,2.20659375190735,34.2929191589355,-118.357955932617,3670176,202,5,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-18 08:34:10.209252,91.16599964239272,69.97700220269417,56.30940610270818,7.883426906750954e-22,1.0,-69.97,3.5496478698597698,-70.005,2.2728,3.7285,4.7231,0.5909,1.7744,1.3039,1.3039,0
103040,npp,2314,3043,2.8463077545166,34.2957954406738,-118.35733795166,3670176,2314,2447,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-18 10:14:49.046375,-74.36514401973166,47.59821096648763,40.84242338731371,5.278847023168929e-14,17.0,47.57,1.646109783506203,47.15,1.741,2.4817,3.5118,0.8878,2.4247,2.5269,2.5269,0
103160,npp,1630,2482,1.51088511943817,34.2986259460449,-118.355773925781,3670176,1630,2010,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-19 09:56:02.256719,-76.08477166779976,24.95620428445913,21.941659161659672,2.2482968807379127e-18,14.0,24.92,1.1367971201176101,24.23,1.4685,2.1878,3.4436,1.0071,1.6078,1.5216,1.5216,0
103279,npp,920,1918,0.917154490947723,34.2944564819336,-118.350814819336,3670176,920,1490,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-20 09:37:13.685851,96.92038881244959,6.715002296029622,5.943872827580282,3.396320922401518e-22,11.0,-6.73,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,1.1475,1.0242,1.0242,0
103397,npp,183,1349,1.46205353736877,34.2941398620605,-118.357383728027,3670176,183,1019,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-21 09:18:21.558969,97.26794794416404,35.82503461164861,31.22192910206441,1.4123062705447518e-25,8.0,-35.85,1.2937979144666532,-36.36,1.6333,2.3166,3.9095,0.951,1.5427,1.3905,1.3905,0
103515,npp,2475,772,1.53169274330139,34.2931365966797,-118.356315612793,3670176,2474,556,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-22 08:59:25.874526,94.40988733233765,54.91377565751617,46.441860343931474,4.1613189139314454e-24,5.0,-54.92,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,1.5251,1.1501,1.1501,0
103524,npp,1335,3770,1.40479803085327,34.2947158813477,-118.353584289551,3670176,1336,3039,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-22 10:39:43.360690,-70.68764957992506,65.11542514830963,53.461116607380646,3.671127143787758e-21,21.0,65.1,2.898275349237888,64.82,2.45,3.4433,4.8728,0.6398,1.4998,0.8989,0.8989,0
104229,npp,83,394,3.15994763374329,34.2973136901855,-118.350448608398,3670176,86,222,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-28 08:46:44.884661,93.03153702772384,63.464234085453064,52.40061996117503,1.2245542998305194e-08,3.0,-63.47,2.7445598364131496,-63.72,2.6517,3.6659,4.8572,0.601,2.0189,1.8991,1.8991,0
104236,npp,2113,3411,2.18628835678101,34.2944145202637,-118.352638244629,3670176,2116,2759,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-28 10:27:13.046254,-72.94368371227016,57.65791055962967,48.44043214398479,2.986900501668953e-16,19.0,57.64,2.2013981571160284,57.31,2.3213,3.3471,5.102,0.6582,1.6759,1.4391,1.4391,0
104355,npp,1430,2856,2.36498928070068,34.2982978820801,-118.356674194336,3670176,1431,2303,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-04-29 10:08:28.047604,-75.52180951600201,41.16588198771315,35.65951380572188,2.5194181627711407e-12,16.0,41.15,1.4276677814245327,40.7,1.8719,2.5248,3.8434,0.8726,2.0913,2.0638,2.0638,0
105662,npp,2339,1155,2.52449369430542,34.2948913574219,-118.357582092285,3670144,2340,851,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-02 09:11:57.042635,96.98988799562844,43.27211307596725,37.37678759565064,0.010450450902253449,7.0,-43.3,1.4867838833500562,-43.73,1.7826,2.5846,4.0857,0.8524,2.1628,2.1519,1.9666093284972768,0
105837,npp,1564,582,7.79435920715332,34.2929916381836,-118.353668212891,3670144,1562,370,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-03 08:52:59.597357,93.63994841115675,59.53010037892149,49.755407881441954,0.030203092450398025,4.0,-59.54,2.3545700244418297,-59.78,2.6888,3.3238,4.4437,0.6629,4.1019,5.1666,4.631087098792423,0
105850,npp,457,3589,4.29335784912109,34.296272277832,-118.357757568359,3670144,457,2912,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-03 10:33:22.422320,-71.5512786192006,61.608664173844886,51.18274448062897,0.0032662047783513755,20.0,61.59,2.5331140255951103,61.32,2.4786,3.3542,4.8728,0.6569,2.574,2.8201,2.762188883790112,0
106021,npp,761,15,6.6851921081543,34.2969436645508,-118.355628967285,3670144,761,4,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-04 08:34:00.375452,91.20648462273672,70.01189992346114,56.33063270185517,0.05986903317833675,1.0,-70.0,3.5496478698597698,-70.005,2.2728,3.7285,4.7231,0.5909,3.0361,3.9503,2.888798112321566,0
106032,npp,2872,3042,2.20683908462524,34.2926063537598,-118.352363586426,3670144,2872,2446,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-04 10:14:39.213692,-74.39802313519478,47.55577938345636,40.81031023996422,0.02397410921962752,17.0,47.54,1.646109783506203,47.15,1.741,2.4817,3.5118,0.8878,2.0362,1.9592,1.5341294611750642,0
106209,npp,2186,2480,3.3577561378479,34.2940368652344,-118.356452941895,3670144,2186,2008,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-05 09:55:52.446998,-76.42522374604475,24.84324920454436,21.844478795197507,0.06850347096880224,14.0,24.82,1.1367971201176101,24.23,1.4685,2.1878,3.4436,1.0071,3.2324,3.3815,2.166906079144427,0
106388,npp,1457,1915,5.74493503570557,34.2948837280273,-118.357887268066,3670144,1457,1488,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-06 09:37:03.900416,99.33015200370812,6.8830281666272715,6.092537498942936,0.12109148515072143,11.0,-6.9,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,5.9752,6.4155,4.268499568468279,0
106569,npp,717,1346,4.83154296875,34.2959938049316,-118.35668182373,3670144,716,1016,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-07 09:18:10.016728,97.14268429462831,35.94049138091913,31.318817523312124,0.07824668034350445,8.0,-35.98,1.2937979144666532,-36.36,1.6333,2.3166,3.9095,0.951,4.147,4.595,3.207655082606956,0
106742,npp,3023,769,3.4611382484436,34.2933120727539,-118.35620880127,3670144,3020,553,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-08 08:59:14.353305,94.44127720212161,54.9838936763021,46.49374366024305,0.04963776065020522,5.0,-54.99,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,2.458,2.5989,1.7188026636463387,0
107311,npp,2162,1537,1.18225765228271,34.2980041503906,-118.351379394531,3670144,2163,1153,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-12 09:24:24.762869,98.32202152447883,27.36946484836987,24.025546830467857,0.0044229683375782035,9.0,-27.38,1.1367971201176101,-27.8,1.4593,2.2251,3.6402,0.9902,1.2858,1.1706,1.092179003530993,0
107486,npp,1404,960,1.21242845058441,34.2940521240234,-118.350631713867,3670144,1403,709,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-13 09:05:29.096925,95.52658723845032,49.639933843221506,42.44061677753947,0.0005263831646890188,6.0,-49.66,1.7549928774784245,-49.93,2.0062,2.9472,4.9107,0.7476,1.2147,0.9064,0.9064,0
107659,npp,619,390,1.84735703468323,34.2925758361816,-118.354194641113,3670176,618,220,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-14 08:46:31.652710,92.81723422312997,63.547639153761644,52.45581140059217,2.051534811728259e-07,3.0,-63.54,2.7445598364131496,-63.72,2.6517,3.6659,4.8572,0.601,1.5406,1.1103,1.1103,0
107671,npp,2633,3407,1.63152277469635,34.2953796386719,-118.35432434082,3670144,2633,2755,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-14 10:26:59.815309,-72.35646813928065,57.56194295333717,48.37314810159625,0.0019631257424693035,19.0,57.55,2.2013981571160284,57.31,2.3213,3.3471,5.102,0.6582,1.4239,1.0739,1.0390929959320718,0
107843,npp,1965,2853,1.13265752792358,34.2914733886719,-118.35181427002,3670176,1964,2299,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-15 10:08:14.826431,-74.5628291688778,41.046432899448824,35.56165531672858,0.00022642826960701025,16.0,41.04,1.4276677814245327,40.7,1.8719,2.5248,3.8434,0.8726,1.2281,0.9884,0.9884,0
108015,npp,1268,2291,1.29146015644073,34.2974395751953,-118.355392456055,3670176,1268,1845,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-16 09:49:28.058015,-78.84400852860979,14.814687033563178,13.088039707379103,1.433530510573133e-07,13.0,14.78,1.0442604737599883,14.28,1.3004,1.9036,3.2851,1.1574,1.617,1.4947,1.4947,0
108193,npp,545,1724,0.978387892246246,34.2963447570801,-118.354988098145,3670176,545,1310,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-17 09:30:37.734986,99.46405693707698,17.68544768737145,15.6072275920269,2.5160577236759746e-12,10.0,-17.71,1.0442604737599883,-18.15,1.5226,2.2669,3.7905,0.9719,0.9693,0.9509,0.9509,0
108542,npp,2074,578,2.14869475364685,34.2958908081055,-118.355346679688,3670176,2073,367,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-19 08:52:46.413218,93.77820115355512,59.620815714509725,49.81775562321908,3.3199798132880985e-20,4.0,-59.63,2.3545700244418297,-59.78,2.6888,3.3238,4.4437,0.6629,1.7041,1.4243,1.4243,0
108715,npp,1270,12,1.41862297058105,34.2942047119141,-118.351707458496,3670176,1271,2,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-20 08:33:47.190128,91.32975941231811,70.06046439658078,56.35588241482524,3.5466731178407473e-23,1.0,-70.05,3.5496478698597698,-70.005,2.2728,3.7285,4.7231,0.5909,1.5525,0.8383,0.8383,0
108899,npp,2693,2476,0.980324506759644,34.2958831787109,-118.354957580566,3670176,2693,2005,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-21 09:55:39.257655,-77.31758787987388,24.649015780018594,21.676135782410274,5.577524849880324e-22,14.0,24.63,1.1367971201176101,24.23,1.4685,2.1878,3.4436,1.0071,1.1411,0.9872,0.9872,0
109072,npp,1978,1911,0.795474052429199,34.2944526672363,-118.351066589355,3670176,1978,1483,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-22 09:36:48.935581,95.59217446983207,7.156088566833561,6.333936040833618,4.696967314017166e-22,11.0,-7.13,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,1.0258,0.8883,0.8883,0
109244,npp,1236,1342,2.6995861530304,34.2997779846191,-118.35733795166,3670176,1237,1014,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-23 09:17:56.811750,97.27839555503998,36.13286537387938,31.479794289888993,1.192869149808984e-21,8.0,-36.15,1.2937979144666532,-36.36,1.6333,2.3166,3.9095,0.951,2.4992,2.5674,2.5674,0
109422,npp,468,765,4.45075416564941,34.2965202331543,-118.357490539551,3670176,470,549,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-24 08:59:01.134973,95.02912211589044,55.0829790531579,46.56509527588561,3.5635990916976576e-20,5.0,-55.09,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,2.9364,3.3419,3.3419,0
110127,npp,2672,1531,1.43702304363251,34.2945251464844,-118.354095458984,3670176,2671,1148,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-28 09:24:07.975068,96.54584460895741,27.67533281486514,24.287572963159636,2.395166799646144e-13,9.0,-27.66,1.184412938166907,-27.8,1.4593,2.2251,3.6402,0.9902,1.5378,1.4229,1.4229,0
110299,npp,1912,955,1.48494386672974,34.2933502197266,-118.354347229004,3670176,1912,706,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-29 09:05:14.094044,95.7284059001573,49.79155468276663,42.55559884258867,1.8152034943652715e-08,6.0,-49.81,1.7549928774784245,-49.93,2.0062,2.9472,4.9107,0.7476,1.37,1.1101,1.1101,0
110472,npp,1124,386,2.73746132850647,34.2987747192383,-118.351600646973,3670144,1126,217,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-05-30 08:46:16.652649,93.04997617593699,63.62691448030076,52.50258537221515,0.0005948941549297454,3.0,-63.62,2.7445598364131496,-63.72,2.6517,3.6659,4.8572,0.601,1.8649,1.6452,1.6452,0
115500,npp,603,186,1.54687583446503,34.2966766357422,-118.353164672852,3670176,602,91,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-06-26 08:39:22.752805,91.833680069791,67.28123487650826,54.76257760310884,3.7847565062351024e-14,2.0,-67.25,3.1865100272627664,-67.15,2.8322,4.074,5.6874,0.5408,1.4101,0.8365,0.8365,0
116020,npp,2887,944,1.75489449501038,34.2922210693359,-118.351943969727,3670144,2887,699,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-06-30 09:04:40.310947,95.27815981639188,50.12285323314346,42.80654429512007,0.003316667800833459,6.0,-50.14,1.7549928774784245,-49.93,2.0062,2.9472,4.9107,0.7476,1.5238,1.3119,1.253094154231625,0
119052,npp,2110,375,5.17111492156982,34.2969741821289,-118.358238220215,3670144,2108,210,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-01 08:45:40.877880,92.2230999546706,63.878289071028235,52.65678169739284,0.0222757365736772,3.0,-63.83,2.7445598364131496,-63.72,2.6517,3.6659,4.8572,0.601,2.7517,3.1079,2.7129422870208977,0
120446,npp,485,1899,1.64696872234344,34.2978477478027,-118.351699829102,3670144,485,1472,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-09 09:36:09.892712,97.79216714592548,7.862903727759694,6.9577817966553335,0.024609317978911673,11.0,-7.83,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,1.8773,1.8392,1.4028669559824132,0
120614,npp,2826,1331,1.53692352771759,34.2932395935059,-118.356178283691,3670144,2825,1006,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-10 09:17:17.789313,96.7668389988774,36.62071183036174,31.884025428040825,0.013183747159787334,8.0,-36.6,1.357151599901897,-36.36,1.6333,2.3166,3.9095,0.951,1.6287,1.4617,1.2279468933630064,0
120781,npp,2067,756,2.03441619873047,34.2975234985352,-118.350120544434,3670144,2069,539,196611,3866755,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-11 08:58:23.904744,94.69862388511092,55.34328852945125,46.74927135334144,0.005318654713550595,5.0,-55.32,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,1.7682,1.5276,1.4332981260825397,0
121308,npp,1966,2090,1.24458014965057,34.2974090576172,-118.352394104004,3670176,1966,1654,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-14 09:42:26.418177,-68.65293894440912,3.32745133937232,2.94608495393664,0.00019914081995763352,12.0,3.25,1.0,3.54,1.3101,2.2032,3.8225,1.0,1.2446,1.2446,1.2446,0
122178,npp,386,2279,1.2395247220993,34.2974662780762,-118.355003356934,3670176,386,1834,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-19 09:48:44.727563,-78.01679383579112,14.102663118300258,12.460411029628684,6.008225545683975e-24,13.0,14.11,1.015504800579495,14.28,1.3004,1.9036,3.2851,1.1574,1.5492,1.4346,1.4346,0
122346,npp,2743,1713,1.031522631645203,34.2969703674316,-118.351081848145,3670176,2743,1299,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-20 09:29:54.406803,98.79931642552927,18.30756582086181,16.149947377147218,1.6136006876792297e-25,10.0,-18.31,1.0442604737599883,-18.15,1.5226,2.2669,3.7905,0.9719,1.0202,1.0026,1.0026,0
122525,npp,1986,1141,1.35396718978882,34.2953605651855,-118.355560302734,3670176,1988,840,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-21 09:11:02.306616,96.81778199827417,43.788887118187674,37.78949841836549,3.5646402395578584e-26,7.0,-43.8,1.5732132722552272,-43.73,1.7826,2.5846,4.0857,0.8524,1.4209,1.1542,1.1542,0
122710,npp,1218,570,2.29628396034241,34.2947387695312,-118.350364685059,3670176,1221,360,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-22 08:52:06.648310,93.986898027996,59.82137334340766,49.94920706421011,2.0346050281783652e-25,4.0,-59.8,2.3545700244418297,-59.78,2.6888,3.3238,4.4437,0.6629,1.7668,1.5221,1.5221,0
122895,npp,2536,3027,1.0895621180534358,34.2952499389648,-118.351875305176,3670176,2536,2435,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-23 10:13:46.265737,-74.4339471889265,47.062477099009016,40.414157496610734,2.1703473219176257e-27,17.0,47.05,1.646109783506203,47.15,1.741,2.4817,3.5118,0.8878,1.3575,0.9673,0.9673,0
123073,npp,1857,2466,1.51995158195496,34.2947998046875,-118.357627868652,3670176,1858,1997,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-24 09:55:01.277621,-77.78077488280016,24.13166999078125,21.225342130172344,7.857901675539909e-26,14.0,24.13,1.1367971201176101,24.23,1.4685,2.1878,3.4436,1.0071,1.6158,1.5307,1.5307,0
123251,npp,1150,1901,2.14078569412231,34.2992286682129,-118.357528686523,3670176,1150,1474,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-25 09:36:10.950871,94.00255985549275,7.78714967522676,6.891081904843098,1.6047927701363244e-22,11.0,-7.71,1.0,-7.48,1.3261,1.9729,3.1842,1.1167,2.3711,2.3907,2.3907,0
123428,npp,418,1335,1.037300944328308,34.293327331543,-118.35262298584,3670176,419,1009,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-26 09:17:20.624859,97.5562675906924,36.44413159709029,31.73713517543604,1.1520184428722173e-17,8.0,-36.44,1.357151599901897,-36.36,1.6333,2.3166,3.9095,0.951,1.2606,0.9865,0.9865,0
123600,npp,2730,758,1.0590454936027531,34.2955017089844,-118.351867675781,3670176,2729,541,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-27 08:58:24.962053,94.3835398488726,55.28329873519669,46.7072716047692,1.1470357710505969e-11,5.0,-55.27,2.0682789409984763,-55.25,2.1398,2.9342,4.0286,0.7509,1.2966,0.7952,0.7952,0
123612,npp,1578,3754,1.85937166213989,34.2969589233398,-118.352653503418,3670176,1577,3029,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-27 10:38:42.449027,-70.65323577968864,64.81660464714491,53.26450191132398,3.362333185555575e-20,21.0,64.8,2.898275349237888,64.82,2.45,3.4433,4.8728,0.6398,1.6567,1.1897,1.1897,0
123775,npp,1927,192,2.0961792469024703,34.2968101501465,-118.357048034668,3670176,1928,95,196611,3866787,385,usa_la_85_3,34.29583333,-118.35416667,85,3,usa_la,2012-07-28 08:39:27.520506,92.0498289132906,67.174773829385,54.70151369389735,4.073604285456693e-05,2.0,-67.15,3.1865100272627664,-67.15,2.8322,4.074,5.6874,0.5408,1.5825,1.1336,1.1336,0
