gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,460,599,82.9353408813477,34.0649795532227,-118.278190612793,3670144,458,385,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-01 08:53:19.458760,93.78199808889353,59.171889621068196,49.49973929415528,0.005819711924340148,4.0,-59.16,2.3545700244418297,-59.47,74.1288,83.8814,90.2514,0.6892,57.4085,57.1583,0
100930,npp,2421,3610,83.8680114746094,34.0648193359375,-118.278778076172,3670176,2422,2929,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-01 10:33:42.282506,-71.72707917802414,62.06832772972958,51.48347637501289,7.305865134373282e-07,20.0,62.03,2.6065528283652384,61.76,56.0804,80.3656,90.0018,0.7193,59.154,60.3297,0
101057,npp,1768,3063,77.1109313964844,34.0663223266602,-118.272552490234,3670144,1768,2461,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-02 10:14:59.054155,-74.47488991785707,48.237732242491454,41.34275584441651,0.0019339907624266017,17.0,48.2,1.7549928774784245,47.77,62.6557,69.0412,76.2276,0.8373,62.4085,64.5674,0
101304,npp,363,1935,60.0770301818848,34.0681114196777,-118.274597167969,3670144,363,1506,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-04 09:37:23.694418,94.9971668438938,5.751867805830397,5.091718193598971,0.0395172929548562,11.0,-5.74,1.0,-6.5,53.0615,60.1698,65.4064,0.9608,57.7175,57.7212,0
101552,npp,1940,789,87.8901138305664,34.0651206970215,-118.274513244629,3670144,1941,574,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-06 08:59:37.662894,94.91164147240521,54.49191830753673,46.12581903565398,0.14208173813834502,5.0,-54.48,1.9513309067639726,-54.87,69.1193,76.4869,84.7598,0.7558,63.6541,66.4291,0
101561,npp,779,3790,92.7111892700195,34.0680465698242,-118.274543762207,3670144,778,3052,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-06 10:39:53.369516,-70.5387581534336,65.49879978175063,53.69527096308994,0.09083186538370348,21.0,65.45,3.0,65.21,61.6627,86.5649,93.3077,0.6678,59.8591,61.915,0
101674,npp,1151,221,109.455535888672,34.065860748291,-118.271270751953,3670144,1157,111,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-07 08:40:38.422780,92.01416514430406,66.68582732670853,54.41328511291706,0.135200661015179,2.0,-66.66,3.1865100272627664,-66.92,78.2419,92.7961,102.0247,0.623,63.0384,68.1889,0
101683,npp,136,3249,79.0411529541016,34.0680770874023,-118.27604675293,3670144,136,2591,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-07 10:21:11.922259,-73.19690273448342,53.57218599400863,45.44385411818064,0.10436857586999355,18.0,53.54,1.9513309067639726,53.16,64.7506,73.2046,79.6573,0.7897,60.8014,62.4195,0
101805,npp,2536,2689,69.8898010253906,34.0668792724609,-118.271202087402,3670144,2536,2162,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-08 10:02:26.917752,-75.52532497808585,34.54134495366397,30.140961426330644,0.07466278536107426,15.0,34.52,1.2937979144666532,33.88,56.8551,62.7358,67.3229,0.9215,63.3398,64.4027,0
102056,npp,1094,1557,64.278694152832,34.068473815918,-118.274169921875,3670144,1094,1169,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-10 09:24:48.002618,98.74998714152096,26.360567681095073,23.154375716408193,0.02743096974738437,9.0,-26.39,1.1367971201176101,-27.03,56.0736,62.0992,71.0778,0.9309,59.7275,59.8393,0
102300,npp,2634,410,98.7053375244141,34.064380645752,-118.27271270752,3670144,2633,234,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-12 08:46:56.611555,92.96959571075209,63.1848196643666,52.21687679231056,0.0017956721090128158,3.0,-63.16,2.7445598364131496,-63.45,78.1085,88.0534,96.4966,0.6565,61.6914,64.8037,0
102309,npp,1571,3431,82.042366027832,34.0661010742188,-118.276466369629,3670144,1573,2778,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-12 10:27:24.772407,-72.57650438233694,58.15124668841107,48.78965120776688,0.010678038205696821,19.0,58.12,2.2013981571160284,57.79,69.1404,76.7117,82.8588,0.7536,60.2318,61.8275,0
102551,npp,216,2315,55.0742416381836,34.0667266845703,-118.270965576172,3670176,216,1866,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-14 09:49:52.962636,-76.25269967933822,16.114892684920065,14.229734888115054,0.0003042704899096707,13.0,16.1,1.0442604737599883,15.33,53.1919,61.4931,67.6993,0.9401,51.6635,51.7759,0
102671,npp,2554,1746,70.9135971069336,34.067310333252,-118.275337219238,3670176,2554,1329,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-15 09:31:02.608847,97.97138474546918,16.492197912655605,14.560656899540009,2.4867015860249035e-08,10.0,-16.5,1.0442604737599883,-17.24,55.0152,61.5522,70.3834,0.9392,66.7749,66.6026,0
102792,npp,1810,1173,75.8966522216797,34.0649337768555,-118.276214599609,3670176,1811,866,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-16 09:12:10.477897,96.88545448253967,42.64182021542242,36.86297047989361,1.717659727416908e-13,7.0,-42.64,1.4867838833500562,-43.15,61.8987,69.1731,75.4811,0.8357,62.3326,63.4295,0
102912,npp,1038,599,91.4399871826172,34.0660629272461,-118.272842407227,3670176,1036,385,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-17 08:53:13.011221,93.85293969027606,59.16248258943392,49.497296117037884,4.085582726228204e-18,4.0,-59.16,2.3545700244418297,-59.47,74.1288,83.8814,90.2514,0.6892,61.0205,63.0196,0
102919,npp,2999,3611,80.2158432006836,34.0650405883789,-118.278160095215,3670176,2999,2929,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-17 10:33:35.834707,-71.46135355899997,62.081271102139375,51.49673297916964,4.590367718064522e-09,20.0,62.05,2.6065528283652384,61.76,56.0804,80.3656,90.0018,0.7193,57.7528,57.7026,0
103032,npp,239,30,103.784103393555,34.0652770996094,-118.274795532227,3670176,245,11,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-18 08:34:13.767813,91.04468532247928,69.79260258386843,56.207960964741574,7.409377521462345e-22,1.0,-69.76,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,61.8111,66.9748,0
103040,npp,2344,3063,67.7096099853516,34.0700187683105,-118.275161743164,3670176,2345,2461,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-18 10:14:52.604890,-74.17363137521207,48.23439335749923,41.343279611249834,5.2925085795671845e-14,17.0,48.2,1.7549928774784245,47.77,62.6557,69.0412,76.2276,0.8373,57.0516,56.6954,0
103160,npp,1662,2501,71.2948837280273,34.0639152526855,-118.274276733398,3670176,1661,2025,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-19 09:56:05.815280,-75.47655426473634,25.90070143878727,22.75834543778353,2.121407268295803e-18,14.0,25.86,1.1367971201176101,25.17,53.1915,58.822,64.3612,0.9828,68.7823,70.0687,0
103279,npp,952,1935,68.1989517211914,34.0662155151367,-118.273681640625,3670176,952,1506,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-20 09:37:17.244404,98.68673340305703,5.7039329939057115,5.049584556859804,3.04445607940676e-22,11.0,-5.74,1.0,-6.5,53.0615,60.1698,65.4064,0.9608,65.8395,65.5246,0
103397,npp,216,1365,71.5110931396484,34.0645065307617,-118.277168273926,3670176,216,1029,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-21 09:18:25.117523,97.5808527295526,35.14515179781821,30.650163065083134,1.2118636768892565e-25,8.0,-35.17,1.2937979144666532,-35.72,59.4753,65.3868,72.4055,0.8841,62.5439,63.225,0
103515,npp,2508,787,70.5206680297852,34.0694770812988,-118.277862548828,3670176,2507,572,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-22 08:59:29.433043,94.61851057203737,54.54225645857107,46.16652335908872,3.464768470107402e-24,5.0,-54.53,1.9513309067639726,-54.87,69.1193,76.4869,84.7598,0.7558,54.7528,53.3009,0
103524,npp,1365,3791,21.9141407012939,34.0633773803711,-118.274993896484,3670176,1366,3052,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-22 10:39:46.919245,-70.58253031267033,65.50566130660553,53.70399824443955,3.166920779932387e-21,21.0,65.47,3.0,65.21,61.6627,86.5649,93.3077,0.6678,36.2601,14.6348,0
103643,npp,703,3249,15.1652059555054,34.0672492980957,-118.273056030273,3670176,701,2590,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-23 10:21:03.695748,-72.92817235221865,53.57028663054085,45.445886259870676,7.832919925517024e-22,18.0,53.54,1.9513309067639726,53.16,64.7506,73.2046,79.6573,0.7897,28.0668,11.9761,0
103761,npp,29,2688,51.1098251342773,34.0667343139648,-118.273963928223,3670176,28,2162,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-24 10:02:18.695051,-75.24701010436439,34.50154672040031,30.109197183216217,1.7747672145321172e-21,15.0,34.48,1.2937979144666532,33.88,56.8551,62.7358,67.3229,0.9215,48.8244,47.0971,0
103997,npp,1671,1556,60.8297424316406,34.0660820007324,-118.272918701172,3670176,1671,1168,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-26 09:24:39.798674,97.83295366690757,26.430603861976888,23.2156998688256,3.1453843536336466e-17,9.0,-26.44,1.1367971201176101,-27.03,56.0736,62.0992,71.0778,0.9309,56.6936,56.6285,0
104112,npp,916,979,34.3602600097656,34.0660209655762,-118.273071289062,3670176,917,722,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-27 09:05:45.899905,95.69147043087918,49.08737259025605,42.0090580843084,2.0854746355969203e-13,6.0,-49.09,1.7549928774784245,-49.48,62.0387,73.3489,79.8846,0.7882,35.5945,27.0812,0
104119,npp,2779,3969,29.5102043151855,34.0637168884277,-118.275283813477,3670176,2778,3152,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-27 10:45:56.268557,-69.64708503974417,68.50005381907215,55.49273712856915,4.450477472272422e-19,22.0,68.46,3.3985290935932855,68.22,45.1901,85.3728,97.6383,0.6772,41.373,19.9829,0
104236,npp,2142,3430,76.7237319946289,34.0686378479004,-118.272193908691,3670176,2140,2777,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-28 10:27:14.825535,-72.08363562590003,58.124889676415336,48.77280545455661,2.4317653633598246e-16,19.0,58.1,2.2013981571160284,57.79,69.1404,76.7117,82.8588,0.7536,57.8158,57.8194,0
104355,npp,1461,2876,74.707633972168,34.0671691894531,-118.276260375977,3670176,1462,2319,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-29 10:08:31.606165,-75.21305408548083,41.89438014268219,36.25603934330872,2.09962173006705e-12,16.0,41.88,1.4867838833500562,41.41,57.8179,65.8519,73.1782,0.8779,63.7666,65.5846,0
104472,npp,767,2313,21.9713592529297,34.067928314209,-118.271087646484,3670176,767,1864,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-04-30 09:49:43.047903,-76.57390933331558,16.032982041507925,14.158339467584641,1.3119514795511153e-07,13.0,15.99,1.0442604737599883,15.33,53.1919,61.4931,67.6993,0.9401,19.9637,20.6555,0
105487,npp,47,1744,19.5141105651855,34.0654487609863,-118.274490356445,3670144,47,1327,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-01 09:30:52.711862,96.75947419476418,16.613324423158048,14.667339637032667,0.001071588129487696,10.0,-16.61,1.0442604737599883,-17.24,55.0152,61.5522,70.3834,0.9392,17.5539,18.3278,0
105850,npp,487,3610,44.3803520202637,34.0652084350586,-118.274345397949,3670144,488,2928,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-03 10:33:25.980830,-71.4293390629478,62.0541989412538,51.48059121321761,0.0032495457124319385,20.0,62.03,2.6065528283652384,61.76,56.0804,80.3656,90.0018,0.7193,44.0046,31.9246,0
106021,npp,796,28,83.9200668334961,34.0691337585449,-118.27131652832,3670144,794,10,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-04 08:34:03.934007,91.08571681504237,69.82556983991407,56.22821995472448,0.06012009345591886,1.0,-69.8,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,56.215,54.156,0
106032,npp,2902,3061,73.7274932861328,34.067756652832,-118.275833129883,3670144,2903,2460,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-04 10:14:42.772253,-74.20568654139316,48.170507857080764,41.29447330974665,0.024071270036415172,17.0,48.15,1.7549928774784245,47.77,62.6557,69.0412,76.2276,0.8373,60.4806,61.7343,0
106209,npp,2217,2499,73.4342346191406,34.0663146972656,-118.274116516113,3670144,2217,2023,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-05 09:55:56.005509,-77.01651347575412,25.795267273673485,22.667845075084628,0.06888582176589533,14.0,25.76,1.1367971201176101,25.17,53.1915,58.822,64.3612,0.9828,70.6642,72.1712,0
106388,npp,1489,1933,74.9726943969727,34.0653686523438,-118.272659301758,3670144,1489,1504,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-06 09:37:07.458978,101.46780074498757,5.822324936285241,5.154390363835067,0.12189628693965478,11.0,-5.86,1.0,-6.5,53.0615,60.1698,65.4064,0.9608,72.6132,72.0327,0
106569,npp,750,1362,71.8739624023438,34.0667724609375,-118.276931762695,3670144,749,1027,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-07 09:18:13.575246,96.70282121875768,35.29058899493824,30.77255403504628,0.07885357443246332,8.0,-35.3,1.2937979144666532,-35.72,59.4753,65.3868,72.4055,0.8841,62.8243,63.5458,0
106742,npp,3057,785,77.414436340332,34.067813873291,-118.275398254395,3670144,3060,569,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-08 08:59:19.691141,95.04688157300549,54.59118933630931,46.20281642241838,0.05008844008153819,5.0,-54.59,1.9513309067639726,-54.87,69.1193,76.4869,84.7598,0.7558,58.2856,58.5114,0
107143,npp,2941,2122,48.7507820129395,34.0687217712402,-118.275680541992,3670144,2941,1685,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-11 09:43:18.651277,-71.96013612899186,5.169762226177494,4.577189585559944,0.012753202584664378,12.0,5.1,1.0,4.53,52.2032,57.8103,64.3072,1.0,48.7508,48.7508,0
107311,npp,2195,1553,38.0685806274414,34.0663146972656,-118.273216247559,3670144,2195,1165,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-12 09:24:28.321430,98.72432750507818,26.572283566163126,23.338337043055287,0.004498546532162669,9.0,-26.59,1.1367971201176101,-27.03,56.0736,62.0992,71.0778,0.9309,36.6714,35.4394,0
107486,npp,1437,975,74.4497222900391,34.0694847106934,-118.275489807129,3670144,1436,720,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-13 09:05:32.655440,95.28186617774996,49.21946809143105,42.113083863056815,0.0005410748801918295,6.0,-49.21,1.7549928774784245,-49.48,62.0387,73.3489,79.8846,0.7882,58.4376,58.6779,0
107659,npp,653,404,88.0803146362305,34.0674819946289,-118.276794433594,3670176,651,230,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-14 08:46:35.211220,92.97673855565235,63.29391844322587,52.29071866101349,2.1933780060639927e-07,3.0,-63.27,2.7445598364131496,-63.45,78.1085,88.0534,96.4966,0.6565,57.8201,57.828,0
107671,npp,2663,3427,82.743408203125,34.0672874450684,-118.275718688965,3670144,2664,2774,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-14 10:27:03.373826,-72.58767049653757,58.056761677610325,48.72547933072479,0.002028637964963282,19.0,58.03,2.2013981571160284,57.79,69.1404,76.7117,82.8588,0.7536,60.5503,62.3558,0
107843,npp,1995,2872,71.0628814697266,34.0691871643066,-118.275428771973,3670176,1995,2316,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-15 10:08:18.384992,-74.96222929672777,41.759986676330044,36.146254649897834,0.00023025174123365302,16.0,41.73,1.4867838833500562,41.41,57.8179,65.8519,73.1782,0.8779,61.3151,62.3849,0
108015,npp,1300,2309,48.681095123291,34.0658836364746,-118.279022216797,3670176,1300,1861,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-16 09:49:31.616532,-77.72397640847984,15.792809723332303,13.947313225412632,1.4605122385516714e-07,13.0,15.77,1.0442604737599883,15.33,53.1919,61.4931,67.6993,0.9401,45.5414,45.7656,0
108193,npp,577,1741,68.3213272094727,34.0692024230957,-118.273124694824,3670176,578,1325,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-17 09:30:41.293503,100.29612088956462,16.749031582363628,14.786299577637267,2.4401820551610983e-12,10.0,-16.77,1.0442604737599883,-17.24,55.0152,61.5522,70.3834,0.9392,64.2925,64.1679,0
108369,npp,2900,1167,34.7195816040039,34.0688858032227,-118.273277282715,3670176,2901,861,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-18 09:11:47.412798,96.78029526415055,42.85073282381639,37.03352926523289,1.1555534260053453e-16,7.0,-42.86,1.4867838833500562,-43.15,61.8987,69.1731,75.4811,0.8357,34.6372,29.0164,0
108542,npp,2108,593,81.7654724121094,34.0681037902832,-118.271224975586,3670176,2107,380,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-19 08:52:49.971728,93.59357278466223,59.311302897362175,49.60211880216771,2.910439868765918e-20,4.0,-59.29,2.3545700244418297,-59.47,74.1288,83.8814,90.2514,0.6892,56.9116,56.352,0
108715,npp,1305,24,92.62353515625,34.0665092468262,-118.27653503418,3670176,1305,8,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-20 08:33:50.748689,91.2047980282176,69.89104353779317,56.262898166801854,2.9804417112896905e-23,1.0,-69.86,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,58.6669,59.7726,0
108899,npp,2724,2495,60.5505905151367,34.0683403015137,-118.272132873535,3670176,2725,2020,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-21 09:55:42.816216,-76.78294652794534,25.58753785073517,22.488190197461666,4.7489894937441e-22,14.0,25.57,1.1367971201176101,25.17,53.1915,58.822,64.3612,0.9828,59.3309,59.5092,0
109072,npp,2010,1928,67.7716598510742,34.0662498474121,-118.273567199707,3670176,2010,1499,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-22 09:36:52.494143,97.02483880662729,6.141420075935059,5.436620634299477,3.8719812968869915e-22,11.0,-6.15,1.0,-6.5,53.0615,60.1698,65.4064,0.9608,65.4122,65.1141,0
109244,npp,1269,1358,50.0104637145996,34.0699920654297,-118.277038574219,3670176,1270,1025,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-23 09:18:00.370267,97.58709682708263,35.45729555647119,30.91229409500665,9.42676871922992e-22,8.0,-35.47,1.2937979144666532,-35.72,59.4753,65.3868,72.4055,0.8841,45.9256,44.2156,0
109422,npp,502,780,67.6733474731445,34.0668106079102,-118.278419494629,3670176,503,565,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-24 08:59:04.693535,94.79911053584196,54.72409001639464,46.2997014179094,2.861514403792624e-20,5.0,-54.71,2.0682789409984763,-54.87,69.1193,76.4869,84.7598,0.7558,53.549,51.1489,0
109595,npp,2779,212,14.6620264053345,34.067211151123,-118.277565002441,3670176,2778,106,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-25 08:40:05.465534,92.07807174226404,66.84459299503098,54.510836501710166,1.3195761689326894e-17,2.0,-66.81,3.1865100272627664,-66.92,78.2419,92.7961,102.0247,0.623,33.2901,9.1342,0
109954,npp,365,2117,52.5994529724121,34.0685501098633,-118.275352478027,3670176,365,1680,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-27 09:43:03.638234,-71.61958496810007,4.887687442451469,4.327341812010355,1.9552016125780778e-17,12.0,4.81,1.0,4.53,52.2032,57.8103,64.3072,1.0,52.5995,52.5995,0
110127,npp,2705,1548,73.5628128051758,34.0655364990234,-118.275367736816,3670176,2706,1162,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-28 09:24:13.312911,99.00727719665252,26.81792585491524,23.548889437025174,2.0609710159958948e-13,9.0,-26.83,1.1367971201176101,-27.03,56.0736,62.0992,71.0778,0.9309,67.8944,68.4822,0
110299,npp,1945,970,69.8756561279297,34.0684928894043,-118.278175354004,3670176,1945,716,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-29 09:05:17.652561,95.48674992010228,49.36875686958032,42.226673060152045,1.6458236862352312e-08,6.0,-49.36,1.7549928774784245,-49.48,62.0387,73.3489,79.8846,0.7882,55.8313,55.0729,0
110472,npp,1159,400,93.6198043823242,34.0665969848633,-118.274551391602,3670144,1160,227,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-05-30 08:46:20.211158,93.17482692387846,63.37420792755498,52.338426611483094,0.000588061294582962,3.0,-63.35,2.7445598364131496,-63.45,78.1085,88.0534,96.4966,0.6565,59.8385,61.4649,0
112332,npp,311,1161,42.996639251709,34.0657577514648,-118.278038024902,3670144,311,856,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-03 09:11:30.651082,96.41411815056479,43.07691908486469,37.214646745463504,0.058337720293152415,7.0,-43.08,1.4867838833500562,-43.15,61.8987,69.1731,75.4811,0.8357,40.2042,35.9338,0
112499,npp,2605,587,36.5414276123047,34.0649566650391,-118.276672363281,3670144,2603,375,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-04 08:52:33.214418,93.79052364611329,59.43691120450613,49.68524955369159,0.14192928503664942,4.0,-59.42,2.3545700244418297,-59.47,74.1288,83.8814,90.2514,0.6892,37.7047,25.184,0
112667,npp,1800,20,33.8685989379883,34.0641021728516,-118.271385192871,3670144,1800,6,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-05 08:33:34.003255,91.39742054990633,69.95572904397415,56.2928593727104,0.09161302352336761,1.0,-69.92,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,42.1146,21.8564,0
113356,npp,989,774,19.4137306213379,34.066104888916,-118.277557373047,3670144,987,558,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-09 08:58:46.248326,94.59976616602154,54.88532531424427,46.41547376898354,0.017001627743016706,5.0,-54.87,2.0682789409984763,-54.87,69.1193,76.4869,84.7598,0.7558,30.2158,14.6733,0
113525,npp,176,207,30.6431980133057,34.0651741027832,-118.273414611816,3670144,181,103,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-10 08:39:47.039589,92.01033227510655,66.93887650027077,54.56259687023301,0.0068134821229521355,2.0,-66.9,3.1865100272627664,-66.92,78.2419,92.7961,102.0247,0.623,38.3053,19.0902,0
114324,npp,1635,394,12.4278974533081,34.0665283203125,-118.272438049316,3670176,1638,223,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-15 08:46:01.840438,93.0865987994596,63.49248640408768,52.40985802538093,3.8106858992816474e-11,3.0,-63.47,2.7445598364131496,-63.45,78.1085,88.0534,96.4966,0.6565,30.2556,8.1594,0
115015,npp,2264,13,18.0535621643066,34.0673294067383,-118.276924133301,3670176,2264,3,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-21 08:33:13.888791,91.13443783124129,70.08136912993999,56.35670948923436,5.323712572956097e-23,1.0,-70.03,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,37.6592,11.6505,0
115378,npp,1437,766,72.8159103393555,34.0675201416016,-118.278610229492,3670176,1435,550,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-25 08:58:25.523279,94.46726800944073,55.08878323828147,46.56250965499112,1.370376220319672e-18,5.0,-55.07,2.0682789409984763,-54.87,69.1193,76.4869,84.7598,0.7558,56.0354,55.0357,0
115500,npp,638,200,101.752159118652,34.0672378540039,-118.270690917969,3670176,635,99,196611,3866787,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-26 08:39:26.311322,91.96327741830652,67.06005300494135,54.630636088337575,3.3715128018374205e-14,2.0,-67.02,3.1865100272627664,-66.92,78.2419,92.7961,102.0247,0.623,60.6209,63.3898,0
116020,npp,2920,959,84.2982864379883,34.0671348571777,-118.272285461426,3670144,2920,709,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-06-30 09:04:43.869502,95.03604283121275,49.69365903040297,42.47362037202007,0.0033550438348652453,6.0,-49.69,1.7549928774784245,-49.48,62.0387,73.3489,79.8846,0.7882,64.0493,66.4401,0
119750,npp,1364,1153,30.2479763031006,34.0676040649414,-118.277633666992,3670144,1365,850,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-07-05 09:11:03.015585,96.94111088809893,43.379196928615336,37.45624894539449,0.08545562732154612,7.0,-43.37,1.4867838833500562,-43.15,61.8987,69.1731,75.4811,0.8357,31.6296,25.2793,0
119920,npp,582,580,30.0971698760986,34.0676116943359,-118.278915405273,3670144,583,369,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-07-06 08:52:07.356914,93.97572977460864,59.61530298814547,49.80373745277732,0.0625204617328252,4.0,-59.58,2.3545700244418297,-59.47,74.1288,83.8814,90.2514,0.6892,34.9678,20.7427,0
120089,npp,2860,14,91.9060134887695,34.0683937072754,-118.273986816406,3670144,2858,3,196611,3866755,8654,usa_la_104_58,34.06666667,-118.275,104,58,usa_la,2012-07-07 08:33:08.141093,91.20064814115159,70.07437192695018,56.35101647657959,0.04137925291446405,1.0,-70.01,3.5496478698597698,-69.95,68.5245,89.5828,97.2475,0.6453,58.4648,59.3095,0
