lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.395,0.526,0.408
2,0.215,0.382,0.23
3,0.125,0.27,0.138
4,0.107,0.183,0.115
5,0.123,0.119,0.122
6,0.106,0.074,0.101
7,0.073,0.045,0.064
8,0.079,0.028,0.065
9,0.092,0.02,0.076
10,0.098,0.021,0.083
11,0.078,0.027,0.068
12,0.053,0.036,0.047
13,0.056,0.048,0.053
14,0.062,0.061,0.063
15,0.079,0.073,0.08
16,0.089,0.085,0.089
17,0.106,0.095,0.102
18,0.1,0.102,0.09
19,0.089,0.108,0.077
20,0.071,0.11,0.056
21,0.059,0.11,0.045
22,0.074,0.108,0.062
23,0.085,0.103,0.077
24,0.05,0.096,0.049
25,0.057,0.088,0.062
26,0.065,0.067,0.075
27,0.066,0.06,0.081
28,0.067,0.055,0.082
29,0.05,0.053,0.069
30,0.035,0.051,0.055
31,0.047,0.049,0.065
32,0.03,0.048,0.044
33,0.038,0.046,0.049
34,0.049,0.044,0.054
35,0.02,0.042,0.019
36,0.035,0.04,0.03
37,0.032,0.04,0.023
38,0.04,0.042,0.028
39,0.052,0.045,0.039
40,0.053,0.047,0.043
41,0.053,0.049,0.046
42,0.058,0.051,0.054
43,0.054,0.051,0.053
44,0.074,0.051,0.074
45,0.044,0.05,0.041
46,0.063,0.051,0.057
47,0.058,0.052,0.047
48,0.032,0.052,0.019
49,0.054,0.052,0.037
50,0.052,0.053,0.034
51,0.048,0.054,0.034
52,0.053,0.054,0.043
53,0.044,0.053,0.04
54,0.053,0.051,0.055
55,0.048,0.049,0.057
56,0.067,0.048,0.08
57,0.08,0.046,0.096
58,0.041,0.044,0.059
59,0.025,0.043,0.046
60,0.002,0.041,0.022
61,0.019,0.041,0.036
62,0.035,0.04,0.048
63,0.046,0.04,0.053
64,0.055,0.04,0.055
65,0.046,0.039,0.042
66,0.06,0.039,0.051
67,0.056,0.039,0.043
68,0.046,0.038,0.031
69,0.039,0.038,0.026
70,0.017,0.036,0.008
71,0.034,0.035,0.029
72,0.025,0.035,0.023
73,0.022,0.035,0.021
74,0.024,0.036,0.022
75,0.044,0.037,0.04
76,0.067,0.039,0.058
77,0.039,0.04,0.026
78,0.047,0.041,0.031
79,0.041,0.043,0.023
80,0.054,0.045,0.036
81,0.034,0.048,0.02
82,0.045,0.051,0.035
83,0.035,0.051,0.03
84,0.036,0.053,0.038
85,0.05,0.056,0.058
86,0.071,0.058,0.084
87,0.054,0.061,0.072
88,0.067,0.063,0.086
89,0.061,0.065,0.079
90,0.063,0.066,0.078
91,0.08,0.066,0.091
92,0.084,0.065,0.091
93,0.077,0.063,0.079
94,0.071,0.061,0.068
95,0.064,0.06,0.057
96,0.049,0.06,0.038
97,0.059,0.058,0.046
98,0.065,0.055,0.05
99,0.051,0.052,0.039
100,0.059,0.049,0.05
101,0.062,0.047,0.056
102,0.038,0.044,0.034
103,0.023,0.043,0.019
104,0.018,0.041,0.013
105,0.015,0.04,0.009
106,0.022,0.038,0.011
107,0.045,0.037,0.029
108,0.032,0.035,0.014
109,0.041,0.034,0.022
110,0.044,0.035,0.028
111,0.026,0.036,0.017
112,0.034,0.036,0.029
113,0.035,0.037,0.034
114,0.057,0.037,0.062
115,0.051,0.038,0.061
116,0.043,0.039,0.058
117,0.033,0.039,0.051
118,0.024,0.04,0.043
119,0.032,0.041,0.051
120,0.058,0.042,0.072
121,0.083,0.041,0.093
122,0.071,0.042,0.076
123,0.038,0.042,0.039
124,0.021,0.042,0.019
125,0.022,0.043,0.015
126,0.029,0.043,0.018
127,0.033,0.043,0.021
128,0.035,0.044,0.024
129,0.045,0.046,0.037
130,0.052,0.049,0.046
131,0.056,0.052,0.052
132,0.064,0.054,0.06
133,0.036,0.055,0.031
134,0.034,0.057,0.028
135,0.062,0.06,0.053
136,0.064,0.061,0.051
137,0.07,0.062,0.052
138,0.074,0.063,0.056
139,0.062,0.064,0.045
140,0.076,0.063,0.063
141,0.056,0.062,0.047
142,0.052,0.06,0.048
143,0.083,0.058,0.084
144,0.085,0.057,0.091
145,0.092,0.055,0.102
146,0.05,0.053,0.065
147,0.049,0.05,0.066
148,0.039,0.046,0.056
149,0.041,0.044,0.056
150,0.015,0.041,0.027
151,0.027,0.039,0.035
152,0.009,0.036,0.012
153,0.021,0.034,0.019
154,0.023,0.032,0.017
155,0.044,0.03,0.033
156,0.03,0.028,0.015
157,0.02,0.027,0.005
158,0.002,0.026,-0.011
159,0.012,0.026,0.002
160,0.056,0.027,0.047
161,0.046,0.027,0.04
162,0.033,0.027,0.029
163,0.036,0.027,0.03
164,0.045,0.028,0.038
165,0.042,0.03,0.032
166,0.046,0.031,0.033
167,0.036,0.031,0.019
168,0.025,0.033,0.008
169,0.03,0.034,0.016
170,0.008,0.034,-0.001
171,0.011,0.035,0.007
172,0.026,0.035,0.027
173,0.043,0.036,0.047
174,0.047,0.037,0.057
175,0.043,0.036,0.057
176,0.045,0.036,0.063
177,0.021,0.036,0.04
178,0.035,0.038,0.053
179,0.04,0.039,0.056
180,0.021,0.04,0.034
181,0.037,0.041,0.046
182,0.035,0.041,0.038
183,0.062,0.042,0.061
184,0.055,0.042,0.049
185,0.04,0.042,0.03
186,0.044,0.04,0.03
187,0.035,0.039,0.022
188,0.037,0.037,0.026
189,0.053,0.036,0.044
190,0.053,0.033,0.047
191,0.052,0.032,0.047
192,0.018,0.03,0.013
193,0.011,0.028,0.006
194,0.013,0.025,0.005
195,0.022,0.023,0.011
196,0.028,0.022,0.013
197,0.03,0.023,0.014
198,0.023,0.024,0.007
199,0.032,0.025,0.02
200,0.007,0.025,0.0
201,-0.006,0.025,-0.008
202,0.009,0.024,0.011
203,0.003,0.025,0.01
204,0.011,0.026,0.023
205,0.013,0.026,0.029
206,0.047,0.026,0.065
207,0.05,0.025,0.069
208,0.057,0.024,0.074
209,0.038,0.022,0.052
210,0.032,0.021,0.043
211,0.036,0.02,0.04
212,0.039,0.018,0.038
213,0.021,0.017,0.016
214,0.021,0.016,0.012
215,0.005,0.016,-0.007
216,0.019,0.015,0.006
217,0.022,0.013,0.009
218,0.02,0.013,0.01
219,-0.011,0.013,-0.017
220,-0.024,0.014,-0.026
221,-0.021,0.015,-0.022
222,-0.013,0.016,-0.015
223,0.009,0.016,0.006
224,0.023,0.016,0.016
225,0.0,0.017,-0.009
226,0.017,0.018,0.003
227,0.016,0.022,0.0
228,0.027,0.024,0.013
229,0.06,0.027,0.05
230,0.053,0.029,0.047
231,0.067,0.03,0.065
232,0.047,0.031,0.05
233,0.03,0.032,0.04
234,0.036,0.033,0.051
235,0.05,0.033,0.069
236,0.037,0.033,0.058
237,0.038,0.033,0.06
238,0.002,0.032,0.022
239,0.01,0.03,0.025
240,0.037,0.028,0.046
241,0.027,0.027,0.03
242,0.01,0.025,0.008
243,0.014,0.022,0.008
244,0.001,0.018,-0.009
245,0.019,0.016,0.004
246,0.027,0.014,0.012
247,0.029,0.014,0.015
248,-0.003,0.015,-0.012
249,-0.01,0.017,-0.015
250,0.013,0.019,0.012
251,0.014,0.021,0.013
252,0.064,0.023,0.062
253,0.048,0.026,0.044
254,0.054,0.031,0.046
255,0.032,0.034,0.021
256,0.007,0.037,-0.005
257,0.012,0.039,-0.001
258,0.035,0.041,0.023
259,0.043,0.044,0.035
260,0.046,0.046,0.042
261,0.043,0.047,0.044
262,0.063,0.048,0.069
263,0.06,0.048,0.072
264,0.04,0.05,0.057
265,0.056,0.053,0.075
266,0.077,0.053,0.098
267,0.078,0.053,0.097
268,0.062,0.053,0.078
269,0.045,0.053,0.058
270,0.037,0.053,0.044
271,0.031,0.052,0.032
272,0.027,0.049,0.024
273,0.026,0.046,0.017
274,0.054,0.044,0.041
275,0.07,0.041,0.054
276,0.047,0.04,0.033
277,0.02,0.039,0.01
278,0.021,0.035,0.014
279,0.046,0.032,0.043
280,0.048,0.028,0.047
281,0.04,0.026,0.041
282,0.032,0.025,0.032
283,0.022,0.024,0.019
284,0.023,0.022,0.017
285,0.031,0.02,0.02
286,0.015,0.019,0.003
287,-0.005,0.018,-0.016
288,-0.017,0.018,-0.025
289,0.0,0.018,-0.005
290,0.026,0.018,0.025
291,0.023,0.019,0.028
292,0.01,0.019,0.021
293,0.028,0.019,0.043
294,0.018,0.019,0.037
295,0.034,0.019,0.055
296,0.038,0.021,0.06
297,0.039,0.022,0.058
298,0.031,0.024,0.046
299,0.02,0.027,0.031
300,0.007,0.028,0.012
301,0.018,0.029,0.018
302,0.036,0.029,0.03
303,0.024,0.031,0.014
304,0.034,0.032,0.018
305,0.022,0.034,0.006
306,0.039,0.035,0.025
307,0.058,0.036,0.048
308,0.055,0.036,0.05
309,0.036,0.036,0.035
310,0.015,0.037,0.016
311,0.031,0.037,0.031
312,0.035,0.036,0.032
313,0.045,0.036,0.039
314,0.031,0.037,0.023
315,0.027,0.037,0.016
316,0.038,0.038,0.025
317,0.027,0.038,0.016
318,0.045,0.038,0.036
319,0.037,0.038,0.032
320,0.031,0.037,0.033
321,0.044,0.036,0.052
322,0.025,0.034,0.038
323,0.04,0.031,0.056
324,0.049,0.029,0.068
325,0.035,0.028,0.056
326,0.039,0.028,0.059
327,0.032,0.027,0.051
328,0.013,0.025,0.029
329,0.003,0.023,0.014
330,0.012,0.021,0.017
331,0.022,0.019,0.022
332,0.026,0.016,0.02
333,0.004,0.013,-0.008
334,0.013,0.01,-0.002
335,0.009,0.007,-0.005
336,0.023,0.007,0.012
337,0.005,0.005,-0.001
338,-0.005,0.003,-0.007
339,-0.003,0.002,-0.003
340,-0.013,0.002,-0.012
341,0.011,0.002,0.009
342,0.009,0.003,0.005
343,0.022,0.004,0.015
344,0.016,0.005,0.005
345,-0.005,0.006,-0.017
346,-0.001,0.008,-0.013
347,-0.01,0.011,-0.017
348,-0.014,0.013,-0.018
349,-0.0,0.015,-0.001
350,0.009,0.016,0.014
351,0.037,0.017,0.046
352,0.048,0.018,0.062
353,0.023,0.019,0.04
354,0.026,0.019,0.047
355,0.041,0.021,0.061
356,0.039,0.024,0.056
357,0.024,0.026,0.04
358,0.018,0.028,0.03
359,0.018,0.029,0.025
360,0.023,0.029,0.025
361,0.055,0.029,0.052
362,0.02,0.028,0.012
363,0.014,0.028,0.002
364,0.012,0.028,-0.001
365,0.019,0.028,0.009
366,0.025,0.029,0.017
367,0.032,0.028,0.029
368,0.023,0.026,0.022
369,0.027,0.024,0.027
370,0.013,0.022,0.012
371,0.018,0.021,0.014
372,0.044,0.02,0.036
373,0.03,0.018,0.02
374,0.034,0.018,0.022
375,0.037,0.018,0.023
376,0.014,0.017,0.004
377,0.024,0.017,0.018
378,0.016,0.016,0.015
379,-0.021,0.017,-0.017
380,-0.004,0.017,0.005
381,0.007,0.018,0.02
382,0.043,0.019,0.059
383,0.05,0.021,0.068
384,0.032,0.023,0.051
385,0.025,0.025,0.044
386,0.011,0.028,0.028
387,0.013,0.031,0.026
388,0.023,0.034,0.033
389,0.025,0.037,0.027
390,0.049,0.041,0.046
391,0.056,0.044,0.049
392,0.049,0.047,0.038
393,0.044,0.05,0.032
394,0.036,0.052,0.026
395,0.072,0.054,0.063
396,0.072,0.055,0.067
397,0.058,0.054,0.055
398,0.055,0.053,0.053
399,0.039,0.049,0.036
400,0.039,0.044,0.033
