gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1793,3040,1.63640058040619,33.9516906738281,-118.517906188965,3670144,1795,2445,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-02 10:15:02.612715,-74.7482940902894,47.50654379051027,40.766573403726255,0.0019250583044960793,16.0,47.47,1.646109783506203,47.05,1.2509,1.5541,1.9724,0.6146,1.0051,1.0057,0.9978451705055537,0
101304,npp,386,1911,2.01292026042938,33.9482002258301,-118.513633728027,3670144,386,1483,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-04 09:37:27.252928,101.87803890155993,7.0938335486407,6.2784370197503,0.03993432995734366,10.0,-7.13,1.0,-7.89,0.8037,0.9413,1.2099,1.0147,2.0268,2.0425,1.8795556610896997,0
101552,npp,1960,762,5.22558116912842,33.9490089416504,-118.513519287109,3670144,1960,545,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-06 08:59:39.442174,94.70393649651052,55.18361536243576,46.63700499532978,0.14281120665554556,4.0,-55.17,2.0682789409984763,-55.55,2.0942,2.3761,3.2272,0.402,2.3328,2.1005,1.5177863878691193,0
101561,npp,806,3769,7.12059879302979,33.9508285522461,-118.51587677002,3670144,807,3038,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-06 10:39:56.928071,-70.70499743151258,65.12579858609988,53.462589553082736,0.09179138694275085,20.0,65.08,2.898275349237888,64.84,1.8077,2.1841,2.8395,0.4373,2.6584,3.114,2.7394629317927084,0
101683,npp,162,3227,4.083420753479,33.9479446411133,-118.517730712891,3670144,164,2566,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-07 10:21:15.480776,-73.82196432071005,52.98656783725036,45.00330375637218,0.10512659869169366,17.0,52.95,1.9513309067639726,52.57,1.3788,1.7231,2.1183,0.5543,2.1647,2.2635,1.8345511696576893,0
101805,npp,2560,2664,2.42915153503418,33.9498748779297,-118.516502380371,3670144,2562,2147,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-08 10:02:28.697032,-75.07714293526759,33.49818615173014,29.259386622671347,0.07502569753872722,14.0,33.46,1.2365102219381485,32.88,0.9242,1.1992,1.6715,0.7965,1.9498,1.9348,1.6286720970205248,0
102056,npp,1116,1531,1.60837292671204,33.949951171875,-118.519134521484,3670144,1116,1148,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-10 09:24:49.781898,97.14465244880628,27.667385044294907,24.280463937762462,0.02743448759769709,8.0,-27.66,1.184412938166907,-28.23,1.0035,1.1611,1.595,0.8226,1.3328,1.3231,1.2111588593892877,0
102309,npp,1596,3409,2.25549936294556,33.9523963928223,-118.517768859863,3670144,1595,2757,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-12 10:27:26.551688,-72.42491714279646,57.630892009038554,48.419052235793664,0.010645533363375518,18.0,57.6,2.2013981571160284,57.29,1.6007,2.1233,2.6342,0.4498,1.0152,1.0146,0.9711629522745058,0
102551,npp,239,2290,1.058440566062927,33.9522857666016,-118.513122558594,3670176,239,1843,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-14 09:49:54.741916,-75.1091002503841,14.770651874112698,13.04893029576255,0.00029190951155962065,12.0,14.73,1.0442604737599883,14.0,0.8292,1.0444,1.3683,0.9145,0.9686,0.968,0.968,0
102671,npp,2576,1721,1.15205359458923,33.9506683349609,-118.513916015625,3670176,2576,1307,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-15 09:31:04.388128,97.21778600343977,17.869393127377595,15.76784860284307,2.0445741478092792e-08,9.0,-17.87,1.0442604737599883,-18.615,0.9097,1.1,1.4817,0.8683,1.005,1.0004,1.0004,0
102792,npp,1831,1147,1.8174135684967,33.9474868774414,-118.517967224121,3670176,1831,845,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-16 09:12:12.257170,96.56148937080881,43.590168827502154,37.633004112303134,1.37635414790369e-13,6.0,-43.59,1.4867838833500562,-44.07,1.4029,1.6949,2.1101,0.5636,1.0376,1.0242,1.0242,0
102912,npp,1058,572,3.10579395294189,33.9531173706055,-118.520042419434,3670176,1061,362,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-17 08:53:16.569782,94.0355442709106,59.77282929766003,49.92165688982607,3.262121554488637e-18,3.0,-59.76,2.3545700244418297,-60.05,2.564,2.9996,3.7552,0.3184,1.0002,0.9889,0.9889,0
102919,npp,3025,3590,2.20791959762573,33.9515991210938,-118.518753051758,3670176,3028,2913,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-17 10:33:39.393268,-71.98825939373079,61.655414890808814,51.21161347232555,3.6710652667478985e-09,19.0,61.61,2.5331140255951103,61.32,1.6519,2.0596,2.6338,0.4638,1.0137,1.0239,1.0239,0
103040,npp,2370,3041,1.28009223937988,33.9469566345215,-118.514823913574,3670176,2371,2445,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-18 10:14:56.163445,-74.88574194950736,47.54910036008675,40.80320110253832,4.168430446846518e-14,16.0,47.51,1.646109783506203,47.05,1.2509,1.5541,1.9724,0.6146,0.7887,0.7867,0.7867,0
103160,npp,1685,2477,0.795750200748444,33.9534645080566,-118.517799377441,3670176,1686,2006,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-19 09:56:09.373796,-77.19073772828524,24.710947646312924,21.72909798491055,1.6869085550170338e-18,13.0,24.68,1.1367971201176101,24.04,0.8617,1.005,1.4749,0.9504,0.7711,0.7563,0.7563,0
103279,npp,975,1910,0.726981818675995,33.9462852478027,-118.513801574707,3670176,974,1482,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-20 09:37:19.023641,96.57493801423286,7.168992315517442,6.345235728327953,2.4739740125988622e-22,10.0,-7.19,1.0,-7.89,0.8037,0.9413,1.2099,1.0147,0.7408,0.7377,0.7377,0
104112,npp,936,952,1.36179184913635,33.9530296325684,-118.515975952148,3670176,936,704,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-27 09:05:47.679141,95.46721455589737,49.90618898160312,42.645954602838856,2.2761243831556385e-13,5.0,-49.9,1.7549928774784245,-50.26,1.6486,1.908,2.8481,0.5006,0.6439,0.6817,0.6817,0
104119,npp,2806,3949,3.18856954574585,33.9502372741699,-118.517150878906,3670176,2807,3142,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-27 10:45:59.827074,-69.81880218982347,68.17122035056458,55.30307838716342,4.453880607418775e-19,21.0,68.14,3.3166247903554,67.9,2.0691,2.56,3.2199,0.3731,1.1447,1.1897,1.1897,0
104236,npp,2168,3409,2.64870762825012,33.9525146484375,-118.51375579834,3670176,2169,2757,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-28 10:27:18.384052,-72.65276765163387,57.62453147933237,48.41616045308564,2.5910168799169666e-16,18.0,57.6,2.2013981571160284,57.29,1.6007,2.1233,2.6342,0.4498,1.1938,1.1915,1.1915,0
104355,npp,1485,2852,1.25477361679077,33.9521751403809,-118.515953063965,3670176,1484,2299,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-04-29 10:08:33.385445,-74.91990787386342,41.03208375947651,35.54941288447906,2.378342057975838e-12,15.0,41.0,1.4276677814245327,40.55,1.1891,1.4589,2.074,0.6547,0.8122,0.8215,0.8215,0
106032,npp,2927,3038,1.76534450054169,33.9498291015625,-118.517807006836,3670144,2925,2444,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-04 10:14:44.551490,-73.94360710074642,47.442116844187765,40.72018136517556,0.024582094780433546,16.0,47.41,1.646109783506203,47.05,1.2509,1.5541,1.9724,0.6146,1.0835,1.085,0.9846974986858017,0
106209,npp,2241,2475,2.21700930595398,33.9486846923828,-118.518280029297,3670144,2242,2004,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-05 09:55:59.564071,-77.5376158041543,24.6008438468919,21.63432361699348,0.06968705173678193,13.0,24.58,1.1367971201176101,24.04,0.8617,1.005,1.4749,0.9504,2.0213,2.1071,1.82275541257392,0
106388,npp,1511,1907,2.35779237747192,33.953239440918,-118.51872253418,3670144,1511,1480,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-06 09:37:09.238252,99.29519215026764,7.328475370831986,6.486318746508809,0.12277850129817769,10.0,-7.37,1.0,-7.89,0.8037,0.9413,1.2099,1.0147,2.3716,2.3925,1.891525982211327,0
107659,npp,673,378,2.62810444831848,33.9525833129883,-118.512657165527,3670176,677,211,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-14 08:46:38.769782,93.13861220619451,63.79947496696695,52.61768538886814,1.771316309022567e-07,2.0,-63.77,2.7445598364131496,-63.95,3.1423,3.5518,4.489,0.2689,0.6186,0.7067,0.7067,0
107843,npp,2020,2849,1.0921033024787898,33.9502487182617,-118.516670227051,3670176,2021,2296,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-15 10:08:21.943503,-75.24276169892758,40.90781055352835,35.44739856306515,0.00021892694327500984,15.0,40.89,1.4276677814245327,40.55,1.1891,1.4589,2.074,0.6547,0.6982,0.715,0.715,0
108015,npp,1323,2285,0.975708663463593,33.9491920471191,-118.514152526855,3670176,1323,1839,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-16 09:49:33.395814,-76.66212851167846,14.486839183394611,12.799715195040424,1.1557649786449104e-07,12.0,14.45,1.015504800579495,14.0,0.8292,1.0444,1.3683,0.9145,0.8875,0.8923,0.8923,0
108193,npp,599,1716,0.812224566936493,33.9525718688965,-118.512489318848,3670176,600,1302,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-17 09:30:43.072777,99.36489739245162,18.121239004330686,15.988758669079225,1.908737186595754e-12,9.0,-18.15,1.0442604737599883,-18.615,0.9097,1.1,1.4817,0.8683,0.6796,0.7053,0.7053,0
108369,npp,2921,1141,1.27326166629791,33.9512672424316,-118.515319824219,3670176,2921,840,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-18 09:11:49.192028,96.45875913563151,43.79594458210449,37.800129122494404,9.124048727911779e-17,6.0,-43.8,1.5732132722552272,-44.07,1.4029,1.6949,2.1101,0.5636,0.6872,0.7176,0.7176,0
108542,npp,2128,566,1.98406851291656,33.9493141174316,-118.515281677246,3670176,2132,357,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-19 08:52:51.751009,93.40387917377943,59.921253967238464,50.02532317262366,2.3620370741468053e-20,3.0,-59.89,2.3545700244418297,-60.05,2.564,2.9996,3.7552,0.3184,0.5238,0.6318,0.6318,0
108899,npp,2748,2470,0.598898023366928,33.9498252868652,-118.517021179199,3670176,2748,2000,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-21 09:55:44.595497,-76.11521654161483,24.36999747734588,21.434229212470104,3.9178136600320114e-22,13.0,24.33,1.1367971201176101,24.04,0.8617,1.005,1.4749,0.9504,0.5979,0.5692,0.5692,0
109072,npp,2033,1903,0.665136516094208,33.9474411010742,-118.520622253418,3670176,2033,1476,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-22 09:36:56.052653,103.12453014649371,7.5647858997913575,6.695156545779649,3.3590068754284115e-22,10.0,-7.6,1.0,-7.89,0.8037,0.9413,1.2099,1.0147,0.679,0.6749,0.6749,0
109954,npp,388,2093,0.840968370437622,33.9513778686523,-118.514724731445,3670176,388,1657,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-27 09:43:07.196744,-81.33407441221536,3.44301050059381,3.048674574473128,2.1381705817413877e-17,11.0,3.43,1.0,3.11,0.8033,0.9551,1.3126,1.0,0.841,0.841,0.841,0
110127,npp,2726,1522,1.19547986984253,33.9526596069336,-118.517463684082,3670176,2727,1142,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-28 09:24:15.092139,98.50022196398288,28.073808190195827,24.629960758538854,2.406440897902023e-13,8.0,-28.09,1.184412938166907,-28.23,1.0035,1.1611,1.595,0.8226,0.9842,0.9834,0.9834,0
110299,npp,1966,944,1.8354754447937,33.9476585388184,-118.513442993164,3670176,1964,699,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-29 09:05:19.431841,95.21700774764629,50.15077092233337,42.833588260892306,1.9981798704688304e-08,5.0,-50.14,1.7549928774784245,-50.26,1.6486,1.908,2.8481,0.5006,0.9138,0.9189,0.9189,0
110472,npp,1178,373,4.2779655456543,33.9528503417969,-118.513313293457,3670144,1178,208,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-05-30 08:46:21.990439,92.7257211005356,63.90580055114334,52.68174309422569,0.0006266703491743861,2.0,-63.87,2.7445598364131496,-63.95,3.1423,3.5518,4.489,0.2689,1.2197,1.1504,1.1504,0
115500,npp,658,173,3.33915209770203,33.9506454467773,-118.518325805664,3670176,661,84,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-06-26 08:39:29.869877,92.0943606282208,67.52641089640326,54.90661156995634,4.064116428381695e-14,1.0,-67.48,3.1865100272627664,-67.37,3.8636,4.6866,5.5741,0.2038,0.5323,0.6805,0.6805,0
116020,npp,2940,932,1.92284548282623,33.9535064697266,-118.51872253418,3670144,2939,692,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-06-30 09:04:45.648783,94.82091805557317,50.51186289548046,43.106706413040754,0.0035348186162682213,5.0,-50.5,1.7549928774784245,-50.26,1.6486,1.908,2.8481,0.5006,0.9636,0.9626,0.9481768537193216,0
120614,npp,2880,1321,1.36462736129761,33.9490661621094,-118.514801025391,3670144,2882,997,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-10 09:17:23.127103,96.7192433366598,37.025794198564554,32.22250923216124,0.01314996177444373,7.0,-37.0,1.357151599901897,-36.76,1.1652,1.3403,1.8601,0.7126,0.9731,0.9725,0.9188441146922657,0
122002,npp,1129,2835,1.25627779960632,33.952880859375,-118.518135070801,3670176,1129,2284,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-18 10:07:36.830878,-74.9895771660786,40.37796422406791,35.00648481198491,7.198011422961444e-19,15.0,40.36,1.4276677814245327,40.55,1.1891,1.4589,2.074,0.6547,0.8132,0.8225,0.8225,0
122346,npp,2798,1704,0.685018241405487,33.9476432800293,-118.517250061035,3670176,2798,1292,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-20 09:29:59.744639,97.0161312318432,18.83497807223511,16.611272281608358,1.205546777995652e-25,9.0,-18.81,1.0442604737599883,-18.615,0.9097,1.1,1.4817,0.8683,0.5578,0.5948,0.5948,0
122525,npp,2040,1130,1.53645408153534,33.9508666992188,-118.516036987305,3670176,2040,831,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-21 09:11:07.644406,96.2048642766279,44.18832330813782,38.11192629378926,2.840170267466017e-26,6.0,-44.17,1.5732132722552272,-44.07,1.4029,1.6949,2.1101,0.5636,0.8545,0.8659,0.8659,0
123600,npp,2784,746,1.37607645988464,33.9496688842773,-118.514556884766,3670176,2788,529,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-27 08:58:30.299851,94.34878598898034,55.60544462685481,46.94327062593133,1.4271970283595431e-11,4.0,-55.58,2.0682789409984763,-55.55,2.0942,2.3761,3.2272,0.402,0.4716,0.5531,0.5531,0
124322,npp,1955,1516,1.96591448783875,33.9497375488281,-118.51734161377,3670144,1956,1137,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-07-31 09:23:44.275256,98.61758258774906,28.367018570258608,24.880566162038786,0.03645738779992444,8.0,-28.37,1.184412938166907,-28.23,1.0035,1.1611,1.595,0.8226,1.6347,1.6172,1.468442653631585,0
130504,npp,361,1706,1.89998877048492,33.9481506347656,-118.520652770996,3670144,361,1294,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-05 09:30:00.795676,97.74373154829665,18.710787541516417,16.503491239942196,0.07172683667818673,9.0,-18.7,1.0442604737599883,-18.615,0.9097,1.1,1.4817,0.8683,1.7212,1.6498,1.3571324631429063,0
130689,npp,2690,1132,1.45082783699036,33.9499664306641,-118.517837524414,3670144,2692,833,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-06 09:11:08.688250,96.56580894636375,44.12183604698132,38.060883678144876,0.051164594960891964,6.0,-44.1,1.5732132722552272,-44.07,1.4029,1.6949,2.1101,0.5636,0.8,0.8176,0.6088327285716056,0
130872,npp,1920,558,2.93199038505554,33.9486427307129,-118.516098022461,3670144,1924,350,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-07 08:52:11.245248,93.56067798638121,60.101770456370495,50.145765615744665,0.03263105013528413,3.0,-60.07,2.3545700244418297,-60.05,2.564,2.9996,3.7552,0.3184,0.9264,0.9336,0.8004552872197379,0
130885,npp,819,3576,2.25799584388733,33.9485244750977,-118.515853881836,3670144,821,2902,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-07 10:32:35.849436,-71.86604568603447,61.34892686253744,51.002016910985404,0.04419394362073091,19.0,61.32,2.5331140255951103,61.32,1.6519,2.0596,2.6338,0.4638,1.0335,1.0472,0.8668751282715628,0
131062,npp,166,3026,2.49567127227783,33.9497871398926,-118.518035888672,3670144,167,2435,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-08 10:13:52.640648,-74.46462211734,47.03450894713266,40.39389803280343,0.02937465098674944,16.0,47.02,1.646109783506203,47.05,1.2509,1.5541,1.9724,0.6146,1.5271,1.5338,1.4139423965077322,0
131237,npp,2557,2462,0.882633805274963,33.9481353759766,-118.518981933594,3670144,2556,1994,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-09 09:55:05.876739,-75.57752699471168,23.94301768181557,21.062687892019827,0.017050638536211256,13.0,23.94,1.1367971201176101,24.04,0.8617,1.005,1.4749,0.9504,0.8475,0.8389,0.7693281547418195,0
131414,npp,1849,1896,0.815337657928467,33.946533203125,-118.516075134277,3670144,1849,1469,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-10 09:36:17.335220,98.57140266269704,8.010646211494606,7.088906627168345,0.00797707757279763,10.0,-8.0,1.0,-7.89,0.8037,0.9413,1.2099,1.0147,0.8292,0.8273,0.794751071974311,0
131592,npp,1098,1325,1.24668633937836,33.9492568969727,-118.520599365234,3670144,1098,1000,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-11 09:17:25.237229,97.10345647810183,36.849813336950454,32.078783831911544,0.00242161896073863,7.0,-36.84,1.357151599901897,-36.76,1.1652,1.3403,1.8601,0.7126,0.8862,0.8884,0.8785190504242417,0
131768,npp,337,747,2.10530614852905,33.9492073059082,-118.520088195801,3670176,340,530,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-12 08:58:31.357656,95.00352019619389,55.57070944096305,46.92158681703326,0.00017665355679845639,4.0,-55.55,2.0682789409984763,-55.55,2.0942,2.3761,3.2272,0.402,0.8242,0.8463,0.8463,0
131778,npp,2258,3756,2.09009099006653,33.9535903930664,-118.518203735352,3670144,2261,3030,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-12 10:38:48.844798,-70.93842773394587,64.87022244365268,53.30255061592688,0.002330312993187922,20.0,64.84,2.898275349237888,64.84,1.8077,2.1841,2.8395,0.4373,0.9227,0.914,0.9044916068321497,0
131947,npp,2620,179,4.27535009384155,33.9498748779297,-118.515769958496,3670176,2618,87,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-13 08:39:32.140530,92.01172042807453,67.4056000057402,54.843436803319015,2.6621043313463314e-09,1.0,-67.37,3.1865100272627664,-67.37,3.8636,4.6866,5.5741,0.2038,0.8261,0.8713,0.8713,0
131961,npp,1615,3212,1.40892136096954,33.9484558105469,-118.518714904785,3670176,1613,2555,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-13 10:20:05.641017,-73.16050419462778,52.574481166722805,44.692809903275084,0.0003294570533470658,17.0,52.55,1.9513309067639726,52.57,1.3788,1.7231,2.1183,0.5543,0.7941,0.781,0.781,0
132136,npp,942,2650,0.803828954696655,33.9526443481445,-118.51969909668,3670176,942,2136,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-14 10:01:20.655167,-75.33864026383668,32.8483988481847,28.709140865160908,1.6429956871882996e-07,14.0,32.83,1.2365102219381485,32.88,0.9242,1.1992,1.6715,0.7965,0.6354,0.6402,0.6402,0
132310,npp,243,2087,0.683692038059235,33.9487266540527,-118.520835876465,3670176,243,1652,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-15 09:42:33.892092,-75.63605612170427,3.085833204557012,2.7324832039466207,2.4574736958945355e-14,11.0,3.08,1.0,3.11,0.8033,0.9551,1.3126,1.0,0.6837,0.6837,0.6837,0
132488,npp,2588,1517,1.009656429290771,33.952018737793,-118.513275146484,3670176,2588,1137,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-16 09:23:41.792942,97.10630223765739,28.350207336707726,24.86793952631596,9.33025734335645e-21,8.0,-28.32,1.184412938166907,-28.23,1.0035,1.1611,1.595,0.8226,0.8273,0.8306,0.8306,0
132669,npp,1836,939,1.80268049240112,33.9465484619141,-118.516418457031,3670176,1835,696,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-17 09:04:47.913629,95.07597529761318,50.31905145735228,42.96474948646448,1.685423670571627e-26,5.0,-50.29,1.7549928774784245,-50.26,1.6486,1.908,2.8481,0.5006,0.8951,0.9024,0.9024,0
132848,npp,1040,368,3.50193071365356,33.9470024108887,-118.515823364258,3670176,1045,205,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-18 08:45:50.476550,92.65559986384031,64.00657838295398,52.74892393667013,1.2385113406778342e-28,2.0,-63.97,2.7445598364131496,-63.95,3.1423,3.5518,4.489,0.2689,0.937,0.9417,0.9417,0
132861,npp,3,3396,2.0295351743698102,33.9481468200684,-118.518501281738,3670176,5,2745,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-18 10:26:20.418530,-72.95016195069809,57.313541391335946,48.19250082163752,7.127271910616356e-26,18.0,57.29,2.2013981571160284,57.29,1.6007,2.1233,2.6342,0.4498,0.9126,0.913,0.913,0
133040,npp,2395,2839,1.16516852378845,33.951587677002,-118.519401550293,3670176,2395,2288,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-19 10:07:35.433434,-75.07691314175419,40.52665891419071,35.13319557159337,1.7756718047212656e-28,15.0,40.51,1.4276677814245327,40.55,1.1891,1.4589,2.074,0.6547,0.7494,0.7628,0.7628,0
133223,npp,1704,2276,0.885390281677246,33.9507789611816,-118.516357421875,3670176,1704,1831,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-20 09:48:48.667601,-76.66913263352647,13.951480784299372,12.328745768287845,1.5610703222660778e-29,12.0,13.94,1.015504800579495,14.0,0.8292,1.0444,1.3683,0.9145,0.7985,0.8097,0.8097,0
133405,npp,986,1707,0.679215550422668,33.952564239502,-118.515808105469,3670176,986,1294,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-21 09:29:58.341602,98.2886047669291,18.647412489277027,16.449063892641075,9.044439731920409e-29,9.0,-18.64,1.0442604737599883,-18.615,0.9097,1.1,1.4817,0.8683,0.5522,0.5898,0.5898,0
134505,npp,1715,1326,0.970323204994202,33.9520568847656,-118.514671325684,3670144,1716,1001,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-27 09:17:22.794529,97.31131122274819,36.821291586827286,32.056722744881654,0.0005623771306685354,7.0,-36.8,1.357151599901897,-36.76,1.1652,1.3403,1.8601,0.7126,0.6825,0.6915,0.6915,0
134689,npp,953,746,2.20996284484863,33.9482078552246,-118.520774841309,3670144,953,529,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-28 08:58:27.139608,94.71555065653864,55.59533299727274,46.94290592231645,0.0148619289404336,4.0,-55.58,2.0682789409984763,-55.55,2.0942,2.3761,3.2272,0.402,0.8748,0.8883,0.8276587625304457,0
134700,npp,2874,3757,1.41648244857788,33.9513320922852,-118.514183044434,3670176,2873,3030,196611,3866787,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-28 10:38:44.627156,-70.72020787069216,64.884891800435,53.31608711899758,6.6807393578893e-05,20.0,64.85,2.898275349237888,64.84,1.8077,2.1841,2.8395,0.4373,0.6903,0.6195,0.6195,0
135062,npp,1556,2651,1.8017669916153,33.9488792419434,-118.516342163086,3670144,1556,2137,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-30 10:01:18.222285,-76.61909315663101,32.896763014850954,28.751404461827885,0.06475250724628637,14.0,32.88,1.2365102219381485,32.88,0.9242,1.1992,1.6715,0.7965,1.4425,1.4351,1.170889870587517,0
135251,npp,855,2087,1.71193563938141,33.947998046875,-118.517364501953,3670144,855,1652,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-08-31 09:42:29.684149,-73.08399321279808,3.1085220223588115,2.7526712671886626,0.1510681954754532,11.0,3.08,1.0,3.11,0.8033,0.9551,1.3126,1.0,1.7119,1.7119,1.0954953359324344,0
135432,npp,127,1516,1.60839521884918,33.9500198364258,-118.516357421875,3670144,126,1137,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-09-01 09:23:37.587769,96.97471964969718,28.382881703946072,24.89664351224423,0.15533167075095322,8.0,-28.37,1.184412938166907,-28.23,1.0035,1.1611,1.595,0.8226,1.3328,1.3231,0.6892990465501202,0
135611,npp,2429,938,2.16282248497009,33.9479179382324,-118.518127441406,3670144,2427,695,196611,3866755,12796,usa_la_46_86,33.95,-118.51666667,46,86,usa_la,2012-09-02 09:04:43.713666,95.10234934910187,50.34129656130806,42.98318731874353,0.12324243561801844,5.0,-50.32,1.7549928774784245,-50.26,1.6486,1.908,2.8481,0.5006,1.1004,1.0827,0.5798329876093143,0
