gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,580,31.7271938323975,33.9768180847168,-118.453140258789,3670144,474,369,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-01 08:53:21.237990,93.82285194066066,59.604397247004115,49.800790143307594,0.005904259062972276,4.0,-59.58,2.3545700244418297,-59.89,30.9237,33.2249,37.8822,0.8961,29.1362,28.4302,0
100930,npp,2441,3595,29.674768447876,33.9723739624023,-118.45231628418,3670176,2441,2916,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-01 10:33:44.061779,-71.76529106713875,61.76430687959888,51.280217808814626,8.110506379724013e-07,20.0,61.72,2.5331140255951103,61.43,27.7525,30.6566,33.5371,0.9712,29.3847,28.8188,0
101304,npp,381,1917,26.639253616333,33.9724006652832,-118.451995849609,3670144,381,1489,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-04 09:37:25.473654,95.67826337584897,6.789933241873002,6.009764155451303,0.03983047204456335,11.0,-6.79,1.0,-7.54,24.7856,29.977,34.2563,0.9932,26.4346,26.4574,0
101429,npp,2717,1347,25.7065200805664,33.9760475158691,-118.452346801758,3670144,2717,1017,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-05 09:18:33.346183,96.8744035464548,35.92832914213588,31.30653900757433,0.07915092272836517,8.0,-35.94,1.2937979144666532,-36.48,24.361,28.52,33.6514,1.0439,27.5977,26.8353,0
101552,npp,1956,769,37.186336517334,33.9719352722168,-118.454231262207,3670144,1957,553,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-06 08:59:39.442174,94.91528250857766,55.00470606232464,46.50512807747913,0.1426485454981084,5.0,-54.99,2.0682789409984763,-55.35,28.8645,33.5755,37.8063,0.8867,31.5181,32.9742,0
101561,npp,800,3774,39.3966941833496,33.9726676940918,-118.45597076416,3670144,805,3042,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-06 10:39:55.148790,-70.55599787501994,65.22371511165245,53.523885501314766,0.09157033662412728,21.0,65.17,2.898275349237888,64.93,29.4591,32.9648,37.3361,0.9032,31.9915,35.5813,0
101674,npp,1166,201,41.1455192565918,33.9745483398438,-118.452690124512,3670144,1163,99,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-07 08:40:40.202009,92.03122062473506,67.0342772110784,54.62198439745299,0.13556748323247556,2.0,-67.0,3.1865100272627664,-67.25,32.11,37.2253,43.5993,0.7998,31.0026,32.9076,0
101683,npp,156,3232,39.2382507324219,33.973934173584,-118.458122253418,3670144,155,2572,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-07 10:21:13.701539,-73.2097497282289,53.12507850623829,45.10781493718985,0.10495032316355798,18.0,53.08,1.9513309067639726,52.73,26.424,31.0279,34.8038,0.9595,33.9799,37.6504,0
101805,npp,2555,2671,32.3992309570312,33.9728393554688,-118.452850341797,3670144,2554,2151,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-08 10:02:28.697032,-75.5159662019938,33.7893901954837,29.505770344291882,0.07494823451633403,15.0,33.76,1.2937979144666532,33.125,25.0273,30.1644,33.8787,0.987,31.4996,31.9781,0
102056,npp,1111,1538,42.893871307373,33.9765701293945,-118.457550048828,3670144,1111,1154,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-10 09:24:49.781898,97.73490378598393,27.328487024331046,23.98875202560561,0.027437221054730017,9.0,-27.33,1.1367971201176101,-27.94,25.5558,28.9082,33.0925,1.0299,42.075,44.176,0
102300,npp,2649,390,27.28835105896,33.974925994873,-118.450904846191,3670144,2649,220,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-12 08:46:58.390834,92.99761947073512,63.57125094620036,52.46768136583655,0.0017640737880984716,3.0,-63.54,2.7445598364131496,-63.81,31.3592,33.8864,37.7108,0.8786,27.3683,23.9754,0
102309,npp,1591,3415,32.7299423217773,33.9727821350098,-118.458038330078,3670144,1591,2763,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-12 10:27:26.551688,-72.60122153757275,57.773632729952915,48.520930080744094,0.010657332252655994,19.0,57.74,2.2013981571160284,57.4,27.0843,30.9814,35.5018,0.961,30.5666,31.4527,0
102551,npp,234,2296,38.6907806396484,33.9768714904785,-118.457588195801,3670176,234,1849,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-14 09:49:54.741916,-76.22995505809675,15.083836605497403,13.32418333087964,0.000294761821001773,13.0,15.06,1.0442604737599883,14.34,25.3368,30.2004,34.6466,0.9858,37.9028,38.1423,0
102671,npp,2571,1728,16.1998157501221,33.9764823913574,-118.450187683105,3670176,2571,1313,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-15 09:31:04.388128,98.14381435988062,17.474078854880435,15.42153565284267,2.1561108726293058e-08,10.0,-17.49,1.0442604737599883,-18.26,23.2592,29.3244,33.4972,1.0153,17.204,16.4472,0
102792,npp,1826,1154,34.5912895202637,33.9759674072266,-118.454856872559,3670176,1828,850,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-16 09:12:12.257170,96.9247629975313,43.333707954295,37.42513697064574,1.4580453964717123e-13,7.0,-43.34,1.4867838833500562,-43.83,26.6404,30.589,35.1448,0.9733,32.4642,33.6678,0
102912,npp,1053,579,36.503589630127,33.9781532287598,-118.453887939453,3670176,1051,368,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-17 08:53:14.790502,93.5404405191728,59.62436881672184,49.818913969458855,3.4590831470878857e-18,4.0,-59.6,2.3545700244418297,-59.89,30.9237,33.2249,37.8822,0.8961,31.1648,32.7103,0
102919,npp,3019,3596,29.1240348815918,33.9725456237793,-118.451141357422,3670176,3018,2917,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-17 10:33:37.613988,-71.49734236462844,61.778866531901166,51.29456779214904,3.906313232373458e-09,20.0,61.74,2.5331140255951103,61.43,27.7525,30.6566,33.5371,0.9712,29.1673,28.2839,0
103032,npp,254,11,34.682559967041,33.9723854064941,-118.455032348633,3670176,261,2,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-18 08:34:15.547050,91.05723258737486,70.10185829275639,56.37694814728197,6.341214085633302e-22,1.0,-70.06,3.5496478698597698,-70.05,35.8983,38.1754,41.6366,0.7799,28.7883,27.0483,0
103040,npp,2364,3046,30.5432662963867,33.9726600646973,-118.456604003906,3670176,2363,2449,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-18 10:14:54.384172,-74.15914960656026,47.70846043642498,40.929101482344294,4.411928349216481e-14,17.0,47.67,1.646109783506203,47.25,25.3253,29.3315,33.1552,1.015,30.5085,31.0023,0
103279,npp,969,1916,47.8658905029297,33.9786567687988,-118.457168579102,3670176,970,1489,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-20 09:37:19.023641,99.32416788881712,6.799614671363331,6.018644970140551,2.6049236341301937e-22,11.0,-6.84,1.0,-7.54,24.7856,29.977,34.2563,0.9932,47.6612,47.5391,0
103761,npp,48,2670,28.7019557952881,33.9733657836914,-118.454971313477,3670176,50,2151,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-24 10:02:20.474331,-75.2400450876943,33.75115077460521,29.475190288327553,1.6392142175852569e-21,15.0,33.71,1.2937979144666532,33.125,25.0273,30.1644,33.8787,0.987,28.6419,28.3288,0
104112,npp,932,959,33.5601615905762,33.9755516052246,-118.455726623535,3670176,933,709,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-27 09:05:47.679141,95.71365512400465,49.69418716110536,42.48142318473887,2.218802005546069e-13,6.0,-49.69,1.7549928774784245,-50.08,27.1302,31.8056,36.4211,0.9361,30.7721,31.4147,0
104119,npp,2799,3954,33.575008392334,33.9748420715332,-118.452194213867,3670176,2805,3145,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-27 10:45:58.047839,-69.69701923557618,68.26371269594128,55.35662562661864,4.431169311433147e-19,22.0,68.22,3.3166247903554,67.985,29.2827,33.5341,37.5674,0.8878,29.7846,29.8086,0
104236,npp,2163,3415,29.7133197784424,33.9729804992676,-118.454063415527,3670176,2165,2763,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-28 10:27:18.384052,-72.82857558483171,57.76760661530926,48.5182914891468,2.5358796172939907e-16,19.0,57.74,2.2013981571160284,57.4,27.0843,30.9814,35.5018,0.961,29.1963,28.5538,0
104355,npp,1480,2859,27.2515830993652,33.9735488891602,-118.450881958008,3670176,1480,2304,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-04-29 10:08:33.385445,-75.23928141487035,41.28999680717468,35.761054337627485,2.2872511175256313e-12,16.0,41.26,1.4867838833500562,40.77,24.2,28.6359,33.7171,1.0397,28.8412,28.3331,0
105487,npp,64,1726,11.3427886962891,33.9745330810547,-118.450202941895,3670144,64,1311,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-01 09:30:54.491099,96.99584289559374,17.598222551921825,15.530756838692087,0.001112405715036868,10.0,-17.6,1.0442604737599883,-18.26,23.2592,29.3244,33.4972,1.0153,12.5528,11.516,0
106032,npp,2921,3044,37.6545333862305,33.9783973693848,-118.456932067871,3670144,2921,2448,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-04 10:14:44.551490,-74.25626964930541,47.63424160668595,40.871919304757824,0.024454442798491193,17.0,47.6,1.646109783506203,47.25,25.3253,29.3315,33.1552,1.015,34.8285,38.2205,0
106209,npp,2235,2481,28.7892837524414,33.9772148132324,-118.454124450684,3670144,2235,2009,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-05 09:55:57.784789,-75.97913468304833,24.901308981218225,21.894589675050774,0.06948232436323795,14.0,24.87,1.1367971201176101,24.33,26.6723,30.9564,34.3896,0.9617,27.866,27.6881,0
106388,npp,1506,1914,33.787296295166,33.9778060913086,-118.455474853516,3670144,1506,1486,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-06 09:37:09.238252,101.65796973432398,6.91701477018002,6.1225383258695105,0.12256960312419943,11.0,-6.96,1.0,-7.54,24.7856,29.977,34.2563,0.9932,33.5826,33.5566,0
106569,npp,767,1343,34.0726699829102,33.9725570678711,-118.457527160645,3670144,766,1015,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-07 09:18:15.354527,96.71409019776635,36.09574737252045,31.448843605565468,0.07913899015442524,8.0,-36.11,1.2937979144666532,-36.48,24.361,28.52,33.6514,1.0439,34.0641,35.5688,0
107659,npp,668,384,35.298713684082,33.9783630371094,-118.454330444336,3670176,667,216,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-14 08:46:36.990500,92.69923672694952,63.68825754293764,52.54618771615854,1.8674377739587062e-07,3.0,-63.66,2.7445598364131496,-63.81,31.3592,33.8864,37.7108,0.8786,30.2869,31.0132,0
107671,npp,2683,3411,30.5981273651123,33.9745864868164,-118.455749511719,3670144,2682,2759,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-14 10:27:05.153100,-72.61736071085403,57.68123268374104,48.45785614577744,0.0020022815498820135,19.0,57.64,2.2013981571160284,57.4,27.0843,30.9814,35.5018,0.961,29.5982,29.404,0
107843,npp,2014,2855,21.800853729248,33.9750785827637,-118.451370239258,3670176,2013,2301,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-15 10:08:20.164222,-74.97612380061675,41.14857157539581,35.64515343294236,0.00022195460140446554,16.0,41.12,1.4276677814245327,40.77,24.2,28.6359,33.7171,1.0397,24.9848,22.666,0
108015,npp,1318,2291,33.4485359191895,33.974048614502,-118.457763671875,3670176,1318,1845,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-16 09:49:33.395814,-77.78367943771833,14.813642370753385,13.08702761925023,1.2216271194395902e-07,13.0,14.78,1.0442604737599883,14.34,25.3368,30.2004,34.6466,0.9858,32.8828,32.9744,0
108193,npp,595,1722,29.719762802124,33.9727249145508,-118.45809173584,3670176,595,1308,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-17 09:30:43.072777,100.13295521282194,17.7904128784155,15.6990405037639,2.0128411192347575e-12,10.0,-17.82,1.0442604737599883,-18.26,23.2592,29.3244,33.4972,1.0153,30.1509,30.1737,0
108369,npp,2917,1148,29.099157333374,33.9731521606445,-118.455085754395,3670176,2918,845,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-18 09:11:49.192028,96.75257737626248,43.54897763334579,37.60019339333713,9.632470046335934e-17,7.0,-43.55,1.4867838833500562,-43.83,26.6404,30.589,35.1448,0.9733,28.7703,28.3223,0
108542,npp,2124,573,31.9616737365723,33.9735145568848,-118.45401763916,3670176,2122,363,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-19 08:52:51.751009,93.59323900872357,59.76160484015772,49.91488892832083,2.4784278438720607e-20,4.0,-59.74,2.3545700244418297,-59.89,30.9237,33.2249,37.8822,0.8961,29.2358,28.6403,0
108899,npp,2743,2477,31.9167175292969,33.972412109375,-118.453575134277,3670176,2743,2006,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-21 09:55:44.595497,-76.73877881647782,24.709470912614666,21.728336636587727,4.089688912575638e-22,14.0,24.68,1.1367971201176101,24.33,26.6723,30.9564,34.3896,0.9617,30.617,30.6959,0
109072,npp,2027,1909,37.5040321350098,33.9784889221191,-118.456520080566,3670176,2027,1482,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-22 09:36:54.273417,97.86218470001373,7.2289961582354,6.398338458624699,3.485547919761699e-22,11.0,-7.25,1.0,-7.54,24.7856,29.977,34.2563,0.9932,37.2994,37.248,0
109954,npp,383,2099,31.6974296569824,33.9746551513672,-118.453285217285,3670176,383,1663,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-27 09:43:05.417470,-69.64436680760134,3.8644682616985504,3.4217559355625125,2.0812204119500433e-17,12.0,3.77,1.0,3.49,25.231,29.7723,34.0671,1.0,31.6974,31.6974,0
110127,npp,2722,1529,32.4565048217773,33.9724540710449,-118.457420349121,3670176,2722,1147,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-28 09:24:15.092139,98.98309196200495,27.74430798255447,24.346616025526583,2.3083856507531403e-13,9.0,-27.76,1.184412938166907,-27.94,25.5558,28.9082,33.0925,1.0299,32.7681,33.4267,0
110299,npp,1961,951,21.4825878143311,33.9772682189941,-118.451766967773,3670176,1961,704,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-29 09:05:19.431841,95.51655493591846,49.937355973829554,42.668304555270865,1.898456090298874e-08,6.0,-49.93,1.7549928774784245,-50.08,27.1302,31.8056,36.4211,0.9361,23.8902,20.1092,0
110472,npp,1174,380,26.909158706665,33.977840423584,-118.452880859375,3670144,1175,213,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-05-30 08:46:21.990439,92.89664902477537,63.76883852833648,52.59362064207073,0.0006168580825882296,3.0,-63.73,2.7445598364131496,-63.81,31.3592,33.8864,37.7108,0.8786,27.2301,23.6422,0
115378,npp,1453,747,30.6731796264648,33.973804473877,-118.452125549316,3670176,1451,529,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-06-25 08:58:27.302560,94.47867527616933,55.572816370332276,46.91809557776997,1.4896745958500455e-18,5.0,-55.55,2.0682789409984763,-55.35,28.8645,33.5755,37.8063,0.8867,28.3691,27.1988,0
115500,npp,653,180,31.3289203643799,33.9764251708984,-118.45093536377,3670176,651,87,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-06-26 08:39:28.090596,91.98267149285756,67.40141055193249,54.833006288569244,3.857707610422161e-14,2.0,-67.36,3.1865100272627664,-67.25,32.11,37.2253,43.5993,0.7998,27.9219,25.0564,0
116020,npp,2936,939,40.2282867431641,33.9764022827148,-118.457069396973,3670144,2936,696,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-06-30 09:04:45.648783,95.06342602665106,50.29742643201786,42.94116940940848,0.0034913634980640465,6.0,-50.29,1.7549928774784245,-50.08,27.1302,31.8056,36.4211,0.9361,34.5716,37.6566,0
119052,npp,2161,370,34.3170738220215,33.9757843017578,-118.457366943359,3670144,2165,206,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-01 08:45:47.994953,92.68224054843331,63.99263180867811,52.72946007922629,0.022781871906609994,3.0,-63.93,2.7445598364131496,-63.81,31.3592,33.8864,37.7108,0.8786,29.9293,30.1507,0
120614,npp,2875,1328,27.8186740875244,33.976634979248,-118.454299926758,3670144,2875,1003,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-10 09:17:23.127103,97.14871794125868,36.74241325775298,31.985574978443516,0.013174102690160602,8.0,-36.72,1.357151599901897,-36.48,24.361,28.52,33.6514,1.0439,29.2556,29.0402,0
122002,npp,1124,2842,25.4034805297852,33.9742660522461,-118.453002929688,3670176,1125,2290,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-18 10:07:36.830878,-75.31591818897978,40.63996635821535,35.22212916725046,7.591230754639728e-19,16.0,40.62,1.4276677814245327,40.77,24.2,28.6359,33.7171,1.0397,27.5082,26.4116,0
122346,npp,2793,1711,30.8169746398926,33.9736061096191,-118.452896118164,3670176,2793,1298,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-20 09:29:59.744639,97.8937594207673,18.438680359336278,16.264582978355257,1.2402049071923264e-25,10.0,-18.42,1.0442604737599883,-18.26,23.2592,29.3244,33.4972,1.0153,31.2016,31.2877,0
122525,npp,2036,1137,29.3613700866699,33.972339630127,-118.457557678223,3670176,2037,837,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-21 09:11:07.644406,96.48686212183335,43.95056149275561,37.91992222575781,2.864961009400899e-26,7.0,-43.93,1.5732132722552272,-43.83,26.6404,30.589,35.1448,0.9733,28.992,28.5775,0
124142,npp,2674,2093,21.491340637207,33.9769401550293,-118.451622009277,3670144,2674,1657,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-30 09:42:34.604429,-79.40791004487637,3.4236542783142454,3.031365515386105,0.00550044546745557,12.0,3.43,1.0,3.49,25.231,29.7723,34.0671,1.0,21.4913,21.4913,0
124322,npp,1950,1522,30.4319114685059,33.9751586914062,-118.457237243652,3670144,1949,1142,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-07-31 09:23:42.495982,97.21464592500709,28.09843194414306,24.64986570552274,0.03632995756398674,9.0,-28.09,1.184412938166907,-27.94,25.5558,28.9082,33.0925,1.0299,31.0588,31.3416,0
130316,npp,1087,2281,30.3843040466309,33.9784126281738,-118.453666687012,3670144,1087,1835,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-04 09:48:49.346361,-75.7277312463998,14.259032352705963,12.598397985176803,0.09174903471241085,13.0,14.22,1.015504800579495,14.34,25.3368,30.2004,34.6466,0.9858,29.9534,29.9536,0
130504,npp,356,1713,32.0327377319336,33.9740142822266,-118.456436157227,3670144,356,1300,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-05 09:30:00.795676,98.64098682551936,18.317980684823308,16.15977937908714,0.07172640883093463,10.0,-18.31,1.0442604737599883,-18.26,23.2592,29.3244,33.4972,1.0153,32.3658,32.522,0
130689,npp,2685,1139,27.0114097595215,33.9755172729492,-118.452789306641,3670144,2684,838,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-06 09:11:06.908969,95.7666961401582,43.89828476988692,37.880390028436125,0.0511895560792848,7.0,-43.87,1.5732132722552272,-43.83,26.6404,30.589,35.1448,0.9733,27.4983,26.2903,0
130872,npp,1916,565,32.8410415649414,33.9729461669922,-118.454246520996,3670144,1914,356,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-07 08:52:11.245248,93.75093713097145,59.94187455108929,50.03549070076135,0.03266453997608722,4.0,-59.92,2.3545700244418297,-59.89,30.9237,33.2249,37.8822,0.8961,29.6093,29.4283,0
130885,npp,812,3581,29.0940017700195,33.9781341552734,-118.454780578613,3670144,811,2906,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-07 10:32:34.070154,-71.74006380400836,61.458585165035885,51.07602955913092,0.044202227896567484,20.0,61.43,2.5331140255951103,61.43,27.7525,30.6566,33.5371,0.9712,29.1554,28.2548,0
131062,npp,160,3032,24.03688621521,33.9739608764648,-118.451103210449,3670144,163,2440,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-08 10:13:50.861411,-73.72926555527779,47.23476614431319,40.55261694431929,0.02939707044481871,17.0,47.21,1.646109783506203,47.25,25.3253,29.3315,33.1552,1.015,26.5559,24.3982,0
131237,npp,2551,2469,21.9731254577637,33.9772796630859,-118.454093933105,3670144,2551,1999,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-09 09:55:05.876739,-76.3503560962769,24.27850701492215,21.353568105669186,0.01707349535245739,14.0,24.28,1.1367971201176101,24.33,26.6723,30.9564,34.3896,0.9617,21.87,21.1326,0
131414,npp,1843,1903,13.3023519515991,33.9777946472168,-118.451240539551,3670144,1843,1475,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-10 09:36:17.335220,101.12732110572027,7.595279027082776,6.721816436167273,0.007996867118089609,11.0,-7.6,1.0,-7.54,24.7856,29.977,34.2563,0.9932,13.0977,13.2115,0
131592,npp,1093,1333,21.2343444824219,33.9757652282715,-118.452613830566,3670144,1094,1007,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-11 09:17:25.237229,97.54075032251724,36.52816183085522,31.809610699724093,0.002435283706013483,8.0,-36.52,1.357151599901897,-36.48,24.361,28.52,33.6514,1.0439,24.404,22.1667,0
131768,npp,332,754,25.9218673706055,33.9746551513672,-118.451133728027,3670176,331,537,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-12 08:58:29.578420,94.44679378177716,55.39192258271726,46.7905469918158,0.0001796090204802595,5.0,-55.37,2.0682789409984763,-55.35,28.8645,33.5755,37.8063,0.8867,26.0718,22.9856,0
131778,npp,2252,3761,33.5606307983398,33.9767456054688,-118.457862854004,3670144,2250,3034,196611,3866755,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-12 10:38:47.065516,-70.7941312172705,64.96878160656546,53.364609236170516,0.002337781278772806,21.0,64.93,2.898275349237888,64.93,29.4591,32.9648,37.3361,0.9032,29.9779,30.3104,0
131947,npp,2616,186,28.329475402832,33.9754219055176,-118.455078125,3670176,2616,91,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-13 08:39:32.140530,92.16752949838273,67.2845524816072,54.771795060779944,2.8294143823833953e-09,2.0,-67.25,3.1865100272627664,-67.25,32.11,37.2253,43.5993,0.7998,26.9806,22.6575,0
131961,npp,1609,3219,20.1529960632324,33.9742813110352,-118.452255249023,3670176,1609,2559,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-13 10:20:05.641017,-73.41350689677076,52.75937249362589,44.83266503194848,0.00033284074895968457,18.0,52.73,1.9513309067639726,52.73,26.424,31.0279,34.8038,0.9595,24.1992,19.3375,0
132136,npp,937,2657,23.0886211395264,33.9745483398438,-118.45378112793,3670176,937,2141,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-14 10:01:20.655167,-75.77704914138035,33.15767102980162,28.971360200259237,1.756478955741893e-07,15.0,33.15,1.2365102219381485,33.125,25.0273,30.1644,33.8787,0.987,24.0499,22.7885,0
132310,npp,237,2094,13.1253242492676,33.9772987365723,-118.450042724609,3670176,237,1658,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-15 09:42:32.112812,-73.06999906677493,3.530947120104422,3.1265313677615487,2.6311471342577452e-14,12.0,3.49,1.0,3.49,25.231,29.7723,34.0671,1.0,13.1253,13.1253,0
132488,npp,2584,1524,27.4664287567139,33.9719581604004,-118.452972412109,3670176,2584,1143,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-16 09:23:41.792942,97.56848719676084,28.016073932642332,24.580795497461285,9.774477215339305e-21,9.0,-27.99,1.184412938166907,-27.94,25.5558,28.9082,33.0925,1.0299,28.555,28.2874,0
132669,npp,1831,946,29.1751003265381,33.9761810302734,-118.454444885254,3670176,1832,701,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-17 09:04:47.913629,95.373766102581,50.105190455518574,42.79934740006252,1.7555393306800977e-26,6.0,-50.08,1.7549928774784245,-50.08,27.1302,31.8056,36.4211,0.9361,28.2735,27.31,0
132848,npp,1036,375,32.076362609863295,33.9721794128418,-118.454956054688,3670176,1034,210,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-18 08:45:50.476550,92.82706773035099,63.86902482321951,52.66059854867979,1.2653703084011032e-28,3.0,-63.83,2.7445598364131496,-63.81,31.3592,33.8864,37.7108,0.8786,29.1128,28.1821,0
132860,npp,3068,3402,20.6526184082031,33.9770851135254,-118.44995880127,3670176,3067,2750,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-18 10:26:18.639249,-72.43836537846137,57.45367677937996,48.29311529827636,7.472051537357698e-26,19.0,57.43,2.2013981571160284,57.4,27.0843,30.9814,35.5018,0.961,25.0804,19.8467,0
133040,npp,2390,2846,23.2298831939697,33.9729156494141,-118.454139709473,3670176,2390,2294,196611,3866787,11911,usa_la_61_80,33.975,-118.45416667,61,80,usa_la,2012-08-19 10:07:35.433434,-75.4006651754153,40.78894552803405,35.34895337403312,1.820688716149145e-28,16.0,40.77,1.4276677814245327,40.77,24.2,28.6359,33.7171,1.0397,25.9857,24.1518,0
