gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,574,6.44440603256226,34.0001640319824,-118.50129699707,3670144,472,363,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-01 08:53:21.237990,93.91361205834961,59.73860153883666,49.893852646913,0.005933118801456001,3.0,-59.71,2.3545700244418297,-60.03,4.2387,5.1979,6.1919,0.3712,2.4588,2.3921,2.367601860379732,0
100930,npp,2439,3588,3.53949546813965,34.0004501342773,-118.502227783203,3670176,2440,2911,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-01 10:33:44.061779,-71.86670753553791,61.61850170866801,51.182429002097386,8.555256719713508e-07,19.0,61.57,2.5331140255951103,61.28,3.0504,3.7981,4.8699,0.508,1.8274,1.7981,1.7981,0
101057,npp,1785,3039,4.74704742431641,34.0021286010742,-118.502708435059,3670144,1785,2444,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-02 10:15:00.833434,-74.16276132433349,47.472343922123265,40.73968237869234,0.0019236064413642128,16.0,47.44,1.646109783506203,47.02,2.2297,2.8125,3.5085,0.686,3.1047,3.2566,3.2486573343039375,0
101304,npp,378,1910,2.92362689971924,34.0004768371582,-118.503982543945,3670144,378,1482,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-04 09:37:25.473654,97.27024416084805,7.17932728517951,6.354034161080539,0.039891140167513175,10.0,-7.19,1.0,-7.95,1.6393,1.9179,2.4882,1.006,2.9352,2.9412,2.7764875183966304,0
101429,npp,2714,1340,4.79197406768799,34.0027122497559,-118.506973266602,3670144,2714,1013,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-05 09:18:33.346183,97.09862460787355,36.224855275608995,31.555267101736476,0.07920312773910679,7.0,-36.23,1.2937979144666532,-36.76,2.2512,2.6218,3.2113,0.7359,3.6068,3.5265,3.1994663863736528,0
101552,npp,1952,762,8.57792663574219,33.9988975524902,-118.50276184082,3670144,1956,546,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-06 08:59:37.662894,94.24359129817783,55.19343312179455,46.644389322206386,0.1426413997750838,4.0,-55.17,2.0682789409984763,-55.52,3.3933,3.965,5.283,0.4866,4.1597,4.1741,3.5851266380536737,0
101674,npp,1163,195,12.1766042709351,33.9964447021484,-118.501525878906,3670144,1162,96,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-07 08:40:40.202009,92.09563344230162,67.13583762187935,54.68251243753587,0.13550873712168493,1.0,-67.1,3.1865100272627664,-67.36,6.0952,7.175,9.3847,0.2689,3.4991,3.2744,2.714877753292485,0
101683,npp,154,3225,6.17741632461548,34.0000381469727,-118.507141113281,3670144,153,2564,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-07 10:21:13.701539,-73.3305778981687,52.93702412605686,44.96608278258364,0.1049580660780711,17.0,52.9,1.9513309067639726,52.52,2.5667,3.0256,3.6909,0.6377,3.5447,3.9394,3.5060229780494323,0
101805,npp,2553,2664,3.81779503822327,33.9966659545898,-118.502876281738,3670144,2553,2146,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-08 10:02:28.697032,-75.71316873588108,33.49097056177188,29.25327861308095,0.07491574536255893,14.0,33.46,1.2365102219381485,32.88,1.8283,2.3511,3.2748,0.8207,3.1156,3.1331,2.823769199275423,0
102300,npp,2646,383,4.82669019699097,33.9981002807617,-118.507194519043,3670144,2647,215,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-12 08:46:58.390834,93.07015104631971,63.705652926063244,52.55451797715509,0.001744096743791272,2.0,-63.68,2.7445598364131496,-63.95,5.1566,6.0711,7.1593,0.3178,1.476,1.5339,1.5266985386825276,0
102309,npp,1589,3409,3.74738049507141,33.9980621337891,-118.500625610352,3670144,1590,2756,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-12 10:27:26.551688,-72.7076356019768,57.629812838514624,48.41828125382141,0.010630010491040402,18.0,57.6,2.2013981571160284,57.24,2.7119,3.5794,4.6001,0.539,2.0057,2.02,1.9761081633641793,0
102551,npp,232,2290,2.1072645187377903,33.998291015625,-118.501518249512,3670176,232,1843,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-14 09:49:54.741916,-76.65455461614836,14.750833335270466,13.031509042992624,0.00029139397931418485,12.0,14.73,1.0442604737599883,13.94,1.7434,2.1284,2.7096,0.9065,1.9092,1.9102,1.9102,0
102671,npp,2569,1721,1.92825567722321,33.9975814819336,-118.504722595215,3670176,2569,1307,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-15 09:31:04.388128,98.50308691310565,17.856137991897143,15.756239392776068,2.0477114540437767e-08,9.0,-17.87,1.0442604737599883,-18.64,1.7711,2.1613,2.5592,0.8927,1.7063,1.7214,1.7214,0
102792,npp,1823,1147,2.75689148902893,33.9972915649414,-118.50422668457,3670176,1821,844,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-16 09:12:10.477897,95.90736948021751,43.59884387231755,37.640145007705186,1.3991489678212015e-13,6.0,-43.59,1.4867838833500562,-44.07,2.556,3.0671,4.2276,0.6291,1.7208,1.7343,1.7343,0
102912,npp,1050,573,4.61075019836426,34.0014572143555,-118.502067565918,3670176,1050,362,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-17 08:53:14.790502,93.63208847498483,59.75824664257785,49.91173562717989,3.357048109070726e-18,3.0,-59.74,2.3545700244418297,-60.03,4.2387,5.1979,6.1919,0.3712,1.6801,1.7115,1.7115,0
103040,npp,2362,3039,2.43393707275391,33.9987297058105,-118.508026123047,3670176,2361,2444,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-18 10:14:54.384172,-74.30034003091392,47.48064030596929,40.74925340027977,4.2572180326810615e-14,16.0,47.44,1.646109783506203,47.02,2.2297,2.8125,3.5085,0.686,1.6995,1.6697,1.6697,0
103160,npp,1678,2476,1.72376775741577,33.9982986450195,-118.50611114502,3670176,1677,2005,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-19 09:56:07.594560,-75.76881522498708,24.67171130212407,21.69517562398981,1.7393217760416684e-18,13.0,24.63,1.1367971201176101,23.99,1.706,2.0446,2.6333,0.9437,1.6472,1.6267,1.6267,0
103279,npp,967,1910,1.85477387905121,33.9989738464355,-118.502494812012,3670176,967,1482,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-20 09:37:19.023641,100.25756706481569,7.143961393470599,6.32310605706331,2.5768776442203753e-22,10.0,-7.19,1.0,-7.95,1.6393,1.9179,2.4882,1.006,1.8663,1.866,1.866,0
104112,npp,929,953,3.01067709922791,34.0001907348633,-118.501930236816,3670176,931,705,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-27 09:05:47.679141,95.84871928128983,49.87417809394784,42.62112982283209,2.3273904155070995e-13,5.0,-49.87,1.7549928774784245,-50.26,2.8507,3.4051,4.4177,0.5666,1.7047,1.7059,1.7059,0
104119,npp,2798,3947,4.84237766265869,33.9979133605957,-118.503158569336,3670176,2795,3141,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-04-27 10:45:58.047839,-69.75553580042717,68.15092586225106,55.29144204306257,4.605495797041879e-19,21.0,68.11,3.3166247903554,67.87,3.3061,4.4277,5.4312,0.4358,2.0545,2.1101,2.1101,0
106032,npp,2920,3038,3.08840394020081,33.9959411621094,-118.502502441406,3670144,2920,2443,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-04 10:14:44.551490,-74.33717084866899,47.43929906531231,40.71795436176642,0.024511423935046774,16.0,47.41,1.646109783506203,47.02,2.2297,2.8125,3.5085,0.686,2.097,2.1187,2.017491123868108,0
106209,npp,2233,2474,3.81388926506042,34.0006790161133,-118.505249023438,3670144,2233,2003,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-05 09:55:57.784789,-76.24651679767533,24.553375649986442,21.59326378157472,0.069532614896659,13.0,24.53,1.1367971201176101,23.99,1.706,2.0446,2.6333,0.9437,3.4858,3.5991,3.311996409982104,0
106388,npp,1504,1907,4.42642974853516,33.9977989196777,-118.502494812012,3670144,1504,1479,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-06 09:37:07.458978,94.38460284669445,7.387703696540025,6.538695837263273,0.1225666425383041,10.0,-7.37,1.0,-7.95,1.6393,1.9179,2.4882,1.006,4.438,4.4531,3.9470162989701096,0
106569,npp,764,1337,4.27791452407837,33.9983215332031,-118.504051208496,3670144,763,1010,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-07 09:18:15.354527,96.94216601065993,36.34948211606267,31.661575835744337,0.07907698667000226,7.0,-36.36,1.2937979144666532,-36.76,2.2512,2.6218,3.2113,0.7359,3.2095,3.1482,2.821687229057945,0
107659,npp,665,378,5.77120494842529,34.0011520385742,-118.502716064453,3670176,665,211,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-14 08:46:36.990500,92.77674104558027,63.803421671066765,52.62043822050578,1.788418028096469e-07,2.0,-63.77,2.7445598364131496,-63.95,5.1566,6.0711,7.1593,0.3178,1.8202,1.8341,1.8341,0
107671,npp,2681,3404,4.87115907669067,34.0018539428711,-118.505912780762,3670144,2681,2752,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-14 10:27:05.153100,-72.72850100142743,57.51386090554498,48.33821754616848,0.0019923995706990624,18.0,57.48,2.2013981571160284,57.24,2.7119,3.5794,4.6001,0.539,2.5162,2.6257,2.6174732840862096,0
107843,npp,2012,2848,2.42135429382324,34.0004234313965,-118.502746582031,3670176,2011,2295,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-15 10:08:20.164222,-75.14378008068432,40.88277015091811,35.42688046210937,0.00021954209688359675,15.0,40.85,1.4276677814245327,40.51,2.1784,2.674,3.3042,0.7215,1.7524,1.7471,1.7471,0
108015,npp,1316,2285,2.12267470359802,33.9962577819824,-118.502311706543,3670176,1316,1839,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-16 09:49:33.395814,-78.27575241235012,14.477121618115904,12.79117041366638,1.1797991928111343e-07,12.0,14.45,1.015504800579495,13.94,1.7434,2.1284,2.7096,0.9065,1.9238,1.9242,1.9242,0
108193,npp,592,1715,1.5840619802475,33.9976577758789,-118.505165100098,3670176,591,1302,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-17 09:30:41.293503,97.3978738033453,18.196730384984868,16.05489843147184,1.9577684356643186e-12,9.0,-18.2,1.0442604737599883,-18.64,1.7711,2.1613,2.5592,0.8927,1.3767,1.4141,1.4141,0
108369,npp,2914,1142,3.07482767105103,33.9970664978027,-118.501022338867,3670176,2915,840,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-18 09:11:49.192028,96.90849250302057,43.7608834674989,37.77176217562275,9.475987161028292e-17,6.0,-43.77,1.5732132722552272,-44.07,2.556,3.0671,4.2276,0.6291,1.9343,1.9343,1.9343,0
108542,npp,2121,567,5.35476303100586,33.9968948364258,-118.502571105957,3670176,2121,357,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-19 08:52:51.751009,93.68427735715157,59.89593237645962,50.00782589067258,2.4638138142787832e-20,3.0,-59.87,2.3545700244418297,-60.03,4.2387,5.1979,6.1919,0.3712,1.996,1.9877,1.9877,0
108899,npp,2740,2470,2.31874585151672,34.0023193359375,-118.502799987793,3670176,2741,2000,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-21 09:55:44.595497,-77.14740063967535,24.362277151983385,21.4275383036275,4.1170556896789056e-22,13.0,24.33,1.1367971201176101,23.99,1.706,2.0446,2.6333,0.9437,2.1706,2.1882,2.1882,0
109072,npp,2025,1903,1.91647970676422,33.9987983703613,-118.501960754395,3670176,2025,1475,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-22 09:36:54.273417,98.80732038572849,7.570524978003801,6.700248548727757,3.526244169176615e-22,10.0,-7.6,1.0,-7.95,1.6393,1.9179,2.4882,1.006,1.928,1.928,1.928,0
109954,npp,380,2092,2.26508545875549,34.0033645629883,-118.504119873047,3670176,381,1657,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-27 09:43:05.417470,-71.46365791033887,3.433086498368554,3.0398982266883374,2.1879209668654774e-17,11.0,3.37,1.0,3.08,1.6511,1.9294,2.5433,1.0,2.2651,2.2651,2.2651,0
110127,npp,2719,1522,2.70297384262085,33.997142791748,-118.501884460449,3670176,2718,1141,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-28 09:24:13.312911,97.28887354441706,28.081845928067818,24.636945697051367,2.4158659596333533e-13,8.0,-28.09,1.184412938166907,-28.25,1.9564,2.2834,2.7688,0.845,2.2837,2.284,2.284,0
110299,npp,1958,944,3.1958544254303,34.0025901794434,-118.50666809082,3670176,1959,699,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-29 09:05:19.431841,95.64632873145615,50.14763482606095,42.83116157785314,2.0004949328224582e-08,5.0,-50.14,1.7549928774784245,-50.26,2.8507,3.4051,4.4177,0.5666,1.8102,1.8109,1.8109,0
110472,npp,1171,374,6.99688577651978,34.0007858276367,-118.501518249512,3670144,1174,209,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-05-30 08:46:21.990439,92.97370912293513,63.884424769148495,52.66800630930584,0.0006238402242740555,2.0,-63.85,2.7445598364131496,-63.95,5.1566,6.0711,7.1593,0.3178,2.2667,2.2236,2.2236,0
115500,npp,650,174,5.03383684158325,33.9984970092773,-118.500984191895,3670176,649,84,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-06-26 08:39:28.090596,92.04600718793833,67.50389406708304,54.893465351682885,4.042598230008073e-14,1.0,-67.46,3.1865100272627664,-67.36,6.0952,7.175,9.3847,0.2689,1.2575,1.3537,1.3537,0
116020,npp,2933,933,2.96276140213013,34.0012168884277,-118.504470825195,3670144,2934,692,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-06-30 09:04:45.648783,95.19883693186496,50.47752997069882,43.0802230429954,0.0035087538971977925,5.0,-50.47,1.7549928774784245,-50.26,2.8507,3.4051,4.4177,0.5666,1.6774,1.6788,1.6643121824215592,0
120446,npp,532,1891,1.91925644874573,34.0020141601562,-118.503021240234,3670144,532,1464,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-09 09:36:15.230547,100.58260695726496,8.297074486576369,7.341342673024634,0.024624854174927362,10.0,-8.29,1.0,-7.95,1.6393,1.9179,2.4882,1.006,1.9308,1.9308,1.8291227648234394,0
120614,npp,2872,1321,2.49502635002136,34.0026054382324,-118.506340026855,3670144,2872,997,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-10 09:17:23.127103,97.35960698311146,37.0212403501672,32.218703865338234,0.013148052457889189,7.0,-37.0,1.357151599901897,-36.76,2.2512,2.6218,3.2113,0.7359,1.836,1.8361,1.781811044119168,0
121308,npp,2013,2082,2.0005543231964102,34.0027923583984,-118.507286071777,3670176,2013,1647,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-14 09:42:31.756013,-64.63204289739487,2.9070645433917197,2.573936726200082,0.00018880065815002825,11.0,2.79,1.0,3.08,1.6511,1.9294,2.5433,1.0,2.0006,2.0006,2.0006,0
122346,npp,2790,1704,1.5125687122345,34.001579284668,-118.506774902344,3670176,2790,1292,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-20 09:29:59.744639,98.41269988353139,18.81960990384089,16.597831446657615,1.2584119595098028e-25,9.0,-18.81,1.0442604737599883,-18.64,1.7711,2.1613,2.5592,0.8927,1.3082,1.3503,1.3503,0
122525,npp,2032,1130,3.06407189369202,34.0018424987793,-118.502227783203,3670176,2035,832,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-21 09:11:05.865125,95.57472303707999,44.19844684454909,38.120212392326614,2.940112804484596e-26,6.0,-44.17,1.5732132722552272,-44.07,2.556,3.0671,4.2276,0.6291,1.9275,1.9275,1.9275,0
123600,npp,2777,747,2.62429594993591,33.9967269897461,-118.501281738281,3670176,2777,529,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-27 08:58:30.299851,94.66675580515472,55.57731313243118,46.92265636111622,1.3959311931402616e-11,4.0,-55.55,2.0682789409984763,-55.52,3.3933,3.965,5.283,0.4866,1.2812,1.277,1.277,0
124142,npp,2672,2085,1.82886743545532,33.9985733032227,-118.50528717041,3670144,2672,1650,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-07-30 09:42:32.825148,-61.850889528680284,3.1418329891972947,2.7818994858049777,0.0055297474527339395,11.0,2.97,1.0,3.08,1.6511,1.9294,2.5433,1.0,1.8289,1.8289,1.8060674005366866,0
130316,npp,1085,2274,6.79058837890625,34.0017356872559,-118.506828308105,3670144,1085,1829,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-04 09:48:49.346361,-76.16994846242693,13.858029748708674,12.245669574714803,0.09171508437364663,12.0,13.83,1.015504800579495,13.94,1.7434,2.1284,2.7096,0.9065,6.5204,6.1557,5.777003901462601,0
130689,npp,2682,1132,2.50300765037537,34.0006484985352,-118.504554748535,3670144,2682,833,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-06 09:11:06.908969,95.93041203404775,44.13202480736564,38.069225006899835,0.05114303183877322,6.0,-44.1,1.5732132722552272,-44.07,2.556,3.0671,4.2276,0.6291,1.5709,1.5746,1.3634279037523027,0
130872,npp,1912,559,5.75264739990234,34.0033073425293,-118.502700805664,3670144,1913,350,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-07 08:52:11.245248,93.87999955113422,60.076612878435796,50.128433829405886,0.03262526105863027,3.0,-60.05,2.3545700244418297,-60.03,4.2387,5.1979,6.1919,0.3712,2.165,2.1353,2.0005886909384176,0
130885,npp,811,3574,3.85385179519653,33.999439239502,-118.506454467773,3670144,810,2900,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-07 10:32:34.070154,-71.80565605622634,61.31344568040431,50.978157536575544,0.04417593860958568,19.0,61.28,2.5331140255951103,61.28,3.0504,3.7981,4.8699,0.508,1.9514,1.9578,1.7753953746875175,0
131062,npp,158,3025,3.92943286895752,33.9998054504395,-118.501754760742,3670144,157,2434,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-08 10:13:50.861411,-73.8682820485346,47.00687940901828,40.372124090093386,0.02937143128706053,16.0,46.99,1.646109783506203,47.02,2.2297,2.8125,3.5085,0.686,2.608,2.6957,2.574423914252156,0
131237,npp,2549,2462,1.94820189476013,34.0005111694336,-118.504829406738,3670144,2549,1994,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-09 09:55:05.876739,-76.62732352755228,23.931319853168237,21.052542089710958,0.017053303213967978,13.0,23.94,1.1367971201176101,23.99,1.706,2.0446,2.6333,0.9437,1.8447,1.8385,1.7680860714907591,0
131414,npp,1841,1896,1.83627843856812,33.9993553161621,-118.504821777344,3670144,1841,1469,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-10 09:36:17.335220,101.86696547952073,8.001818039949631,7.0811053676956695,0.00798197362704995,10.0,-8.0,1.0,-7.95,1.6393,1.9179,2.4882,1.006,1.8478,1.8473,1.8143420379391726,0
131592,npp,1090,1326,3.12002682685852,34.0017852783203,-118.504318237305,3670144,1091,1001,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-11 09:17:25.237229,97.75101839908206,36.80757014029689,32.043452020556416,0.002427465479237048,7.0,-36.8,1.357151599901897,-36.76,2.2512,2.6218,3.2113,0.7359,2.2965,2.2961,2.286076875531443,0
131768,npp,329,747,3.27402305603027,33.9989280700684,-118.506340026855,3670176,329,530,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-12 08:58:29.578420,94.5502868944247,55.56933619133125,46.92073970086008,0.0001780719556739806,4.0,-55.55,2.0682789409984763,-55.52,3.3933,3.965,5.283,0.4866,1.5953,1.5932,1.5932,0
131778,npp,2251,3755,3.71111369132996,33.996711730957,-118.502250671387,3670144,2250,3029,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-12 10:38:47.065516,-70.85138815690586,64.85761580420571,53.29471317454897,0.002333281444520094,20.0,64.82,2.898275349237888,64.8,3.0495,4.0084,4.9872,0.4813,1.8269,1.7863,1.7766657660474947,0
131947,npp,2613,180,5.70351886749268,33.9975280761719,-118.504730224609,3670176,2615,88,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-13 08:39:32.140530,92.23110407987562,67.38691273536706,54.832392168334586,2.7601563031641033e-09,1.0,-67.36,3.1865100272627664,-67.36,6.0952,7.175,9.3847,0.2689,1.4677,1.5337,1.5337,0
131961,npp,1607,3212,3.05376863479614,34.0000038146973,-118.500579833984,3670176,1608,2554,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-13 10:20:05.641017,-73.53477426078584,52.57209884137729,44.6910062202639,0.00033118033592927787,17.0,52.55,1.9513309067639726,52.52,2.5667,3.0256,3.6909,0.6377,1.9439,1.9474,1.9474,0
132136,npp,935,2650,1.52501726150513,33.999153137207,-118.506233215332,3670176,935,2136,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-14 10:01:20.655167,-75.98612348412112,32.84216145009412,28.703849776981208,1.701596777870231e-07,14.0,32.83,1.2365102219381485,32.88,1.8283,2.3511,3.2748,0.8207,1.2614,1.2515,1.2515,0
132310,npp,235,2087,1.65250110626221,33.999382019043,-118.502395629883,3670176,235,1651,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-15 09:42:32.112812,-74.46446265907078,3.1130428329019626,2.756575608356162,2.5689276739202597e-14,11.0,3.08,1.0,3.08,1.6511,1.9294,2.5433,1.0,1.6525,1.6525,1.6525,0
132488,npp,2581,1517,1.92370903491974,33.9987182617188,-118.50505065918,3670176,2581,1138,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-16 09:23:41.792942,97.87783455261172,28.342922051498455,24.86168128409353,9.677618534976226e-21,8.0,-28.32,1.184412938166907,-28.25,1.9564,2.2834,2.7688,0.845,1.6258,1.6255,1.6255,0
132669,npp,1828,940,5.11642217636108,34.0009155273438,-118.501388549805,3670176,1829,696,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-17 09:04:47.913629,95.50848990308307,50.285247004001256,42.93862465518153,1.7594282147461418e-26,5.0,-50.26,1.7549928774784245,-50.26,2.8507,3.4051,4.4177,0.5666,2.9045,2.8991,2.8991,0
132848,npp,1032,369,7.56055879592896,34.0019683837891,-118.503433227539,3670176,1032,205,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-18 08:45:50.476550,92.93821235910451,63.984626381106935,52.73484529877174,1.285704874461311e-28,2.0,-63.95,2.7445598364131496,-63.95,5.1566,6.0711,7.1593,0.3178,2.4721,2.4028,2.4028,0
132860,npp,3067,3395,4.77052879333496,33.997688293457,-118.502098083496,3670176,3066,2743,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-18 10:26:18.639249,-72.50795849839668,57.28655185833381,48.173298433664606,7.393193448212942e-26,18.0,57.26,2.2013981571160284,57.24,2.7119,3.5794,4.6001,0.539,2.4705,2.5715,2.5715,0
133040,npp,2388,2839,2.2228147983551,33.9978828430176,-118.505027770996,3670176,2389,2288,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-19 10:07:35.433434,-75.57062830863737,40.524309803148824,35.131261948954986,1.828131710728805e-28,15.0,40.51,1.4276677814245327,40.51,2.1784,2.674,3.3042,0.7215,1.6134,1.6039,1.6039,0
133223,npp,1696,2275,2.13248515129089,34.0017051696777,-118.505195617676,3670176,1696,1830,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-20 09:48:46.888321,-74.25820744977337,13.921432903116969,12.302342767614315,1.600154207396159e-29,12.0,13.88,1.015504800579495,13.94,1.7434,2.1284,2.7096,0.9065,1.9334,1.9331,1.9331,0
133405,npp,979,1707,1.46344089508057,33.9996681213379,-118.506652832031,3670176,979,1295,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-21 09:29:58.341602,99.52211419735896,18.6417394860235,16.44410049273537,9.18606646383893e-29,9.0,-18.64,1.0442604737599883,-18.64,1.7711,2.1613,2.5592,0.8927,1.2612,1.3064,1.3064,0
133585,npp,234,1132,2.33236265182495,34.003303527832,-118.50675201416,3670176,234,833,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-22 09:11:04.458516,96.20913489931452,44.12177465397023,38.063167795186374,3.5758470962160185e-26,6.0,-44.1,1.5732132722552272,-44.07,2.556,3.0671,4.2276,0.6291,1.4624,1.4672,1.4672,0
134505,npp,1708,1325,1.51870965957642,33.9973564147949,-118.507766723633,3670144,1707,1000,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-27 09:17:21.015293,97.14299733478704,36.84258497520073,32.07458135585427,0.0005567841837312057,7.0,-36.84,1.357151599901897,-36.76,2.2512,2.6218,3.2113,0.7359,1.1166,1.1176,1.1176,0
134689,npp,945,747,3.43466186523438,34.0019912719727,-118.506866455078,3670144,948,530,196611,3866755,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-28 08:58:27.139608,95.0784247315114,55.568427145393976,46.9231827192532,0.014804173790031313,4.0,-55.55,2.0682789409984763,-55.52,3.3933,3.965,5.283,0.4866,1.673,1.6713,1.6101728376074484,0
134700,npp,2867,3756,2.43913817405701,33.9981956481934,-118.503326416016,3670176,2870,3030,196611,3866787,10999,usa_la_49_74,34.0,-118.50416667,49,74,usa_la,2012-08-28 10:38:44.627156,-70.9428747292882,64.865847980797,53.30410117636012,6.482731401592231e-05,20.0,64.84,2.898275349237888,64.8,3.0495,4.0084,4.9872,0.4813,1.388,1.1741,1.1741,0
