lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.335,0.484,0.346
2,0.161,0.332,0.172
3,0.056,0.213,0.066
4,0.042,0.122,0.049
5,0.015,0.054,0.021
6,0.037,0.007,0.039
7,0.032,-0.023,0.032
8,0.022,-0.041,0.019
9,0.029,-0.048,0.022
10,0.01,-0.046,0.002
11,0.007,-0.039,-0.001
12,0.023,-0.028,0.015
13,0.037,-0.015,0.03
14,0.044,-0.001,0.04
15,0.007,0.013,0.003
16,0.014,0.026,0.008
17,0.004,0.037,-0.004
18,0.027,0.046,0.016
19,0.045,0.053,0.035
20,0.029,0.056,0.021
21,0.011,0.057,0.006
22,-0.008,0.055,-0.011
23,-0.018,0.051,-0.019
24,0.008,0.045,0.01
25,-0.011,0.036,-0.004
26,0.014,0.014,0.024
27,0.013,0.006,0.025
28,0.03,0.003,0.043
29,0.041,0.002,0.055
30,0.012,0.001,0.025
31,-0.023,0.0,-0.011
32,0.003,-0.001,0.011
33,0.006,-0.004,0.012
34,-0.014,-0.005,-0.01
35,-0.022,-0.005,-0.021
36,-0.025,-0.005,-0.027
37,-0.025,-0.004,-0.028
38,-0.013,-0.003,-0.019
39,-0.011,-0.002,-0.018
40,-0.001,-0.0,-0.009
41,-0.004,0.001,-0.011
42,0.021,0.004,0.015
43,0.036,0.006,0.031
44,-0.01,0.008,-0.013
45,0.013,0.009,0.009
46,0.029,0.008,0.024
47,0.04,0.009,0.031
48,0.016,0.011,0.007
49,0.012,0.016,0.004
50,-0.002,0.019,-0.008
51,-0.003,0.024,-0.008
52,0.001,0.027,-0.001
53,0.028,0.029,0.03
54,0.044,0.03,0.05
55,0.051,0.03,0.06
56,0.053,0.03,0.063
57,0.042,0.032,0.055
58,0.014,0.033,0.028
59,0.004,0.031,0.018
60,0.03,0.031,0.042
61,0.031,0.031,0.04
62,0.026,0.031,0.033
63,0.022,0.032,0.027
64,0.023,0.032,0.024
65,0.058,0.031,0.058
66,0.036,0.03,0.033
67,0.052,0.03,0.048
68,0.041,0.029,0.034
69,0.055,0.027,0.046
70,0.038,0.026,0.03
71,-0.013,0.025,-0.02
72,-0.015,0.024,-0.02
73,-0.007,0.023,-0.011
74,0.034,0.023,0.03
75,0.039,0.023,0.034
76,0.037,0.024,0.028
77,0.028,0.025,0.019
78,0.024,0.026,0.015
79,0.014,0.027,0.005
80,0.007,0.026,-0.001
81,0.009,0.025,0.002
82,0.027,0.023,0.023
83,0.037,0.021,0.037
84,0.008,0.019,0.014
85,0.017,0.017,0.025
86,0.017,0.014,0.027
87,0.022,0.011,0.033
88,0.041,0.008,0.054
89,0.034,0.006,0.046
90,0.019,0.005,0.029
91,-0.003,0.002,0.006
92,0.016,0.0,0.022
93,0.011,-0.003,0.015
94,-0.015,-0.006,-0.014
95,-0.037,-0.01,-0.037
96,-0.031,-0.015,-0.034
97,-0.043,-0.017,-0.048
98,-0.036,-0.019,-0.042
99,-0.035,-0.019,-0.042
100,-0.029,-0.019,-0.036
101,-0.019,-0.019,-0.025
102,-0.01,-0.019,-0.017
103,-0.02,-0.017,-0.027
104,-0.022,-0.015,-0.029
105,-0.002,-0.012,-0.009
106,-0.006,-0.009,-0.015
107,0.007,-0.006,-0.002
108,0.024,-0.004,0.015
109,0.003,-0.003,-0.004
110,0.015,0.0,0.009
111,-0.002,0.003,-0.004
112,0.004,0.006,0.005
113,-0.037,0.009,-0.031
114,-0.008,0.011,-0.0
115,0.021,0.013,0.031
116,0.03,0.014,0.042
117,0.025,0.015,0.037
118,0.019,0.014,0.031
119,0.051,0.013,0.061
120,0.027,0.012,0.035
121,0.012,0.011,0.018
122,0.004,0.009,0.008
123,-0.021,0.007,-0.019
124,-0.022,0.005,-0.022
125,-0.012,0.004,-0.015
126,-0.006,0.003,-0.011
127,-0.005,0.003,-0.013
128,0.012,0.003,0.003
129,0.022,0.003,0.013
130,0.017,0.004,0.008
131,0.029,0.005,0.021
132,0.026,0.007,0.018
133,0.005,0.009,-0.003
134,-0.004,0.009,-0.013
135,0.004,0.012,-0.007
136,-0.01,0.015,-0.021
137,-0.014,0.017,-0.024
138,0.011,0.018,0.002
139,0.021,0.022,0.014
140,0.035,0.027,0.031
141,0.032,0.03,0.03
142,0.023,0.032,0.026
143,0.021,0.034,0.027
144,0.053,0.037,0.061
145,0.056,0.036,0.066
146,0.059,0.034,0.069
147,0.053,0.031,0.064
148,0.039,0.029,0.049
149,0.019,0.026,0.028
150,0.033,0.024,0.04
151,0.027,0.021,0.033
152,0.021,0.02,0.025
153,0.027,0.019,0.028
154,0.028,0.018,0.026
155,-0.008,0.018,-0.012
156,-0.002,0.018,-0.008
157,0.024,0.016,0.016
158,-0.0,0.015,-0.01
159,-0.022,0.014,-0.03
160,0.01,0.014,0.002
161,0.021,0.013,0.014
162,0.004,0.011,-0.002
163,-0.018,0.01,-0.025
164,-0.011,0.01,-0.019
165,0.015,0.009,0.007
166,0.012,0.008,0.004
167,0.009,0.008,0.001
168,0.034,0.01,0.026
169,0.063,0.012,0.056
170,0.057,0.014,0.053
171,0.038,0.014,0.037
172,0.027,0.014,0.029
173,0.032,0.014,0.036
174,0.006,0.014,0.013
175,0.0,0.014,0.011
176,-0.029,0.013,-0.017
177,-0.019,0.011,-0.007
178,-0.047,0.01,-0.034
179,-0.011,0.008,-0.002
180,0.0,0.006,0.007
181,0.001,0.004,0.006
182,-0.002,0.004,0.001
183,0.015,0.003,0.015
184,0.036,0.002,0.034
185,0.055,0.002,0.051
186,0.039,0.002,0.034
187,0.011,0.003,0.005
188,0.004,0.004,-0.001
189,0.015,0.007,0.008
190,0.001,0.012,-0.004
191,-0.018,0.017,-0.023
192,-0.03,0.021,-0.035
193,0.026,0.026,0.02
194,0.013,0.029,0.006
195,0.042,0.03,0.033
196,0.004,0.03,-0.003
197,0.028,0.033,0.022
198,0.032,0.033,0.027
199,0.057,0.032,0.053
200,0.052,0.032,0.051
201,0.045,0.032,0.046
202,0.035,0.032,0.039
203,0.05,0.032,0.057
204,0.041,0.033,0.049
205,0.049,0.033,0.058
206,0.016,0.033,0.027
207,0.044,0.031,0.053
208,0.053,0.031,0.061
209,0.028,0.03,0.036
210,-0.01,0.027,-0.003
211,0.011,0.024,0.016
212,-0.005,0.02,-0.002
213,0.004,0.016,0.003
214,-0.015,0.013,-0.018
215,0.029,0.008,0.023
216,0.028,0.005,0.02
217,0.036,0.003,0.028
218,0.02,0.004,0.013
219,0.008,0.003,0.001
220,-0.013,0.004,-0.018
221,-0.027,0.005,-0.033
222,0.029,0.006,0.021
223,0.001,0.008,-0.008
224,-0.008,0.01,-0.017
225,-0.02,0.012,-0.028
226,0.011,0.013,0.003
227,0.022,0.014,0.014
228,0.009,0.015,0.003
229,0.022,0.015,0.018
230,0.018,0.014,0.018
231,0.028,0.012,0.031
232,0.006,0.011,0.012
233,0.013,0.008,0.02
234,0.025,0.004,0.033
235,0.011,0.002,0.021
236,0.032,-0.0,0.041
237,0.019,-0.001,0.028
238,0.021,-0.0,0.028
239,-0.001,-0.0,0.006
240,-0.02,-0.001,-0.014
241,-0.022,-0.003,-0.017
242,-0.027,-0.005,-0.025
243,-0.037,-0.007,-0.038
244,-0.018,-0.006,-0.022
245,-0.012,-0.004,-0.018
246,-0.009,-0.002,-0.016
247,-0.019,0.002,-0.027
248,-0.013,0.004,-0.021
249,-0.019,0.006,-0.027
250,0.032,0.009,0.024
251,0.025,0.012,0.018
252,0.013,0.015,0.008
253,0.039,0.017,0.032
254,0.057,0.019,0.049
255,0.037,0.022,0.03
256,0.042,0.024,0.037
257,0.038,0.026,0.035
258,0.022,0.029,0.021
259,0.008,0.03,0.009
260,0.025,0.031,0.027
261,0.004,0.032,0.008
262,0.053,0.031,0.057
263,0.069,0.03,0.074
264,0.07,0.028,0.077
265,0.035,0.027,0.044
266,-0.013,0.026,-0.004
267,-0.041,0.025,-0.032
268,-0.021,0.024,-0.013
269,-0.002,0.023,0.005
270,0.019,0.02,0.024
271,0.02,0.018,0.024
272,0.037,0.015,0.037
273,0.036,0.013,0.033
274,0.03,0.012,0.025
275,0.023,0.013,0.018
276,0.032,0.012,0.027
277,0.025,0.01,0.019
278,0.008,0.009,0.002
279,0.003,0.007,-0.002
280,0.013,0.005,0.008
281,-0.011,0.003,-0.015
282,0.007,0.001,0.002
283,0.018,-0.002,0.012
284,-0.011,-0.002,-0.018
285,-0.016,-0.003,-0.022
286,-0.002,-0.004,-0.007
287,-0.019,-0.003,-0.022
288,-0.032,-0.004,-0.033
289,-0.031,-0.006,-0.03
290,-0.025,-0.009,-0.022
291,0.0,-0.012,0.004
292,0.01,-0.012,0.015
293,0.024,-0.01,0.031
294,0.004,-0.007,0.012
295,-0.011,-0.003,0.0
296,-0.002,-0.002,0.01
297,-0.024,-0.001,-0.014
298,-0.018,0.0,-0.009
299,-0.005,0.001,0.003
300,0.03,0.003,0.035
301,0.032,0.007,0.035
302,0.017,0.009,0.016
303,-0.009,0.011,-0.013
304,0.015,0.012,0.009
305,0.015,0.013,0.009
306,0.008,0.013,0.002
307,0.011,0.015,0.004
308,-0.001,0.016,-0.006
309,0.031,0.016,0.027
310,0.023,0.017,0.02
311,0.012,0.016,0.009
312,0.026,0.016,0.02
313,0.009,0.017,0.002
314,0.01,0.019,0.003
315,0.01,0.019,0.004
316,0.01,0.02,0.006
317,0.014,0.021,0.013
318,0.022,0.02,0.023
319,0.03,0.018,0.033
320,0.071,0.016,0.075
321,0.016,0.017,0.022
322,0.008,0.016,0.015
323,-0.002,0.016,0.007
324,-0.013,0.017,-0.002
325,0.006,0.017,0.016
326,0.031,0.016,0.041
327,0.039,0.015,0.047
328,0.036,0.014,0.043
329,0.006,0.014,0.013
330,0.008,0.014,0.014
331,-0.005,0.014,-0.002
332,0.0,0.013,0.0
333,0.031,0.013,0.028
334,0.022,0.013,0.017
335,0.006,0.013,-0.0
336,-0.014,0.013,-0.022
337,-0.003,0.014,-0.011
338,0.027,0.014,0.02
339,0.035,0.014,0.029
340,0.014,0.015,0.009
341,0.013,0.014,0.007
342,0.028,0.015,0.021
343,0.027,0.016,0.019
344,0.005,0.017,-0.001
345,-0.017,0.016,-0.021
346,0.032,0.013,0.029
347,0.027,0.011,0.027
348,0.007,0.01,0.01
349,0.013,0.009,0.016
350,0.014,0.008,0.02
351,0.009,0.008,0.016
352,-0.0,0.006,0.008
353,0.007,0.003,0.017
354,0.003,0.001,0.012
355,-0.0,0.001,0.009
356,0.02,0.0,0.028
357,-0.003,0.001,0.004
358,-0.006,0.002,0.001
359,-0.025,0.002,-0.02
360,-0.001,0.001,0.001
361,-0.015,-0.0,-0.015
362,0.005,-0.0,0.002
363,-0.006,0.0,-0.011
364,-0.005,-0.0,-0.011
365,0.011,-0.001,0.005
366,-0.019,-0.001,-0.026
367,-0.003,0.0,-0.009
368,0.019,-0.0,0.013
369,0.021,-0.001,0.015
370,0.02,-0.001,0.014
371,-0.005,-0.0,-0.012
372,0.008,0.0,0.0
373,0.016,-0.0,0.008
374,0.015,-0.0,0.009
375,-0.021,0.0,-0.025
376,0.014,-0.0,0.012
377,-0.005,-0.0,-0.004
378,-0.041,-0.001,-0.038
379,-0.031,-0.001,-0.025
380,-0.008,-0.0,-0.001
381,-0.008,-0.0,0.0
382,0.013,0.0,0.023
383,0.004,0.001,0.015
384,0.03,0.002,0.041
385,0.02,0.003,0.03
386,0.006,0.004,0.014
387,-0.005,0.005,0.002
388,0.014,0.006,0.019
389,0.0,0.008,0.004
390,-0.004,0.009,-0.002
391,0.017,0.01,0.015
392,0.032,0.01,0.028
393,0.012,0.011,0.005
394,-0.002,0.01,-0.009
395,0.006,0.009,-0.001
396,-0.005,0.007,-0.011
397,0.014,0.004,0.01
398,-0.003,-0.0,-0.007
399,-0.018,-0.006,-0.022
400,-0.002,-0.014,-0.006
