lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.457,0.547,0.464
2,0.253,0.391,0.258
3,0.141,0.268,0.143
4,0.096,0.174,0.095
5,0.078,0.105,0.076
6,0.052,0.056,0.048
7,0.054,0.024,0.049
8,0.043,0.005,0.038
9,0.05,-0.003,0.044
10,0.065,-0.003,0.058
11,0.066,0.002,0.059
12,0.044,0.012,0.038
13,0.051,0.023,0.046
14,0.05,0.036,0.046
15,0.077,0.048,0.073
16,0.067,0.058,0.064
17,0.056,0.067,0.052
18,0.076,0.074,0.072
19,0.064,0.078,0.06
20,0.072,0.079,0.067
21,0.027,0.077,0.022
22,0.025,0.073,0.021
23,0.009,0.066,0.006
24,0.034,0.058,0.03
25,0.03,0.048,0.029
26,0.014,0.029,0.016
27,0.004,0.02,0.01
28,-0.004,0.016,0.007
29,-0.014,0.013,-0.001
30,-0.002,0.011,0.012
31,-0.004,0.01,0.008
32,0.016,0.009,0.024
33,-0.016,0.009,-0.012
34,-0.019,0.009,-0.017
35,-0.015,0.01,-0.016
36,0.005,0.011,0.002
37,0.03,0.011,0.026
38,0.031,0.012,0.026
39,0.036,0.015,0.031
40,0.033,0.016,0.027
41,0.04,0.016,0.034
42,0.06,0.014,0.054
43,0.045,0.012,0.041
44,0.028,0.01,0.025
45,0.013,0.008,0.011
46,-0.017,0.006,-0.02
47,-0.026,0.005,-0.028
48,0.002,0.004,-0.001
49,-0.006,0.003,-0.009
50,-0.018,0.002,-0.02
51,-0.027,-0.0,-0.03
52,-0.012,-0.002,-0.015
53,-0.008,-0.005,-0.009
54,-0.013,-0.007,-0.012
55,-0.014,-0.007,-0.012
56,-0.012,-0.009,-0.007
57,-0.015,-0.011,-0.005
58,-0.008,-0.015,0.005
59,-0.027,-0.016,-0.013
60,-0.01,-0.015,0.002
61,0.004,-0.013,0.013
62,-0.009,-0.012,-0.003
63,0.006,-0.011,0.009
64,0.039,-0.009,0.038
65,0.029,-0.006,0.025
66,0.028,-0.004,0.023
67,-0.006,-0.002,-0.012
68,-0.041,-0.002,-0.046
69,-0.03,-0.001,-0.036
70,-0.02,0.0,-0.026
71,-0.03,0.001,-0.035
72,-0.015,0.002,-0.019
73,-0.013,0.003,-0.016
74,-0.0,0.004,-0.003
75,0.004,0.004,0.001
76,0.013,0.006,0.01
77,0.013,0.007,0.01
78,0.014,0.01,0.011
79,0.024,0.012,0.02
80,0.052,0.015,0.047
81,0.049,0.017,0.045
82,0.019,0.018,0.016
83,0.002,0.019,-0.0
84,0.008,0.02,0.007
85,0.029,0.021,0.031
86,0.022,0.022,0.028
87,0.014,0.024,0.025
88,0.002,0.026,0.017
89,0.011,0.027,0.024
90,0.049,0.027,0.06
91,0.02,0.026,0.026
92,0.012,0.023,0.013
93,0.011,0.02,0.01
94,0.028,0.017,0.025
95,0.03,0.014,0.026
96,0.038,0.011,0.032
97,0.025,0.009,0.017
98,-0.0,0.008,-0.009
99,0.007,0.007,-0.001
100,0.004,0.007,-0.003
101,-0.004,0.009,-0.01
102,-0.019,0.01,-0.023
103,0.005,0.012,0.003
104,0.019,0.014,0.017
105,0.031,0.015,0.029
106,0.033,0.015,0.031
107,0.021,0.015,0.018
108,0.016,0.017,0.014
109,0.001,0.02,-0.002
110,-0.001,0.021,-0.005
111,-0.018,0.023,-0.021
112,0.009,0.025,0.006
113,0.028,0.028,0.026
114,0.041,0.031,0.04
115,0.066,0.034,0.068
116,0.065,0.036,0.072
117,0.075,0.037,0.086
118,0.065,0.04,0.076
119,0.042,0.043,0.053
120,0.044,0.045,0.051
121,0.032,0.045,0.037
122,0.021,0.044,0.023
123,0.022,0.044,0.022
124,0.026,0.045,0.023
125,0.014,0.045,0.009
126,0.055,0.044,0.047
127,0.052,0.042,0.043
128,0.05,0.04,0.041
129,0.054,0.038,0.046
130,0.03,0.034,0.023
131,0.034,0.031,0.03
132,0.024,0.028,0.021
133,0.054,0.025,0.051
134,0.035,0.022,0.032
135,0.005,0.019,0.002
136,0.009,0.016,0.005
137,0.019,0.015,0.015
138,0.02,0.013,0.015
139,0.027,0.011,0.02
140,0.006,0.011,0.0
141,0.005,0.011,-0.0
142,-0.01,0.01,-0.013
143,-0.006,0.01,-0.007
144,0.015,0.011,0.016
145,0.014,0.012,0.019
146,-0.004,0.013,0.006
147,-0.02,0.014,-0.007
148,-0.002,0.016,0.011
149,0.031,0.017,0.04
150,0.054,0.019,0.059
151,0.055,0.021,0.057
152,0.025,0.023,0.026
153,0.018,0.024,0.017
154,0.023,0.026,0.018
155,0.004,0.029,-0.005
156,0.015,0.032,0.006
157,0.032,0.033,0.023
158,0.056,0.035,0.048
159,0.074,0.034,0.067
160,0.056,0.033,0.051
161,0.047,0.031,0.043
162,0.038,0.029,0.036
163,0.008,0.026,0.006
164,-0.012,0.023,-0.015
165,0.001,0.02,-0.004
166,0.014,0.018,0.007
167,-0.019,0.015,-0.026
168,0.006,0.013,-0.002
169,0.018,0.01,0.01
170,0.036,0.007,0.028
171,0.032,0.004,0.027
172,0.019,0.001,0.016
173,0.014,0.001,0.013
174,-0.004,0.0,-0.002
175,0.01,-0.001,0.017
176,-0.024,-0.003,-0.013
177,-0.04,-0.005,-0.027
178,-0.031,-0.006,-0.018
179,-0.034,-0.006,-0.025
180,-0.004,-0.005,0.001
181,0.024,-0.003,0.025
182,0.012,0.0,0.011
183,0.023,0.004,0.019
184,0.03,0.008,0.025
185,0.015,0.009,0.007
186,0.008,0.01,0.001
187,0.004,0.01,-0.003
188,-0.019,0.01,-0.024
189,-0.018,0.011,-0.021
190,0.014,0.012,0.011
191,0.02,0.013,0.018
192,0.034,0.014,0.031
193,0.031,0.018,0.027
194,0.028,0.021,0.023
195,0.037,0.025,0.03
196,0.024,0.027,0.016
197,0.023,0.029,0.014
198,0.048,0.032,0.039
199,0.031,0.034,0.022
200,0.045,0.037,0.038
201,0.026,0.038,0.022
202,0.035,0.04,0.034
203,0.027,0.041,0.029
204,0.016,0.044,0.021
205,0.017,0.047,0.025
206,0.019,0.049,0.03
207,0.033,0.049,0.043
208,0.048,0.049,0.057
209,0.091,0.048,0.095
210,0.076,0.046,0.076
211,0.088,0.043,0.086
212,0.066,0.039,0.062
213,0.066,0.037,0.06
214,0.059,0.036,0.051
215,0.038,0.037,0.029
216,0.025,0.036,0.017
217,0.001,0.034,-0.004
218,0.018,0.033,0.014
219,0.013,0.031,0.011
220,0.021,0.03,0.019
221,-0.014,0.029,-0.016
222,0.012,0.028,0.009
223,0.028,0.028,0.023
224,0.01,0.026,0.003
225,0.031,0.025,0.023
226,0.034,0.023,0.024
227,0.015,0.021,0.005
228,0.005,0.019,-0.004
229,0.036,0.018,0.028
230,0.045,0.017,0.039
231,0.044,0.018,0.041
232,0.035,0.02,0.034
233,0.046,0.023,0.048
234,0.048,0.026,0.055
235,0.042,0.026,0.053
236,0.016,0.027,0.03
237,-0.013,0.029,0.001
238,0.002,0.03,0.012
239,0.021,0.03,0.027
240,0.034,0.029,0.035
241,0.026,0.029,0.026
242,0.013,0.028,0.011
243,0.009,0.028,0.005
244,0.006,0.027,0.001
245,0.013,0.026,0.008
246,0.023,0.025,0.018
247,0.038,0.025,0.035
248,0.033,0.024,0.031
249,0.05,0.021,0.048
250,0.039,0.019,0.036
251,0.035,0.014,0.031
252,0.031,0.009,0.027
253,0.021,0.004,0.016
254,0.001,0.001,-0.005
255,-0.01,-0.002,-0.017
256,-0.002,-0.005,-0.008
257,-0.006,-0.009,-0.013
258,-0.018,-0.012,-0.024
259,-0.012,-0.015,-0.017
260,-0.044,-0.019,-0.047
261,-0.044,-0.023,-0.045
262,-0.028,-0.025,-0.027
263,-0.018,-0.024,-0.012
264,-0.041,-0.021,-0.031
265,-0.028,-0.02,-0.015
266,-0.04,-0.019,-0.026
267,-0.022,-0.018,-0.01
268,-0.049,-0.017,-0.039
269,-0.038,-0.016,-0.034
270,-0.025,-0.014,-0.023
271,-0.001,-0.012,-0.0
272,0.033,-0.009,0.031
273,0.033,-0.006,0.029
274,0.034,-0.002,0.03
275,0.036,0.0,0.032
276,0.021,0.002,0.018
277,0.003,0.003,0.0
278,-0.004,0.003,-0.006
279,-0.017,0.003,-0.019
280,0.006,0.003,0.004
281,0.013,0.004,0.01
282,0.01,0.006,0.008
283,0.001,0.007,-0.001
284,-0.015,0.008,-0.018
285,-0.028,0.008,-0.031
286,-0.034,0.009,-0.038
287,-0.041,0.01,-0.045
288,-0.003,0.01,-0.007
289,0.033,0.009,0.03
290,0.028,0.009,0.026
291,0.04,0.009,0.04
292,0.039,0.008,0.042
293,0.023,0.008,0.032
294,0.012,0.009,0.025
295,0.016,0.011,0.031
296,-0.003,0.012,0.012
297,0.01,0.013,0.024
298,0.02,0.013,0.029
299,0.041,0.013,0.047
300,0.031,0.012,0.033
301,0.038,0.011,0.038
302,0.012,0.01,0.011
303,-0.016,0.009,-0.019
304,-0.019,0.008,-0.023
305,-0.032,0.008,-0.035
306,-0.021,0.007,-0.024
307,-0.015,0.006,-0.018
308,0.022,0.005,0.019
309,0.01,0.003,0.007
310,-0.007,0.003,-0.009
311,0.007,0.003,0.005
312,0.015,0.005,0.013
313,0.017,0.009,0.015
314,0.016,0.012,0.013
315,0.024,0.013,0.02
316,0.019,0.015,0.013
317,0.014,0.016,0.009
318,0.006,0.016,0.001
319,0.044,0.017,0.041
320,0.03,0.018,0.029
321,0.013,0.018,0.014
322,0.007,0.02,0.012
323,0.011,0.021,0.021
324,0.028,0.021,0.04
325,0.003,0.019,0.016
326,0.015,0.018,0.028
327,0.019,0.014,0.028
328,0.017,0.011,0.022
329,0.017,0.008,0.021
330,-0.0,0.005,0.002
331,0.025,0.005,0.024
332,0.006,0.005,0.004
333,0.005,0.005,0.002
334,0.002,0.004,-0.001
335,-0.006,0.003,-0.009
336,-0.022,0.002,-0.025
337,-0.012,0.003,-0.015
338,0.019,0.004,0.016
339,0.012,0.005,0.01
340,0.01,0.006,0.008
341,0.002,0.008,0.0
342,0.011,0.01,0.008
343,-0.001,0.011,-0.004
344,0.007,0.014,0.004
345,0.003,0.014,-0.001
346,0.017,0.015,0.012
347,0.023,0.017,0.019
348,0.034,0.019,0.03
349,0.048,0.021,0.045
350,0.019,0.024,0.017
351,0.05,0.027,0.051
352,0.04,0.03,0.045
353,0.025,0.033,0.034
354,0.007,0.035,0.019
355,0.014,0.036,0.026
356,0.034,0.038,0.043
357,0.046,0.038,0.052
358,0.049,0.038,0.052
359,0.044,0.037,0.045
360,0.017,0.035,0.016
361,0.013,0.033,0.009
362,0.027,0.032,0.024
363,0.036,0.031,0.031
364,0.041,0.029,0.035
365,0.025,0.027,0.019
366,0.046,0.023,0.04
367,0.042,0.02,0.036
368,0.035,0.016,0.029
369,0.023,0.013,0.02
370,0.015,0.01,0.013
371,0.008,0.007,0.006
372,0.004,0.004,0.002
373,-0.026,0.001,-0.028
374,-0.022,-0.001,-0.025
375,-0.02,-0.003,-0.025
376,-0.016,-0.005,-0.02
377,-0.008,-0.007,-0.013
378,-0.007,-0.008,-0.01
379,0.003,-0.008,0.002
380,-0.007,-0.008,-0.006
381,0.014,-0.007,0.017
382,0.009,-0.005,0.016
383,0.001,-0.002,0.012
384,0.008,0.001,0.02
385,-0.003,0.005,0.009
386,-0.009,0.009,0.0
387,0.0,0.013,0.006
388,0.01,0.018,0.012
389,0.043,0.023,0.043
390,0.04,0.027,0.038
391,0.032,0.031,0.029
392,0.033,0.034,0.029
393,0.041,0.037,0.037
394,0.037,0.037,0.031
395,0.036,0.036,0.03
396,0.032,0.032,0.027
397,0.013,0.025,0.009
398,-0.002,0.014,-0.004
399,-0.01,-0.001,-0.01
400,0.002,-0.02,0.002
