lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.367,0.517,0.393
2,0.185,0.375,0.209
3,0.136,0.264,0.154
4,0.122,0.179,0.134
5,0.123,0.118,0.124
6,0.11,0.074,0.104
7,0.089,0.047,0.078
8,0.085,0.032,0.072
9,0.079,0.026,0.066
10,0.096,0.029,0.085
11,0.1,0.036,0.09
12,0.082,0.047,0.072
13,0.083,0.061,0.071
14,0.072,0.075,0.061
15,0.067,0.088,0.056
16,0.08,0.101,0.069
17,0.095,0.112,0.084
18,0.116,0.121,0.106
19,0.097,0.127,0.086
20,0.087,0.13,0.076
21,0.111,0.131,0.098
22,0.108,0.13,0.099
23,0.113,0.126,0.106
24,0.118,0.119,0.113
25,0.088,0.112,0.093
26,0.08,0.09,0.095
27,0.094,0.084,0.118
28,0.078,0.081,0.112
29,0.055,0.08,0.095
30,0.069,0.08,0.109
31,0.081,0.079,0.112
32,0.046,0.079,0.072
33,0.067,0.08,0.084
34,0.08,0.08,0.088
35,0.083,0.081,0.082
36,0.079,0.081,0.071
37,0.069,0.08,0.059
38,0.044,0.08,0.033
39,0.055,0.079,0.044
40,0.079,0.078,0.069
41,0.086,0.077,0.076
42,0.103,0.076,0.092
43,0.111,0.073,0.098
44,0.084,0.072,0.073
45,0.076,0.071,0.064
46,0.094,0.07,0.081
47,0.12,0.067,0.106
48,0.099,0.065,0.085
49,0.055,0.063,0.043
50,0.056,0.059,0.043
51,0.032,0.056,0.023
52,0.036,0.054,0.03
53,0.027,0.052,0.026
54,0.013,0.05,0.019
55,0.023,0.05,0.038
56,0.028,0.049,0.051
57,0.032,0.047,0.061
58,0.04,0.047,0.076
59,0.037,0.049,0.077
60,0.045,0.049,0.08
61,0.069,0.049,0.094
62,0.059,0.05,0.078
63,0.073,0.051,0.084
64,0.084,0.052,0.085
65,0.078,0.054,0.073
66,0.069,0.056,0.059
67,0.058,0.057,0.047
68,0.027,0.057,0.017
69,0.07,0.056,0.059
70,0.076,0.056,0.064
71,0.068,0.056,0.057
72,0.047,0.054,0.035
73,0.042,0.052,0.029
74,0.058,0.048,0.045
75,0.034,0.046,0.021
76,0.031,0.044,0.02
77,0.03,0.043,0.02
78,0.045,0.042,0.034
79,0.032,0.041,0.021
80,0.044,0.039,0.032
81,0.031,0.039,0.023
82,0.005,0.039,0.001
83,0.014,0.038,0.014
84,0.048,0.038,0.055
85,0.039,0.039,0.056
86,0.047,0.04,0.071
87,0.058,0.041,0.088
88,0.062,0.042,0.097
89,0.038,0.043,0.073
90,0.052,0.042,0.08
91,0.072,0.042,0.092
92,0.059,0.043,0.072
93,0.051,0.043,0.056
94,0.053,0.046,0.048
95,0.048,0.046,0.037
96,0.035,0.047,0.022
97,0.03,0.047,0.016
98,0.029,0.047,0.014
99,0.02,0.047,0.007
100,0.018,0.047,0.006
101,0.036,0.046,0.021
102,0.045,0.045,0.028
103,0.065,0.045,0.047
104,0.06,0.043,0.043
105,0.034,0.043,0.019
106,0.056,0.04,0.04
107,0.054,0.038,0.039
108,0.042,0.038,0.027
109,0.038,0.039,0.021
110,0.035,0.039,0.021
111,0.053,0.039,0.04
112,0.066,0.038,0.056
113,0.046,0.038,0.043
114,0.035,0.037,0.042
115,0.018,0.037,0.034
116,0.021,0.036,0.043
117,0.022,0.035,0.05
118,0.029,0.035,0.06
119,0.019,0.035,0.048
120,0.02,0.034,0.042
121,0.038,0.032,0.052
122,0.032,0.031,0.036
123,0.021,0.03,0.019
124,0.035,0.03,0.024
125,0.047,0.029,0.033
126,0.034,0.029,0.02
127,0.029,0.028,0.014
128,0.034,0.027,0.017
129,0.038,0.026,0.022
130,0.05,0.025,0.033
131,0.017,0.026,0.002
132,0.007,0.025,-0.009
133,0.029,0.025,0.013
134,0.041,0.025,0.026
135,0.029,0.026,0.015
136,0.024,0.026,0.009
137,0.028,0.027,0.012
138,0.012,0.027,-0.003
139,0.019,0.026,0.002
140,0.01,0.025,-0.004
141,-0.001,0.024,-0.011
142,0.007,0.024,0.001
143,0.022,0.024,0.023
144,0.037,0.024,0.044
145,0.043,0.025,0.055
146,0.027,0.027,0.046
147,0.027,0.027,0.052
148,0.042,0.03,0.068
149,0.079,0.033,0.096
150,0.041,0.035,0.054
151,0.038,0.037,0.044
152,0.041,0.039,0.039
153,0.017,0.041,0.008
154,0.014,0.043,-0.001
155,0.041,0.044,0.023
156,0.037,0.045,0.018
157,0.035,0.045,0.016
158,0.031,0.045,0.014
159,0.036,0.043,0.021
160,0.043,0.041,0.028
161,0.032,0.04,0.016
162,0.063,0.038,0.047
163,0.068,0.035,0.052
164,0.058,0.033,0.042
165,0.043,0.03,0.027
166,0.034,0.028,0.019
167,0.035,0.026,0.019
168,0.009,0.023,-0.007
169,0.012,0.021,-0.004
170,0.023,0.018,0.009
171,-0.005,0.015,-0.015
172,-0.018,0.012,-0.023
173,0.002,0.009,0.006
174,0.003,0.005,0.012
175,-0.007,-0.002,0.007
176,0.001,-0.006,0.022
177,-0.01,-0.009,0.016
178,-0.017,-0.01,0.006
179,-0.005,-0.011,0.011
180,0.013,-0.01,0.023
181,0.022,-0.01,0.024
182,-0.004,-0.009,-0.008
183,-0.009,-0.009,-0.021
184,-0.027,-0.008,-0.041
185,-0.03,-0.007,-0.046
186,-0.013,-0.006,-0.029
187,-0.002,-0.004,-0.019
188,-0.024,-0.002,-0.039
189,-0.015,-0.001,-0.031
190,-0.009,0.002,-0.027
191,0.013,0.002,-0.007
192,0.019,0.003,-0.002
193,-0.004,0.003,-0.021
194,0.013,0.002,-0.003
195,0.019,0.002,0.003
196,0.031,0.002,0.013
197,0.04,0.002,0.021
198,0.026,0.002,0.011
199,0.006,0.002,-0.006
200,-0.041,0.002,-0.049
201,-0.042,0.002,-0.046
202,-0.022,0.002,-0.02
203,-0.002,0.003,0.006
204,-0.006,0.003,0.008
205,0.006,0.003,0.025
206,0.016,0.001,0.04
207,0.024,0.0,0.049
208,0.005,0.0,0.023
209,0.011,-0.0,0.023
210,-0.011,-0.0,-0.004
211,-0.01,0.001,-0.01
212,-0.032,0.001,-0.037
213,-0.008,0.002,-0.02
214,0.008,0.004,-0.007
215,0.04,0.005,0.019
216,0.012,0.007,-0.007
217,0.02,0.008,0.002
218,0.019,0.009,0.002
219,-0.008,0.011,-0.024
220,0.005,0.012,-0.011
221,0.016,0.013,-0.0
222,0.005,0.012,-0.01
223,0.01,0.009,-0.005
224,0.013,0.008,-0.001
225,0.017,0.008,0.003
226,0.005,0.01,-0.008
227,0.019,0.012,0.006
228,0.032,0.013,0.019
229,0.024,0.013,0.013
230,-0.003,0.014,-0.01
231,-0.019,0.016,-0.021
232,0.008,0.017,0.012
233,0.032,0.017,0.041
234,0.01,0.016,0.027
235,0.006,0.016,0.028
236,0.013,0.016,0.04
237,0.019,0.017,0.043
238,0.026,0.019,0.044
239,0.025,0.021,0.036
240,0.034,0.023,0.041
241,0.024,0.024,0.024
242,0.034,0.026,0.025
243,0.029,0.028,0.016
244,0.052,0.03,0.035
245,0.039,0.033,0.022
246,0.039,0.034,0.022
247,0.012,0.036,-0.003
248,-0.007,0.037,-0.019
249,0.009,0.039,-0.004
250,0.045,0.039,0.03
251,0.055,0.038,0.038
252,0.056,0.038,0.039
253,0.042,0.038,0.027
254,0.021,0.035,0.009
255,0.024,0.034,0.012
256,0.048,0.033,0.035
257,0.062,0.032,0.049
258,0.054,0.03,0.043
259,0.038,0.027,0.03
260,0.024,0.024,0.02
261,0.031,0.021,0.033
262,0.014,0.018,0.023
263,0.005,0.016,0.02
264,0.004,0.014,0.025
265,-0.005,0.012,0.021
266,-0.01,0.011,0.019
267,0.007,0.01,0.033
268,0.012,0.01,0.032
269,-0.002,0.01,0.015
270,0.02,0.009,0.028
271,0.003,0.007,0.003
272,0.004,0.007,0.0
273,0.02,0.009,0.013
274,0.028,0.013,0.015
275,0.003,0.016,-0.012
276,-0.004,0.018,-0.019
277,0.02,0.019,0.004
278,0.018,0.021,0.001
279,-0.0,0.022,-0.016
280,0.04,0.025,0.024
281,0.049,0.027,0.033
282,0.055,0.029,0.04
283,0.045,0.03,0.034
284,0.039,0.03,0.031
285,0.039,0.03,0.03
286,0.034,0.03,0.025
287,0.013,0.03,0.005
288,0.031,0.029,0.025
289,0.02,0.029,0.016
290,0.019,0.03,0.023
291,0.016,0.031,0.026
292,0.035,0.033,0.049
293,0.036,0.033,0.055
294,0.05,0.033,0.074
295,0.017,0.035,0.047
296,-0.006,0.036,0.026
297,0.022,0.036,0.049
298,0.042,0.036,0.061
299,0.055,0.037,0.066
300,0.057,0.037,0.058
301,0.035,0.038,0.031
302,0.041,0.039,0.033
303,0.053,0.04,0.043
304,0.041,0.041,0.027
305,0.051,0.044,0.035
306,0.041,0.045,0.026
307,0.064,0.045,0.05
308,0.055,0.045,0.042
309,0.055,0.044,0.041
310,0.044,0.045,0.03
311,0.048,0.046,0.036
312,0.041,0.047,0.03
313,0.017,0.049,0.011
314,0.019,0.05,0.015
315,0.049,0.052,0.044
316,0.054,0.053,0.047
317,0.06,0.055,0.053
318,0.028,0.056,0.025
319,0.048,0.056,0.048
320,0.069,0.055,0.074
321,0.075,0.055,0.085
322,0.059,0.056,0.075
323,0.042,0.056,0.065
324,0.051,0.054,0.08
325,0.083,0.053,0.113
326,0.075,0.051,0.103
327,0.061,0.051,0.084
328,0.049,0.05,0.067
329,0.061,0.05,0.07
330,0.08,0.05,0.081
331,0.074,0.05,0.069
332,0.037,0.05,0.03
333,0.03,0.048,0.018
334,0.007,0.048,-0.006
335,0.022,0.047,0.008
336,0.026,0.047,0.014
337,0.033,0.046,0.021
338,0.026,0.045,0.014
339,0.037,0.046,0.024
340,0.051,0.048,0.037
341,0.047,0.049,0.035
342,0.064,0.05,0.055
343,0.076,0.052,0.068
344,0.076,0.055,0.066
345,0.063,0.057,0.054
346,0.089,0.059,0.081
347,0.085,0.061,0.077
348,0.071,0.065,0.067
349,0.056,0.069,0.058
350,0.07,0.073,0.078
351,0.062,0.076,0.077
352,0.054,0.079,0.075
353,0.055,0.081,0.084
354,0.079,0.083,0.112
355,0.095,0.085,0.124
356,0.075,0.084,0.099
357,0.082,0.082,0.101
358,0.071,0.08,0.085
359,0.077,0.079,0.083
360,0.092,0.079,0.089
361,0.093,0.078,0.085
362,0.086,0.076,0.075
363,0.072,0.075,0.057
364,0.083,0.073,0.068
365,0.088,0.072,0.074
366,0.081,0.07,0.069
367,0.07,0.07,0.058
368,0.088,0.069,0.074
369,0.073,0.068,0.058
370,0.047,0.067,0.034
371,0.03,0.065,0.02
372,0.043,0.062,0.035
373,0.054,0.059,0.046
374,0.047,0.057,0.039
375,0.046,0.057,0.038
376,0.046,0.056,0.039
377,0.068,0.055,0.063
378,0.065,0.055,0.063
379,0.057,0.054,0.061
380,0.056,0.054,0.069
381,0.064,0.053,0.083
382,0.053,0.053,0.079
383,0.042,0.053,0.076
384,0.064,0.052,0.098
385,0.061,0.052,0.091
386,0.058,0.051,0.079
387,0.057,0.051,0.074
388,0.058,0.05,0.069
389,0.038,0.049,0.042
390,0.03,0.049,0.027
391,0.033,0.048,0.026
392,0.05,0.047,0.038
393,0.051,0.046,0.04
394,0.062,0.045,0.049
395,0.06,0.044,0.046
396,0.032,0.044,0.019
397,0.043,0.043,0.03
398,0.015,0.043,0.004
399,0.037,0.043,0.026
400,0.066,0.044,0.053
