lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.481,0.55,0.5
2,0.243,0.415,0.264
3,0.151,0.306,0.163
4,0.101,0.221,0.102
5,0.108,0.154,0.1
6,0.131,0.105,0.118
7,0.114,0.069,0.101
8,0.098,0.044,0.086
9,0.106,0.029,0.097
10,0.093,0.021,0.088
11,0.07,0.018,0.066
12,0.087,0.019,0.08
13,0.063,0.023,0.057
14,0.041,0.028,0.037
15,0.029,0.034,0.026
16,0.037,0.04,0.033
17,0.054,0.045,0.05
18,0.049,0.048,0.047
19,0.031,0.051,0.03
20,0.004,0.052,0.002
21,0.023,0.051,0.018
22,0.028,0.048,0.022
23,-0.024,0.044,-0.028
24,-0.028,0.038,-0.031
25,-0.01,0.032,-0.009
26,-0.004,0.013,0.007
27,0.005,0.004,0.028
28,-0.003,-0.001,0.03
29,-0.011,-0.003,0.029
30,-0.008,-0.002,0.03
31,0.029,-0.002,0.059
32,0.04,-0.001,0.06
33,0.017,0.001,0.028
34,-0.011,0.003,-0.009
35,-0.008,0.005,-0.013
36,-0.005,0.006,-0.011
37,-0.002,0.007,-0.009
38,0.005,0.008,-0.002
39,0.008,0.009,0.002
40,0.013,0.01,0.011
41,0.029,0.009,0.029
42,0.028,0.009,0.026
43,0.01,0.008,0.009
44,-0.015,0.005,-0.014
45,-0.032,0.003,-0.032
46,-0.016,0.002,-0.017
47,-0.008,-0.002,-0.01
48,0.006,-0.007,0.002
49,0.022,-0.01,0.017
50,0.03,-0.013,0.025
51,0.011,-0.015,0.006
52,-0.001,-0.016,-0.004
53,-0.007,-0.018,-0.007
54,-0.034,-0.018,-0.029
55,-0.039,-0.016,-0.028
56,-0.059,-0.015,-0.037
57,-0.044,-0.015,-0.012
58,-0.011,-0.014,0.026
59,-0.021,-0.013,0.017
60,-0.015,-0.01,0.018
61,-0.018,-0.007,0.007
62,-0.023,-0.005,-0.008
63,0.008,-0.003,0.012
64,0.017,-0.0,0.013
65,0.015,0.003,0.005
66,-0.009,0.006,-0.02
67,0.021,0.009,0.008
68,0.014,0.012,0.001
69,0.014,0.015,0.004
70,0.046,0.019,0.037
71,0.059,0.024,0.053
72,0.045,0.027,0.04
73,0.034,0.029,0.029
74,0.018,0.03,0.013
75,0.009,0.029,0.003
76,0.003,0.028,-0.003
77,0.016,0.026,0.008
78,0.001,0.024,-0.008
79,0.02,0.02,0.01
80,0.028,0.015,0.019
81,0.012,0.011,0.003
82,0.002,0.008,-0.003
83,0.015,0.006,0.012
84,0.021,0.003,0.023
85,0.032,0.001,0.041
86,0.034,-0.001,0.053
87,-0.004,-0.002,0.025
88,-0.028,-0.003,0.006
89,-0.023,-0.005,0.007
90,-0.027,-0.007,-0.002
91,-0.036,-0.008,-0.019
92,-0.028,-0.007,-0.022
93,-0.019,-0.007,-0.021
94,-0.011,-0.007,-0.019
95,0.003,-0.006,-0.007
96,0.011,-0.004,-0.0
97,0.012,-0.004,-0.001
98,0.005,-0.004,-0.009
99,-0.001,-0.004,-0.012
100,-0.012,-0.003,-0.019
101,0.013,-0.001,0.007
102,0.017,0.003,0.011
103,0.037,0.005,0.029
104,0.023,0.009,0.014
105,-0.004,0.012,-0.013
106,-0.002,0.014,-0.012
107,-0.02,0.016,-0.03
108,0.002,0.019,-0.008
109,0.009,0.021,-0.003
110,0.014,0.024,0.003
111,0.044,0.024,0.034
112,0.038,0.023,0.032
113,0.034,0.024,0.032
114,0.021,0.025,0.024
115,0.021,0.026,0.033
116,0.03,0.027,0.048
117,0.053,0.029,0.073
118,0.033,0.032,0.055
119,0.017,0.033,0.039
120,0.03,0.034,0.046
121,0.041,0.033,0.05
122,0.042,0.032,0.042
123,0.035,0.03,0.027
124,0.012,0.03,-0.001
125,0.003,0.029,-0.01
126,0.021,0.028,0.005
127,0.036,0.026,0.018
128,0.036,0.024,0.02
129,0.03,0.022,0.019
130,0.037,0.019,0.028
131,0.021,0.016,0.013
132,0.015,0.013,0.007
133,0.011,0.011,0.002
134,0.013,0.01,0.005
135,0.016,0.01,0.008
136,-0.005,0.01,-0.014
137,-0.019,0.008,-0.029
138,-0.005,0.007,-0.018
139,0.007,0.006,-0.006
140,-0.01,0.005,-0.02
141,-0.011,0.006,-0.018
142,0.009,0.006,0.004
143,0.036,0.005,0.036
144,0.029,0.005,0.034
145,0.013,0.004,0.025
146,-0.012,0.004,0.006
147,-0.004,0.003,0.014
148,-0.01,0.001,0.008
149,0.012,-0.002,0.026
150,0.005,-0.002,0.017
151,-0.007,-0.003,-0.0
152,-0.005,-0.003,-0.006
153,0.006,-0.004,-0.003
154,0.028,-0.005,0.014
155,0.008,-0.005,-0.008
156,-0.005,-0.005,-0.022
157,-0.031,-0.005,-0.046
158,-0.031,-0.005,-0.043
159,-0.015,-0.005,-0.025
160,-0.013,-0.006,-0.022
161,0.006,-0.01,-0.003
162,-0.026,-0.012,-0.034
163,-0.01,-0.012,-0.02
164,-0.033,-0.012,-0.041
165,-0.026,-0.013,-0.034
166,-0.004,-0.012,-0.015
167,-0.006,-0.01,-0.02
168,0.007,-0.009,-0.01
169,0.009,-0.008,-0.008
170,0.002,-0.008,-0.014
171,0.011,-0.01,-0.002
172,0.013,-0.01,0.005
173,-0.006,-0.011,-0.006
174,-0.023,-0.011,-0.017
175,-0.011,-0.01,0.001
176,-0.019,-0.008,-0.006
177,-0.02,-0.006,-0.007
178,-0.03,-0.004,-0.016
179,-0.037,-0.004,-0.025
180,-0.015,-0.004,-0.007
181,-0.011,-0.004,-0.008
182,0.013,-0.002,0.007
183,0.031,-0.001,0.019
184,0.042,0.001,0.028
185,0.019,0.003,0.003
186,-0.025,0.004,-0.039
187,-0.016,0.004,-0.029
188,-0.002,0.005,-0.014
189,-0.002,0.005,-0.014
190,-0.004,0.007,-0.015
191,-0.012,0.008,-0.022
192,0.012,0.009,0.002
193,0.032,0.009,0.021
194,0.054,0.008,0.042
195,0.042,0.007,0.029
196,0.02,0.006,0.005
197,0.01,0.005,-0.008
198,-0.029,0.004,-0.045
199,-0.036,0.003,-0.05
200,-0.012,0.002,-0.026
201,0.019,0.001,0.007
202,0.021,0.0,0.015
203,-0.004,-0.0,-0.002
204,-0.021,0.001,-0.012
205,-0.019,0.003,-0.005
206,-0.015,0.004,0.001
207,0.013,0.005,0.028
208,-0.005,0.006,0.01
209,0.009,0.004,0.021
210,0.004,0.002,0.01
211,0.007,0.0,0.006
212,0.013,0.001,0.007
213,0.016,0.002,0.006
214,0.008,0.003,-0.004
215,0.016,0.004,0.002
216,0.024,0.005,0.009
217,0.02,0.007,0.006
218,0.011,0.009,-0.0
219,0.012,0.01,0.001
220,-0.003,0.011,-0.014
221,-0.011,0.009,-0.021
222,-0.005,0.009,-0.015
223,0.008,0.009,-0.002
224,-0.007,0.009,-0.016
225,0.009,0.011,-0.002
226,-0.001,0.012,-0.015
227,-0.014,0.012,-0.031
228,0.001,0.01,-0.016
229,0.019,0.009,0.003
230,0.03,0.009,0.016
231,0.039,0.008,0.028
232,0.03,0.009,0.027
233,0.028,0.009,0.032
234,0.002,0.008,0.012
235,-0.007,0.008,0.008
236,0.009,0.007,0.027
237,-0.004,0.007,0.014
238,0.015,0.006,0.032
239,0.015,0.006,0.028
240,0.015,0.007,0.021
241,-0.012,0.007,-0.013
242,-0.014,0.005,-0.021
243,-0.006,0.003,-0.014
244,0.003,0.0,-0.009
245,0.005,-0.002,-0.009
246,-0.017,-0.003,-0.03
247,-0.015,-0.004,-0.027
248,0.0,-0.005,-0.012
249,-0.004,-0.006,-0.014
250,0.001,-0.007,-0.01
251,0.008,-0.008,-0.002
252,0.011,-0.008,0.003
253,-0.002,-0.006,-0.01
254,-0.007,-0.004,-0.014
255,-0.003,-0.002,-0.012
256,-0.016,-0.001,-0.026
257,0.001,-0.001,-0.011
258,0.005,-0.001,-0.008
259,-0.009,-0.001,-0.022
260,-0.002,-0.001,-0.014
261,-0.014,0.0,-0.021
262,-0.014,-0.0,-0.013
263,-0.03,-0.0,-0.019
264,0.002,-0.002,0.018
265,0.018,-0.003,0.04
266,0.021,-0.005,0.046
267,0.019,-0.006,0.042
268,0.007,-0.006,0.028
269,-0.018,-0.006,-0.004
270,-0.012,-0.007,-0.008
271,0.007,-0.007,0.004
272,-0.003,-0.007,-0.009
273,0.001,-0.007,-0.007
274,0.008,-0.006,-0.003
275,-0.029,-0.005,-0.039
276,-0.034,-0.004,-0.043
277,-0.029,-0.004,-0.038
278,-0.02,-0.004,-0.027
279,-0.016,-0.005,-0.023
280,0.006,-0.006,-0.001
281,0.006,-0.006,0.0
282,-0.013,-0.006,-0.017
283,-0.001,-0.006,-0.005
284,-0.005,-0.007,-0.009
285,0.006,-0.006,-0.001
286,0.032,-0.005,0.021
287,0.016,-0.003,0.006
288,0.01,-0.001,0.001
289,-0.004,0.002,-0.011
290,-0.007,0.004,-0.012
291,-0.013,0.004,-0.011
292,-0.008,0.005,0.002
293,0.011,0.005,0.028
294,-0.01,0.005,0.015
295,-0.002,0.005,0.029
296,-0.005,0.006,0.029
297,-0.014,0.005,0.019
298,-0.012,0.004,0.012
299,0.008,0.003,0.02
300,0.023,0.002,0.025
301,0.028,0.001,0.025
302,0.03,0.002,0.023
303,0.016,0.003,0.006
304,0.006,0.003,-0.006
305,0.001,0.004,-0.011
306,0.007,0.004,-0.003
307,-0.003,0.004,-0.01
308,-0.002,0.005,-0.008
309,-0.029,0.006,-0.032
310,-0.009,0.008,-0.014
311,0.003,0.009,-0.002
312,0.005,0.009,0.001
313,0.015,0.008,0.012
314,0.001,0.007,-0.002
315,0.02,0.006,0.016
316,-0.0,0.005,-0.005
317,0.007,0.005,0.001
318,0.031,0.006,0.025
319,0.026,0.006,0.02
320,0.008,0.007,0.006
321,0.012,0.008,0.016
322,0.011,0.009,0.022
323,0.006,0.01,0.027
324,-0.004,0.012,0.027
325,0.019,0.014,0.054
326,-0.005,0.017,0.031
327,0.018,0.018,0.047
328,0.023,0.018,0.042
329,0.011,0.017,0.019
330,0.005,0.017,0.006
331,0.005,0.018,0.0
332,0.009,0.018,0.001
333,0.009,0.018,0.0
334,0.028,0.018,0.02
335,0.032,0.019,0.025
336,0.047,0.021,0.04
337,0.044,0.022,0.037
338,0.035,0.023,0.028
339,0.028,0.023,0.022
340,0.019,0.024,0.012
341,0.009,0.023,0.004
342,0.001,0.024,-0.001
343,0.018,0.024,0.017
344,0.036,0.022,0.035
345,0.02,0.022,0.016
346,0.027,0.022,0.021
347,0.014,0.022,0.007
348,0.014,0.022,0.005
349,0.013,0.023,0.004
350,0.021,0.025,0.018
351,0.054,0.026,0.058
352,0.036,0.028,0.052
353,0.031,0.03,0.055
354,0.015,0.031,0.046
355,0.009,0.032,0.041
356,0.033,0.033,0.06
357,0.034,0.033,0.052
358,0.027,0.033,0.034
359,0.005,0.033,0.006
360,0.027,0.032,0.023
361,0.05,0.032,0.043
362,0.053,0.031,0.045
363,0.048,0.029,0.038
364,0.049,0.027,0.041
365,0.039,0.025,0.035
366,0.04,0.021,0.037
367,0.027,0.019,0.025
368,0.029,0.017,0.027
369,-0.006,0.015,-0.007
370,-0.004,0.012,-0.006
371,-0.008,0.009,-0.01
372,-0.007,0.007,-0.008
373,-0.017,0.006,-0.015
374,-0.024,0.003,-0.021
375,-0.016,-0.0,-0.016
376,-0.021,-0.003,-0.021
377,-0.008,-0.005,-0.008
378,0.02,-0.008,0.017
379,0.006,-0.01,0.007
380,0.007,-0.012,0.014
381,0.007,-0.014,0.023
382,-0.004,-0.016,0.021
383,-0.012,-0.018,0.023
384,-0.031,-0.019,0.007
385,-0.032,-0.021,0.003
386,-0.024,-0.021,0.005
387,-0.014,-0.022,0.006
388,-0.009,-0.022,-0.0
389,-0.006,-0.022,-0.004
390,-0.016,-0.022,-0.018
391,-0.048,-0.021,-0.051
392,-0.034,-0.02,-0.036
393,-0.038,-0.018,-0.038
394,-0.018,-0.016,-0.019
395,-0.023,-0.014,-0.021
396,-0.024,-0.01,-0.023
397,0.016,-0.006,0.015
398,0.022,-0.002,0.018
399,0.019,0.003,0.015
400,-0.015,0.009,-0.016
