gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,573,36.6283149719238,34.2980880737305,-118.456283569336,3670144,426,362,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-01 08:53:15.900200,93.56565742161054,59.74897173161604,49.901557235341,0.005943032178466524,3.0,-59.74,2.3545700244418297,-60.05,26.5787,36.5416,48.1729,0.7057,25.8226,25.8469,25.701985013334475,0
100930,npp,2395,3578,24.812744140625,34.2928695678711,-118.457443237305,3670176,2394,2903,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-01 10:33:38.723989,-71.42777269709906,61.39020461261021,51.02933894605189,9.336259633137798e-07,19.0,61.36,2.5331140255951103,61.07,28.1724,35.1421,40.2683,0.7338,21.708,18.2065,18.2065,0
101057,npp,1741,3031,30.4099979400635,34.2941665649414,-118.455894470215,3670144,1740,2438,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-02 10:14:55.495644,-74.04799818437422,47.20443235854805,40.5281292036813,0.002026166683272586,16.0,47.18,1.646109783506203,46.76,24.2972,30.815,37.9217,0.8368,25.5397,25.4469,25.397493920902452,0
101552,npp,1907,761,33.9905242919922,34.2947425842285,-118.45979309082,3670144,1909,544,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-06 08:59:34.104377,95.0304520637273,55.18599224706608,46.63914328842845,0.14166467833908308,4.0,-55.19,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,24.368,23.738,20.28364633742542,0
101561,npp,754,3758,41.0251502990723,34.296760559082,-118.457504272461,3670144,757,3031,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-06 10:39:51.590237,-70.84776616734987,64.9008692456809,53.32196740206481,0.09080742183628324,20.0,64.87,2.898275349237888,64.58,29.654,38.7263,44.8655,0.6658,26.5789,27.3164,25.102150450381817,0
101674,npp,1116,195,49.5875549316406,34.2984161376953,-118.455451965332,3670144,1114,96,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-07 08:40:34.864219,91.82813935786136,67.11938492147821,54.67334057009527,0.13447151779302638,1.0,-67.1,3.1865100272627664,-67.365,33.8812,42.5709,48.268,0.6057,27.9878,30.0359,26.75694447314337,0
101683,npp,109,3216,60.3838119506836,34.2995986938477,-118.460411071777,3670144,108,2557,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-07 10:21:08.363706,-73.27040701421662,52.67963851860574,44.77202595074394,0.10401164974315677,17.0,52.65,1.9513309067639726,52.27,25.8812,35.6102,40.5536,0.7241,38.4815,43.7246,41.188378357081305,0
101805,npp,2508,2657,36.6177291870117,34.2958106994629,-118.456077575684,3670144,2508,2141,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-08 10:02:23.359242,-75.66870644135278,33.1733757148205,28.984493692842626,0.07422835792574772,14.0,33.15,1.2365102219381485,32.52,22.9602,30.8678,35.7563,0.8354,30.4359,30.5891,28.77911459591806,0
102056,npp,1063,1528,48.8998565673828,34.2989120483398,-118.459144592285,3670144,1064,1146,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-10 09:24:44.444064,98.05055400879986,27.783490180061122,24.38051551663469,0.02708380527450163,8.0,-27.8,1.184412938166907,-28.41,21.991,27.3709,35.1765,0.9421,43.9627,46.068,45.40758808191766,0
102309,npp,1544,3399,19.2538681030273,34.2988510131836,-118.457221984863,3670144,1544,2747,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-12 10:27:21.213891,-72.64705561247,57.38088484632595,48.24054904381138,0.010502580536327324,18.0,57.36,2.2013981571160284,57.02,27.536,36.1466,40.9042,0.7134,18.1121,13.7351,13.479004917107781,0
102551,npp,187,2284,28.4321308135986,34.2965087890625,-118.45613861084,3670176,187,1838,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-14 09:49:49.404127,-76.57999472912631,14.418036079562713,12.738997454952289,0.00028618703778107707,12.0,14.39,1.015504800579495,13.6,19.796,27.315,33.3399,0.944,26.8859,26.8404,26.8404,0
102671,npp,2524,1717,16.1117162704468,34.2939987182617,-118.458061218262,3670176,2524,1303,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-15 09:30:59.050332,98.50389239168894,18.05861707187009,15.933659827895541,1.6482557104460918e-08,9.0,-18.09,1.0442604737599883,-18.86,20.318,25.7,32.5285,1.0033,16.6039,16.1655,16.1655,0
102792,npp,1778,1145,21.9105491638184,34.2961883544922,-118.460899353027,3670176,1779,843,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-16 09:12:06.919381,96.49906217040119,43.65459701631755,37.685521887576336,1.4924366968581522e-13,6.0,-43.66,1.4867838833500562,-44.14,22.3491,28.7036,36.1074,0.8983,21.2168,19.6833,19.6833,0
102912,npp,1005,572,17.0832405090332,34.2924499511719,-118.457801818848,3670176,1003,362,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-17 08:53:09.452712,93.59095257128519,59.75710372094449,49.91138766541801,3.799347124406176e-18,3.0,-59.76,2.3545700244418297,-60.05,26.5787,36.5416,48.1729,0.7057,17.5217,12.0549,12.0549,0
102919,npp,2973,3579,29.516206741333,34.2932815551758,-118.456245422363,3670176,2971,2904,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-17 10:33:32.276190,-71.4882381232868,61.413068106149225,51.049229871885245,3.975228397343552e-09,19.0,61.38,2.5331140255951103,61.07,28.1724,35.1421,40.2683,0.7338,23.5648,21.6577,21.6577,0
103040,npp,2317,3031,30.1479034423828,34.2979278564453,-118.458702087402,3670176,2316,2439,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-18 10:14:49.046375,-74.24809967273134,47.212713452649744,40.537684716128304,4.8502562577097425e-14,16.0,47.18,1.646109783506203,46.76,24.2972,30.815,37.9217,0.8368,25.3805,25.2276,25.2276,0
103160,npp,1633,2470,33.0109214782715,34.2985916137695,-118.461433410645,3670176,1634,2000,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-19 09:56:04.035999,-78.06021414140353,24.364215234847737,21.428854713827437,2.0848864124234942e-18,13.0,24.33,1.1367971201176101,23.64,21.9358,28.9955,34.9976,0.8893,29.318,29.3567,29.3567,0
103279,npp,922,1905,34.218677520752,34.2968215942383,-118.458465576172,3670176,922,1478,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-20 09:37:13.685851,96.30897331442492,7.476691250565078,6.617300652379862,3.211819355170102e-22,10.0,-7.48,1.0,-8.18,20.5037,27.323,32.9799,0.9437,32.6815,32.2935,32.2935,0
103397,npp,184,1337,40.4884643554688,34.2982368469238,-118.45849609375,3670176,184,1010,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-21 09:18:21.558969,97.13241947231906,36.33986952593372,31.653801764145605,1.3717098855905224e-25,7.0,-36.36,1.2937979144666532,-36.88,24.5122,30.5509,36.8724,0.844,33.4667,34.1734,34.1734,0
103515,npp,2476,760,24.8802909851074,34.2930946350098,-118.454849243164,3670176,2475,543,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-22 08:59:25.874526,94.31297052326458,55.221709484557906,46.668942174629954,4.124553946216629e-24,4.0,-55.22,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,19.9633,17.3756,17.3756,0
103524,npp,1339,3758,29.5630950927734,34.2962684631348,-118.458114624023,3670176,1338,3031,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-22 10:39:43.360690,-70.61501073128922,64.89599356180332,53.323413651710894,3.512291357262096e-21,20.0,64.87,2.898275349237888,64.58,29.654,38.7263,44.8655,0.6658,22.6241,19.6845,19.6845,0
104119,npp,2754,3937,46.196964263916,34.295711517334,-118.45467376709,3670176,2757,3135,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-27 10:45:54.489283,-69.93453065805161,67.96607363977989,55.1845798821074,5.7666909155133e-19,21.0,67.95,3.3166247903554,67.69,32.7309,39.0694,46.197,0.66,27.9348,30.49,30.49,0
104236,npp,2117,3399,26.6907997131348,34.2923240661621,-118.455894470215,3670176,2118,2747,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-28 10:27:13.046254,-72.83499029300742,57.37471304964262,48.23778553928354,3.1717543999844194e-16,18.0,57.36,2.2013981571160284,57.02,27.536,36.1466,40.9042,0.7134,21.4904,19.0403,19.0403,0
104355,npp,1433,2844,42.2606315612793,34.2987670898438,-118.457733154297,3670176,1433,2292,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-04-29 10:08:28.047604,-75.36525764094544,40.71524469393354,35.28931707992151,2.723120010134475e-12,15.0,40.7,1.4276677814245327,40.21,25.2632,30.7871,37.3209,0.8376,33.8223,35.3955,35.3955,0
105837,npp,1564,570,24.5517635345459,34.298583984375,-118.455047607422,3670144,1563,360,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-03 08:52:59.597357,93.58442579403106,59.803054659210474,49.94474095775721,0.030319975821925187,3.0,-59.8,2.3545700244418297,-60.05,26.5787,36.5416,48.1729,0.7057,20.6936,17.3251,16.585777250267366,0
105850,npp,461,3577,14.6547822952271,34.295768737793,-118.46076965332,3670144,459,2903,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-03 10:33:22.422320,-71.46012564389885,61.36308466146229,51.01739817288096,0.0033328454641294845,19.0,61.34,2.5331140255951103,61.07,28.1724,35.1421,40.2683,0.7338,17.698,10.7531,10.671831845716303,0
106032,npp,2875,3029,26.7001209259033,34.2964744567871,-118.461601257324,3670144,2874,2437,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-04 10:14:39.213692,-74.28468513221345,47.13748376789432,40.479490117933814,0.024147285582772193,16.0,47.12,1.646109783506203,46.76,24.2972,30.815,37.9217,0.8368,23.286,22.3425,21.75369222256356,0
106209,npp,2189,2468,25.2142944335938,34.2920188903809,-118.455368041992,3670144,2188,1998,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-05 09:55:52.446998,-76.06925304434277,24.25730465114654,21.336841371885487,0.06871569465667475,13.0,24.23,1.1367971201176101,23.64,21.9358,28.9955,34.9976,0.8893,22.4596,22.4232,20.747635460577655,0
106388,npp,1459,1903,29.5342826843262,34.2961235046387,-118.457504272461,3670144,1459,1476,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-06 09:37:03.900416,98.487174874118,7.584128883972803,6.712366087757087,0.12125489929291502,10.0,-7.6,1.0,-8.18,20.5037,27.323,32.9799,0.9437,27.9971,27.8727,24.916018698857084,0
106569,npp,719,1334,21.1905040740967,34.294116973877,-118.457672119141,3670144,718,1008,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-07 09:18:10.016728,96.9386221005708,36.44941191201951,31.745546749689943,0.07826863892546025,7.0,-36.48,1.357151599901897,-36.88,24.5122,30.5509,36.8724,0.844,18.8887,17.8854,15.976896322818385,0
106742,npp,3024,757,24.1680240631104,34.2931137084961,-118.455123901367,3670144,3028,541,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-08 08:59:14.353305,94.34275982061833,55.292274338500924,46.72097315199337,0.04959116779807041,4.0,-55.3,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,19.6189,16.8782,15.6689682131986,0
107486,npp,1405,947,24.8362617492676,34.2958488464355,-118.45858001709,3670144,1404,701,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-13 09:05:29.096925,95.41320389524631,50.03507103916747,42.747196631504394,0.0005145390309196373,5.0,-50.05,1.7549928774784245,-50.32,24.3836,33.2249,40.2762,0.7761,21.0059,19.2754,19.2754,0
107659,npp,619,378,41.1687889099121,34.2968788146973,-118.455101013184,3670176,618,211,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-14 08:46:31.652710,92.76149537850351,63.78256764546602,52.607533253644405,1.87411514636054e-07,2.0,-63.77,2.7445598364131496,-63.95,32.5689,39.6126,48.3061,0.6509,26.3528,26.7988,26.7988,0
107671,npp,2637,3395,24.0220775604248,34.293529510498,-118.457130432129,3670144,2635,2743,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-14 10:26:59.815309,-72.24396801932942,57.2797937620554,48.17098531155625,0.0019457740159540952,18.0,57.26,2.2013981571160284,57.02,27.536,36.1466,40.9042,0.7134,20.2781,17.1366,17.089154216920146,0
107843,npp,1968,2840,15.4387073516846,34.2937431335449,-118.459854125977,3670176,1966,2289,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-15 10:08:14.826431,-74.3969378164767,40.562610174011716,35.163929005929816,0.00022134730080399396,15.0,40.55,1.4276677814245327,40.21,25.2632,30.7871,37.3209,0.8376,15.0351,12.9307,12.9307,0
108015,npp,1271,2279,25.4690074920654,34.2948188781738,-118.45703125,3670176,1271,1833,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-16 09:49:28.058015,-78.25039549792035,14.142929034126526,12.49734876826418,1.3091876358782074e-07,12.0,14.11,1.015504800579495,13.6,19.796,27.315,33.3399,0.944,23.968,24.0431,24.0431,0
108193,npp,547,1712,26.0176010131836,34.2964019775391,-118.456466674805,3670176,547,1299,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-17 09:30:37.734986,99.0468028408697,18.34821999847665,16.187602644413403,2.3165620701538703e-12,9.0,-18.37,1.0442604737599883,-18.86,20.318,25.7,32.5285,1.0033,26.0899,26.1045,26.1045,0
108542,npp,2075,566,32.4909362792969,34.2947006225586,-118.457748413086,3670176,2074,356,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-19 08:52:46.413218,93.68218860573413,59.89432086382842,50.00719851738222,3.1560935202110486e-20,3.0,-59.89,2.3545700244418297,-60.05,26.5787,36.5416,48.1729,0.7057,24.0654,22.9274,22.9274,0
108899,npp,2696,2463,20.5013866424561,34.2951431274414,-118.461433410645,3670176,2696,1995,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-21 09:55:39.257655,-76.98316030297018,24.011421392105888,21.123514793385908,5.3550565332568275e-22,13.0,23.99,1.1367971201176101,23.64,21.9358,28.9955,34.9976,0.8893,18.3138,18.2319,18.2319,0
109072,npp,1980,1898,25.763744354248,34.2967567443848,-118.458930969238,3670176,1980,1471,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-22 09:36:48.935581,95.13481882072418,7.918884477225771,7.008202990490294,4.633777948449713e-22,10.0,-7.89,1.0,-8.18,20.5037,27.323,32.9799,0.9437,24.2265,24.3143,24.3143,0
109244,npp,1238,1330,42.226261138916,34.2962951660156,-118.456748962402,3670176,1238,1004,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-23 09:17:56.811750,97.05675177591627,36.63057999825512,31.89682344221582,1.2006059410836505e-21,7.0,-36.64,1.357151599901897,-36.88,24.5122,30.5509,36.8724,0.844,34.3886,35.6401,35.6401,0
109422,npp,469,753,38.266658782959,34.2967491149902,-118.456809997559,3670176,470,536,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-24 08:59:01.134973,94.92761830500928,55.391445522400645,46.79211538527092,3.683134223347001e-20,4.0,-55.4,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,26.4355,26.7243,26.7243,0
110127,npp,2674,1519,22.9491367340088,34.2950325012207,-118.458061218262,3670176,2675,1139,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-28 09:24:09.754349,98.29417787457409,28.21545219045508,24.75192303901476,2.606727687478017e-13,8.0,-28.23,1.184412938166907,-28.41,21.991,27.3709,35.1765,0.9421,22.0525,21.6201,21.6201,0
110299,npp,1913,943,37.300853729248,34.2946472167969,-118.454544067383,3670176,1913,698,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-29 09:05:14.094044,95.61825183303867,50.156528699145746,42.83842872516874,1.9847634996444056e-08,5.0,-50.17,1.7549928774784245,-50.32,24.3836,33.2249,40.2762,0.7761,28.1083,28.9491,28.9491,0
110472,npp,1125,373,27.1139221191406,34.2968215942383,-118.462020874023,3670144,1127,208,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-05-30 08:46:16.652649,92.95391028165238,63.882181785892655,52.66711170770391,0.0006115928664516495,2.0,-63.87,2.7445598364131496,-63.95,32.5689,39.6126,48.3061,0.6509,21.2318,17.6498,17.6498,0
112332,npp,279,1133,27.7757320404053,34.2956466674805,-118.459671020508,3670144,279,834,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-06-03 09:11:27.092520,96.60063811761772,44.04570534014645,37.999553452998,0.05806540094480681,6.0,-44.07,1.5732132722552272,-44.14,22.3491,28.7036,36.1074,0.8983,25.196,24.9523,23.53643238377983,0
115500,npp,604,174,21.5118808746338,34.2927780151367,-118.457366943359,3670176,602,84,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-06-26 08:39:22.752805,91.74564440130925,67.49089064116114,54.88649004860108,4.1298770303772076e-14,1.0,-67.46,3.1865100272627664,-67.365,33.8812,42.5709,48.268,0.6057,19.177,13.03,13.03,0
116020,npp,2888,931,20.71022605896,34.2942161560059,-118.461784362793,3670144,2888,691,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-06-30 09:04:40.310947,95.16792694211544,50.51918419182716,43.11271805054851,0.003375950182989511,5.0,-50.53,1.7549928774784245,-50.32,24.3836,33.2249,40.2762,0.7761,18.6549,16.0732,15.990880779598665,0
119052,npp,2111,363,26.3115196228027,34.2941665649414,-118.461517333984,3670144,2108,201,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-01 08:45:40.877880,92.13475672878134,64.11491466691179,52.808481079053486,0.02239152057483551,2.0,-64.06,2.7445598364131496,-63.95,32.5689,39.6126,48.3061,0.6509,20.9394,17.1275,16.58150482311364,0
120446,npp,488,1886,15.2035655975342,34.2935447692871,-118.46142578125,3670144,488,1460,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-09 09:36:09.892712,96.7883006147202,8.628207719314092,7.633919041704975,0.024554109001519987,10.0,-8.58,1.0,-8.18,20.5037,27.323,32.9799,0.9437,13.6664,14.3482,13.749472234158203,0
120614,npp,2827,1318,24.6305561065674,34.2975692749023,-118.460525512695,3670144,2827,994,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-10 09:17:17.789313,96.63933642378696,37.14352276316098,32.3211542341734,0.013136799521130012,7.0,-37.12,1.357151599901897,-36.88,24.5122,30.5509,36.8724,0.844,21.4234,20.7889,20.468572081478875,0
120781,npp,2068,743,43.9554328918457,34.2983474731445,-118.45890045166,3670144,2070,526,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-11 08:58:23.904744,94.59503192479401,55.678251777036785,46.994944691912316,0.005283840377220059,4.0,-55.65,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,29.186,30.6972,30.568358756201587,0
121308,npp,1969,2078,22.1739158630371,34.294734954834,-118.458839416504,3670176,1969,1643,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-14 09:42:28.197451,-85.4598052474137,2.553221564240662,2.2606983848678737,0.00019523843664126888,11.0,2.56,1.0,2.73,19.7616,25.7858,33.7137,1.0,22.1739,22.1739,22.1739,0
121478,npp,1245,1510,23.5526084899902,34.2952423095703,-118.457015991211,3670176,1244,1132,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-15 09:23:36.089892,97.6599869922166,28.646059540053162,25.119157820214497,4.3596676275970474e-08,8.0,-28.65,1.184412938166907,-28.41,21.991,27.3709,35.1765,0.9421,22.562,22.1886,22.1886,0
122178,npp,389,2267,20.6841430664062,34.2940902709961,-118.45703125,3670176,389,1822,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-19 09:48:44.727563,-77.31552345899189,13.429609428828822,11.868235877210317,5.772536766994841e-24,12.0,13.43,1.015504800579495,13.6,19.796,27.315,33.3399,0.944,19.2562,19.5262,19.5262,0
122346,npp,2745,1700,27.6267166137695,34.297981262207,-118.461753845215,3670176,2745,1288,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-20 09:29:54.406803,98.40963403510074,19.02746141785629,16.77970355540498,1.5917306846534838e-25,9.0,-19.03,1.0442604737599883,-18.86,20.318,25.7,32.5285,1.0033,27.6308,27.7189,27.7189,0
122525,npp,1987,1128,33.7032051086426,34.2986106872559,-118.458869934082,3670176,1989,830,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-21 09:11:02.306616,96.69545382016669,44.229830514601964,38.14571001860867,3.613751197054455e-26,6.0,-44.24,1.5732132722552272,-44.14,22.3491,28.7036,36.1074,0.8983,28.9637,30.2772,30.2772,0
122710,npp,1219,557,23.207483291626,34.2943305969238,-118.462211608887,3670176,1221,349,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-22 08:52:06.648310,93.88549732697538,60.117817049849705,50.15380140563405,2.114830471372612e-25,3.0,-60.1,2.3545700244418297,-60.05,26.5787,36.5416,48.1729,0.7057,20.1227,16.3765,16.3765,0
122895,npp,2539,3014,37.9627151489258,34.2987251281738,-118.459281921387,3670176,2539,2426,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-23 10:13:46.265737,-74.31773032251591,46.646493331975606,40.08410003436853,2.228307975287921e-27,16.0,46.63,1.646109783506203,46.76,24.2972,30.815,37.9217,0.8368,30.128,31.7669,31.7669,0
123073,npp,1860,2454,18.676549911499,34.2923736572266,-118.455741882324,3670176,1860,1987,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-24 09:55:01.277621,-77.44353568935004,23.542730942838826,20.71446914989183,8.206360642119953e-26,13.0,23.54,1.1367971201176101,23.64,21.9358,28.9955,34.9976,0.8893,16.7086,16.6091,16.6091,0
123251,npp,1153,1890,24.4367733001709,34.2944068908691,-118.457229614258,3670176,1153,1463,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-25 09:36:12.730152,100.30079296626715,8.3544317270637,7.392316315557743,1.7107202517108164e-22,10.0,-8.35,1.0,-8.18,20.5037,27.323,32.9799,0.9437,22.8996,23.0619,23.0619,0
123428,npp,419,1322,29.9222145080566,34.2979621887207,-118.456466674805,3670176,420,997,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-26 09:17:20.624859,97.41877648117166,36.966109717914485,32.17388702308115,1.2518267859891047e-17,7.0,-36.96,1.357151599901897,-36.88,24.5122,30.5509,36.8724,0.844,25.3225,25.2552,25.2552,0
123600,npp,2731,745,21.7287864685059,34.2960243225098,-118.460289001465,3670176,2730,528,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-27 08:58:24.962053,94.28147221606687,55.617926468215956,46.95289003260797,1.2596127129945112e-11,4.0,-55.6,2.0682789409984763,-55.55,27.6171,36.9228,43.8204,0.6984,18.4396,15.1747,15.1747,0
123612,npp,1582,3742,36.0211296081543,34.2965621948242,-118.45622253418,3670176,1580,3021,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-27 10:38:42.449027,-70.57093579715259,64.5986495297212,53.12685199603828,3.628503226398318e-20,20.0,64.58,2.8345692104261015,64.58,29.654,38.7263,44.8655,0.6658,24.8314,23.9845,23.9845,0
123775,npp,1928,180,19.8951301574707,34.2931060791016,-118.460243225098,3670176,1928,88,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-28 08:39:27.520506,91.96179519150974,67.38325033732944,54.82509756512407,4.504240298904112e-05,1.0,-67.36,3.1865100272627664,-67.365,33.8812,42.5709,48.268,0.6057,18.6696,12.0508,12.0508,0
123788,npp,940,3201,36.8797225952148,34.2975616455078,-118.455810546875,3670176,939,2548,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-28 10:20:01.020689,-73.49819347074765,52.25177025772356,44.44447026075776,4.1925154413113386e-14,17.0,52.24,1.847645286154319,52.27,25.8812,35.6102,40.5536,0.7241,26.4729,26.705,26.705,0
123966,npp,253,2641,45.6804389953613,34.2992744445801,-118.46012878418,3670176,253,2130,196611,3866787,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-29 10:01:16.032970,-75.83847446883028,32.438870605356975,28.359632553370734,3.475383265779676e-07,14.0,32.43,1.2365102219381485,32.52,22.9602,30.8678,35.7563,0.8354,37.7652,38.1597,38.1597,0
124142,npp,2627,2081,32.2507705688477,34.2976036071777,-118.454574584961,3670144,2627,1646,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-30 09:42:29.266586,-82.15847588271392,2.735067937788495,2.4218069389093277,0.005315266275689033,11.0,2.73,1.0,2.73,19.7616,25.7858,33.7137,1.0,32.2508,32.2508,32.12119246661727,0
124322,npp,1902,1512,30.2806396484375,34.2969093322754,-118.460243225098,3670144,1902,1134,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-07-31 09:23:37.158139,97.51668547179708,28.5518703761273,25.03954159613002,0.035806182501859046,8.0,-28.56,1.184412938166907,-28.41,21.991,27.3709,35.1765,0.9421,28.2425,28.527,27.65390150347811,0
129733,npp,1150,937,39.7773895263672,34.2982330322266,-118.457038879395,3670144,1149,695,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-08-01 09:04:43.269909,95.21242052039348,50.352818245607224,42.98781943208154,0.09367834761536668,5.0,-50.35,1.7549928774784245,-50.32,24.3836,33.2249,40.2762,0.7761,29.5194,30.8711,28.586845752695496,0
129746,npp,3025,3921,38.144660949707,34.2962799072266,-118.458023071289,3670144,3029,3127,196611,3866755,360,usa_la_60_3,34.29583333,-118.45833333,60,3,usa_la,2012-08-01 10:44:57.198568,-70.09078414810112,67.7227614517947,55.03555310316024,0.04901795382727372,21.0,67.69,3.3166247903554,67.69,32.7309,39.0694,46.197,0.66,25.507,25.1755,23.980245471345622,0
