gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,609,46.0652656555176,33.9763031005859,-118.21125793457,3670144,473,394,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-01 08:53:21.237990,94.03498705446835,58.944674713830786,49.340536046714085,0.005773239424811743,4.0,-58.92,2.253202848596432,-59.24,45.3734,53.5575,59.7306,0.656,31.8069,30.2174,0
100930,npp,2431,3622,57.5575637817383,33.9733428955078,-118.212295532227,3670176,2428,2937,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-01 10:33:42.282506,-71.32430434470311,62.31085943058917,51.64467470359184,6.64956953545788e-07,20.0,62.27,2.6065528283652384,61.99,47.4708,54.2038,61.0554,0.6481,36.4187,37.3057,0
101048,npp,2733,40,58.353157043457,33.9719123840332,-118.216285705566,3670144,2730,16,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-02 08:34:21.996753,91.11987212642642,69.65881678471486,56.128889485584736,0.01934426672486343,1.0,-69.61,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,34.6453,34.1218,0
101057,npp,1779,3075,41.368782043457,33.9770851135254,-118.211769104004,3670144,1781,2469,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-02 10:15:00.833434,-74.34363832315356,48.58788346658257,41.617418212671275,0.0018119169182907366,17.0,48.56,1.7549928774784245,48.15,39.6104,45.2705,50.0636,0.776,32.9088,32.1041,0
101552,npp,1953,798,46.0601043701172,33.9763031005859,-118.213920593262,3670144,1956,584,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-06 08:59:39.442174,95.19697696269456,54.24250568520395,45.94032299646886,0.1422587116050866,5.0,-54.23,1.9513309067639726,-54.61,42.6009,48.815,58.9375,0.7197,33.7202,33.1493,0
101561,npp,790,3802,56.6668128967285,33.9753799438477,-118.216041564941,3670144,791,3059,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-06 10:39:55.148790,-70.74843392588618,65.7147548175443,53.82869491794498,0.09088428662725953,21.0,65.66,3.0,65.42,49.6241,56.5463,65.2177,0.6213,35.1722,35.2069,0
101674,npp,1165,230,63.8025131225586,33.9723854064941,-118.212066650391,3670144,1163,116,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-07 08:40:40.202009,92.18937274494739,66.53591090659793,54.32261798468457,0.13549726192953598,2.0,-66.5,3.0,-66.76,52.1493,61.9199,69.281,0.5674,35.7596,36.2002,0
101683,npp,147,3261,54.9328498840332,33.9774780273438,-118.21085357666,3670144,149,2604,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-07 10:21:13.701539,-73.50510693468341,53.902980143403994,45.69122087728836,0.10451859995156144,18.0,53.86,1.9513309067639726,53.49,42.8151,49.0285,53.7168,0.7166,38.1578,39.3628,0
101805,npp,2548,2700,40.3120079040527,33.9730758666992,-118.213897705078,3670144,2548,2170,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-08 10:02:28.697032,-76.01865906582864,35.01182024594467,30.537406903760484,0.07484773434264226,15.0,34.99,1.2937979144666532,34.39,35.3354,39.043,43.2286,0.8998,36.1129,36.2739,0
102056,npp,1107,1567,36.6466445922852,33.9740447998047,-118.215377807617,3670144,1107,1177,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-10 09:24:49.781898,98.31848932036573,25.886363365049988,22.744892953407877,0.02756451223258108,9.0,-25.89,1.1367971201176101,-26.54,34.581,38.9764,44.9351,0.9014,33.0826,33.032,0
102300,npp,2647,419,51.5426826477051,33.9781036376953,-118.213272094727,3670144,2648,240,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-12 08:46:58.390834,93.20107143877908,63.01006240864371,52.10254066175825,0.0018295267492884177,3.0,-62.99,2.6065528283652384,-63.25,47.6199,56.2489,64.5,0.6246,33.3265,32.1926,0
102309,npp,1581,3442,41.5643882751465,33.9774856567383,-118.214645385742,3670144,1579,2788,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-12 10:27:24.772407,-72.12991918351794,58.41066963430913,48.973335052887485,0.010742428123108123,19.0,58.38,2.253202848596432,58.08,44.0648,50.8624,57.0956,0.6907,31.0054,28.7096,0
102551,npp,228,2326,33.0917434692383,33.9745788574219,-118.20922088623,3670176,228,1876,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-14 09:49:54.741916,-77.46183180407452,16.717909367995976,14.758794947898544,0.00031094140063803085,13.0,16.7,1.0442604737599883,15.94,32.911,37.3022,41.4928,0.9418,31.1,31.1665,0
102671,npp,2567,1757,36.634880065918,33.9711494445801,-118.210426330566,3670176,2567,1339,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-15 09:31:04.388128,98.98647411105047,15.874689612684715,14.018664485796354,2.6714755078737744e-08,10.0,-15.89,1.0442604737599883,-16.66,32.4837,36.3851,41.2419,0.9656,35.3712,35.3732,0
102792,npp,1822,1182,37.0556945800781,33.976936340332,-118.215713500977,3670176,1821,874,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-16 09:12:10.477897,96.11632393830196,42.323155630886454,36.60328469671286,1.797237479077981e-13,7.0,-42.32,1.4867838833500562,-42.79,38.3584,43.1676,50.0973,0.8139,31.0212,30.1578,0
102912,npp,1051,608,40.9458808898926,33.9773101806641,-118.212356567383,3670176,1050,393,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-17 08:53:14.790502,93.74454614316903,58.96558859027124,49.35939025399144,4.166442841438385e-18,4.0,-58.95,2.253202848596432,-59.24,45.3734,53.5575,59.7306,0.656,29.5348,26.8592,0
102919,npp,3010,3624,55.3683280944824,33.9720458984375,-118.209884643555,3670176,3013,2938,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-17 10:33:37.613988,-71.69669740143392,62.34613938754872,51.67254319544021,4.850220047367173e-09,20.0,62.31,2.6065528283652384,61.99,47.4708,54.2038,61.0554,0.6481,35.5788,35.8868,0
103032,npp,253,39,64.3935089111328,33.9749412536621,-118.214691162109,3670176,251,15,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-18 08:34:15.547050,91.21822842782983,69.66156027347623,56.135509550915174,7.351958014590835e-22,1.0,-69.63,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,36.347,37.6538,0
103040,npp,2356,3076,43.2248992919922,33.9720764160156,-118.209686279297,3670176,2357,2469,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-18 10:14:54.384172,-74.47330510532811,48.626043747897334,41.65042839893786,5.4350354242372694e-14,17.0,48.59,1.7549928774784245,48.15,39.6104,45.2705,50.0636,0.776,33.9664,33.5445,0
103160,npp,1673,2512,32.4323577880859,33.977222442627,-118.212364196777,3670176,1673,2034,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-19 09:56:07.594560,-76.31136362285667,26.442376465440933,23.225965630506654,2.1248299791076588e-18,14.0,26.41,1.1367971201176101,25.71,35.0332,37.5692,42.6903,0.9351,30.6133,30.3284,0
103279,npp,964,1946,30.0115928649902,33.9755554199219,-118.210235595703,3670176,964,1517,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-20 09:37:19.023641,102.42804125235718,5.053905056402645,4.474459896708205,2.9675894495118213e-22,11.0,-5.11,1.0,-5.86,32.6459,36.0146,42.0268,0.9755,29.1291,29.2762,0
103397,npp,228,1376,26.1973628997803,33.9769668579102,-118.208374023438,3670176,229,1036,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-21 09:18:26.896803,97.37607343776003,34.69627180362197,30.27197477227918,1.1576722120626708e-25,8.0,-34.7,1.2937979144666532,-35.3,36.5706,42.3066,48.3298,0.8304,22.6809,21.7547,0
103515,npp,2522,797,17.7262935638428,33.9730377197266,-118.210517883301,3670176,2521,583,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-22 08:59:31.212315,94.85698172640129,54.26846841486217,45.96297003532999,3.2123579414386533e-24,5.0,-54.26,1.9513309067639726,-54.61,42.6009,48.815,58.9375,0.7197,19.2,12.7576,0
103524,npp,1375,3803,11.5716829299927,33.9715003967285,-118.209426879883,3670176,1372,3059,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-22 10:39:46.919245,-70.22334656653007,65.72110750373317,53.83730421548576,3.0324930148934522e-21,21.0,65.68,3.0,65.42,49.6241,56.5463,65.2177,0.6213,20.1405,7.1894,0
103634,npp,1732,229,10.272931098938,33.9780158996582,-118.209327697754,3670176,1734,115,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-23 08:40:33.754611,92.3190458774669,66.55108294224053,54.336251667123186,2.3854162757950834e-22,2.0,-66.52,3.0,-66.76,52.1493,61.9199,69.281,0.5674,17.9164,5.8286,0
103643,npp,714,3261,10.1565713882446,33.9758796691895,-118.208801269531,3670176,714,2604,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-23 10:21:05.475028,-73.23325587884464,53.89825943255486,45.69117578006178,7.3383784156622875e-22,18.0,53.86,1.9513309067639726,53.49,42.8151,49.0285,53.7168,0.7166,15.2113,7.2778,0
103761,npp,41,2699,37.1178665161133,33.9732360839844,-118.216468811035,3670176,41,2170,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-24 10:02:20.474331,-75.7502132942992,34.97170938256628,30.505460850434208,1.6299351678397922e-21,15.0,34.94,1.2937979144666532,34.39,35.3354,39.043,43.2286,0.8998,33.6441,33.3997,0
104112,npp,929,989,31.7214031219482,33.9751167297363,-118.214065551758,3670176,931,729,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-27 09:05:47.679141,96.00828380033977,48.79339865964104,41.77919498995791,1.8849404518372572e-13,6.0,-48.79,1.7549928774784245,-49.18,40.0964,45.5937,52.5194,0.7705,27.2275,24.4428,0
104119,npp,2789,3981,31.9300861358643,33.9749603271484,-118.211906433105,3670176,2791,3158,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-27 10:45:58.047839,-69.86030045784474,68.7006456304575,55.60711021618832,4.039374427583775e-19,22.0,68.66,3.3985290935932855,68.42,39.9184,58.6842,69.4149,0.5987,27.2598,19.1153,0
104236,npp,2153,3442,50.2138710021973,33.9780960083008,-118.210716247559,3670176,2153,2788,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-28 10:27:16.604771,-72.3550147796501,58.40363223910651,48.970053751820906,2.2008215878585494e-16,19.0,58.38,2.253202848596432,58.08,44.0648,50.8624,57.0956,0.6907,34.8442,34.6841,0
104355,npp,1472,2887,37.4436264038086,33.9764595031738,-118.212852478027,3670176,1475,2329,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-29 10:08:31.606165,-74.44266882044478,42.30045462367304,36.58766928206357,1.907416161302405e-12,16.0,42.27,1.4867838833500562,41.84,38.0148,42.6686,47.2605,0.8234,31.6177,30.8299,0
104472,npp,779,2324,14.541353225708,33.9757537841797,-118.210296630859,3670176,779,1874,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-04-30 09:49:44.827139,-76.02013373884964,16.62043035782087,14.673832056248383,1.211424442374357e-07,13.0,16.59,1.0442604737599883,15.94,32.911,37.3022,41.4928,0.9418,13.3359,13.6954,0
105487,npp,59,1755,21.8967514038086,33.9761009216309,-118.208877563477,3670144,59,1337,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-01 09:30:54.491099,97.92584357678595,15.993204805991535,14.123113437870268,0.0010551002243141087,10.0,-16.0,1.0442604737599883,-16.66,32.4837,36.3851,41.2419,0.9656,21.2578,21.1427,0
105850,npp,498,3622,47.7261772155762,33.9743919372559,-118.21410369873,3670144,501,2937,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-03 10:33:27.760111,-71.66953768280256,62.29844211349469,51.6428112901946,0.0032253497155184403,20.0,62.27,2.6065528283652384,61.99,47.4708,54.2038,61.0554,0.6481,32.6469,30.9336,0
106021,npp,811,36,63.3222770690918,33.9725036621094,-118.213577270508,3670144,810,14,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-04 08:34:05.713287,91.23196761728478,69.69888971754729,56.158237114825,0.06019772917615588,1.0,-69.67,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,36.0452,37.0274,0
106032,npp,2913,3074,50.0648651123047,33.9772300720215,-118.209274291992,3670144,2915,2468,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-04 10:14:44.551490,-74.5651097892983,48.55763596044004,41.59823479666827,0.02405178363569558,17.0,48.53,1.7549928774784245,48.15,39.6104,45.2705,50.0636,0.776,37.8638,38.8526,0
106209,npp,2229,2510,42.4728851318359,33.9734764099121,-118.213684082031,3670144,2229,2032,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-05 09:55:57.784789,-76.64486140656162,26.32711676051166,23.1271362661272,0.06898424228170119,14.0,26.31,1.1367971201176101,25.71,35.0332,37.5692,42.6903,0.9351,39.4456,39.7176,0
106388,npp,1501,1943,43.1893615722656,33.9747123718262,-118.209999084473,3670144,1501,1514,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-06 09:37:07.458978,94.17138937383801,5.294558036437331,4.687471639513639,0.12216361891244194,11.0,-5.28,1.0,-5.86,32.6459,36.0146,42.0268,0.9755,42.3068,42.131,0
106569,npp,763,1372,44.362247467041,33.9739799499512,-118.216537475586,3670144,762,1034,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-07 09:18:15.354527,97.16798182094159,34.857057569814465,30.407444723204357,0.07909391272716922,8.0,-34.87,1.2937979144666532,-35.3,36.5706,42.3066,48.3298,0.8304,36.7209,36.8391,0
106742,npp,3070,794,32.9972534179688,33.9725341796875,-118.209716796875,3670144,3068,579,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-08 08:59:19.691141,94.47458519685135,54.35296536990303,46.02596868336535,0.05029361427483546,5.0,-54.34,1.9513309067639726,-54.61,42.6009,48.815,58.9375,0.7197,27.0259,23.748,0
107143,npp,2953,2133,40.9067916870117,33.9770812988281,-118.214149475098,3670144,2953,1696,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-11 09:43:20.430514,-76.13136060043004,5.765182103599229,5.1039806830031775,0.012826277266327412,12.0,5.74,1.0,5.16,31.981,35.132,39.6239,1.0,40.9068,40.9068,0
107311,npp,2207,1562,23.7536220550537,33.9764785766602,-118.214813232422,3670144,2207,1173,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-12 09:24:28.321430,97.30580300000042,26.138100047005658,22.963608153577535,0.0045382133592943045,9.0,-26.14,1.1367971201176101,-26.54,34.581,38.9764,44.9351,0.9014,21.7411,21.4107,0
107486,npp,1451,985,38.3805541992188,33.9723892211914,-118.214462280273,3670144,1450,726,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-13 09:05:34.434721,95.54701641158691,48.91544576999307,41.87559036177454,0.0005508189091086412,6.0,-48.91,1.7549928774784245,-49.18,40.0964,45.5937,52.5194,0.7705,31.0219,29.574,0
107659,npp,667,414,59.7291603088379,33.9743385314941,-118.209159851074,3670176,666,236,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-14 08:46:36.990500,92.86617526877376,63.11039080447302,52.17097626047589,2.3287723588851623e-07,3.0,-63.08,2.7445598364131496,-63.25,47.6199,56.2489,64.5,0.6246,36.4001,37.3057,0
107671,npp,2674,3439,56.1542434692383,33.9763221740723,-118.211410522461,3670144,2677,2785,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-14 10:27:05.153100,-72.85555071086829,58.34555180731704,48.930025146277956,0.0020440873059815244,19.0,58.31,2.253202848596432,58.08,44.0648,50.8624,57.0956,0.6907,37.4806,38.7872,0
107843,npp,2007,2884,42.5891227722168,33.9732894897461,-118.213966369629,3670176,2007,2326,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-15 10:08:20.164222,-75.33804304961835,42.193354328213914,36.50028104634497,0.00023330942381560524,16.0,42.16,1.4867838833500562,41.84,38.0148,42.6686,47.2605,0.8234,35.0786,35.0666,0
108015,npp,1311,2320,34.8734817504883,33.9777412414551,-118.209846496582,3670176,1311,1870,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-16 09:49:31.616532,-75.50117204782298,16.418576759241777,14.496587054729662,1.5247022147732741e-07,13.0,16.38,1.0442604737599883,15.94,32.911,37.3022,41.4928,0.9418,32.8063,32.8446,0
108193,npp,590,1751,28.9434394836426,33.9716758728027,-118.209808349609,3670176,589,1333,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-17 09:30:41.293503,97.75001798331034,16.213221088523564,14.316199071606368,2.464977175500334e-12,10.0,-16.22,1.0442604737599883,-16.66,32.4837,36.3851,41.2419,0.9656,28.0058,27.9467,0
108369,npp,2913,1177,24.7416458129883,33.9766883850098,-118.212669372559,3670176,2915,869,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-18 09:11:49.192028,97.1580846545542,42.49141861126137,36.74088773992318,1.1378728154664815e-16,7.0,-42.5,1.4867838833500562,-42.79,38.3584,43.1676,50.0973,0.8139,22.7389,20.136,0
108542,npp,2122,602,45.3734474182129,33.9730186462402,-118.21337890625,3670176,2121,388,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-19 08:52:51.751009,93.79934011902488,59.10846797362978,49.46025482288376,2.786313368961295e-20,4.0,-59.09,2.253202848596432,-59.24,45.3734,53.5575,59.7306,0.656,31.4998,29.7636,0
108715,npp,1319,33,61.4503860473633,33.9766693115234,-118.213371276855,3670176,1320,12,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-20 08:33:52.527925,91.38267153879542,69.75513860613643,56.18798056193574,2.808484483917908e-23,1.0,-69.72,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,35.5178,35.9329,0
108899,npp,2736,2505,36.6429100036621,33.9736328125,-118.214073181152,3670176,2735,2028,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-21 09:55:42.816216,-75.29798991133902,26.100088207746428,22.931052528212536,4.482566024847407e-22,14.0,26.06,1.1367971201176101,25.71,35.0332,37.5692,42.6903,0.9351,34.3172,34.2658,0
109072,npp,2022,1939,31.4565353393555,33.9755210876465,-118.209197998047,3670176,2022,1510,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-22 09:36:54.273417,100.28958192963036,5.476328472764173,4.848255197987817,3.6043668052224284e-22,11.0,-5.51,1.0,-5.86,32.6459,36.0146,42.0268,0.9755,30.574,30.6857,0
109244,npp,1282,1369,31.626443862915,33.9756889343262,-118.208686828613,3670176,1283,1031,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-23 09:18:02.149540,98.06032375560214,34.98619538006042,30.51576786081106,8.611560200646818e-22,8.0,-35.0,1.2937979144666532,-35.3,36.5706,42.3066,48.3298,0.8304,26.8771,26.2631,0
109422,npp,515,790,45.5884323120117,33.9783401489258,-118.211502075195,3670176,517,575,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-24 08:59:06.472817,95.09104437027734,54.45632169281852,46.101019748533865,2.598673139961471e-20,5.0,-54.45,1.9513309067639726,-54.61,42.6009,48.815,58.9375,0.7197,33.4785,32.8099,0
109595,npp,2793,221,15.4205656051636,33.9755744934082,-118.21508026123,3670176,2793,111,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-25 08:40:07.244807,92.26371324404016,66.6891181215175,54.417159870417656,1.1922290227839596e-17,2.0,-66.66,3.1865100272627664,-66.76,52.1493,61.9199,69.281,0.5674,20.5395,8.7493,0
109954,npp,377,2128,25.9218673706055,33.9769477844238,-118.213821411133,3670176,377,1691,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-27 09:43:05.417470,-76.04992454301555,5.480642144662324,4.851975173479043,1.7809812930829687e-17,12.0,5.45,1.0,5.16,31.981,35.132,39.6239,1.0,25.9219,25.9219,0
110127,npp,2717,1557,37.6883964538574,33.9754409790039,-118.216537475586,3670176,2717,1169,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-28 09:24:13.312911,97.60642355667142,26.379526436117374,23.170749811846534,1.8991062989129188e-13,9.0,-26.39,1.1367971201176101,-26.54,34.581,38.9764,44.9351,0.9014,33.999,33.971,0
110299,npp,1958,980,42.671459197998,33.9780349731445,-118.215713500977,3670176,1959,723,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-29 09:05:19.431841,95.80704039601521,49.06422053301681,41.98907501849693,1.5378091707097737e-08,6.0,-49.06,1.7549928774784245,-49.18,40.0964,45.5937,52.5194,0.7705,33.4669,32.8803,0
110472,npp,1173,409,51.7585334777832,33.9736633300781,-118.214454650879,3670144,1174,233,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-05-30 08:46:21.990439,93.06100501640145,63.20892035983431,52.23077994290105,0.0005809521070268404,3.0,-63.18,2.7445598364131496,-63.25,47.6199,56.2489,64.5,0.6246,33.4959,32.3274,0
112332,npp,324,1171,26.9404258728027,33.9739532470703,-118.214889526367,3670144,325,864,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-03 09:11:32.430362,96.79264681466042,42.707910128727015,36.91450134689354,0.05845986451515388,7.0,-42.72,1.4867838833500562,-42.79,38.3584,43.1676,50.0973,0.8139,24.2177,21.9255,0
112499,npp,2618,597,32.5257911682129,33.9772415161133,-118.2109375,3670144,2618,383,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-04 08:52:34.993655,93.6936869680541,59.228042219610685,49.53955563208201,0.1422890104350608,4.0,-59.2,2.3545700244418297,-59.24,45.3734,53.5575,59.7306,0.656,26.1997,21.3359,0
112667,npp,1814,28,19.1196308135986,33.9738540649414,-118.214553833008,3670144,1815,10,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-05 08:33:35.782535,91.31744910489864,69.84009038140442,56.229367806078876,0.09190854203516895,1.0,-69.8,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,23.5925,11.1801,0
113356,npp,1002,784,20.6988353729248,33.9769020080566,-118.213760375977,3670144,1002,568,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-09 08:58:48.027608,94.88057203146892,54.628471124397706,46.22525653636593,0.017081909767178816,5.0,-54.61,2.0682789409984763,-54.61,42.6009,48.815,58.9375,0.7197,21.538,14.8969,0
113525,npp,190,216,23.454963684082,33.9732704162598,-118.212326049805,3670144,187,108,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-10 08:39:48.818869,91.91458532285397,66.796583540138,54.477196664131185,0.006859296935338686,2.0,-66.75,3.1865100272627664,-66.76,52.1493,61.9199,69.281,0.5674,23.0608,13.3078,0
114324,npp,1648,402,10.3614721298218,33.9748840332031,-118.215187072754,3670176,1653,229,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-15 08:46:01.840438,92.6670103527735,63.34635407741156,52.315043956932136,3.7938862400024973e-11,3.0,-63.31,2.7445598364131496,-63.25,47.6199,56.2489,64.5,0.6246,18.4126,6.4716,0
114902,npp,13,590,44.7602081298828,33.974250793457,-118.210411071777,3670176,11,377,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-20 08:52:14.881766,93.56878210299547,59.38976677328467,49.648785759639914,1.2328846844899187e-23,4.0,-59.36,2.3545700244418297,-59.24,45.3734,53.5575,59.7306,0.656,31.3958,29.3613,0
115015,npp,2278,22,16.3510570526123,33.9776268005371,-118.212699890137,3670176,2280,7,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-21 08:33:15.668028,91.31231669766144,69.94484496432206,56.281955616202524,4.88117081331761e-23,1.0,-69.89,3.5496478698597698,-69.83,51.0157,60.0808,70.4052,0.5847,22.8126,9.5612,0
115378,npp,1450,776,36.1148872375488,33.9779243469238,-118.214775085449,3670176,1450,560,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-25 08:58:27.302560,94.74288404306346,54.83346067284467,46.37388365762381,1.2611394170310256e-18,5.0,-54.82,2.0682789409984763,-54.61,42.6009,48.815,58.9375,0.7197,28.9916,25.9918,0
115500,npp,652,208,60.4242362976074,33.9761924743652,-118.21573638916,3670176,650,104,196611,3866787,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-26 08:39:28.090596,92.1446694307939,66.92171486490615,54.547777523278775,3.1602835767681315e-14,2.0,-66.88,3.1865100272627664,-66.76,52.1493,61.9199,69.281,0.5674,34.6627,34.2834,0
116020,npp,2933,969,39.9706840515137,33.9764404296875,-118.209609985352,3670144,2934,715,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-06-30 09:04:45.648783,95.3474138287476,49.390583501475334,42.23783208021338,0.003353647668169667,6.0,-49.39,1.7549928774784245,-49.18,40.0964,45.5937,52.5194,0.7705,31.928,30.7992,0
119052,npp,2159,399,53.9424705505371,33.9724349975586,-118.210350036621,3670144,2156,226,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-07-01 08:45:46.215672,92.5440102442279,63.42904053920372,52.36610051043444,0.022515279932988214,3.0,-63.37,2.7445598364131496,-63.25,47.6199,56.2489,64.5,0.6246,34.2917,33.6915,0
119582,npp,2115,1736,34.2140197753906,33.9782867431641,-118.212127685547,3670144,2116,1320,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-07-04 09:29:56.891767,98.7256739016877,17.053609284507786,15.0508686092913,0.11030642485345503,10.0,-17.05,1.0442604737599883,-16.66,32.4837,36.3851,41.2419,0.9656,33.053,33.0357,0
119750,npp,1377,1163,23.6937808990479,33.975414276123,-118.21418762207,3670144,1379,858,196611,3866755,11969,usa_la_119_80,33.975,-118.2125,119,80,usa_la,2012-07-05 09:11:04.794867,96.73739879338514,43.03062896025214,37.1733179779906,0.08567210616539532,7.0,-43.01,1.4867838833500562,-42.79,38.3584,43.1676,50.0973,0.8139,22.0341,19.2832,0
