gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,598,59.7255897521973,34.1127243041992,-118.280639648438,3670144,454,384,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-01 08:53:19.458760,94.0563897378503,59.18847088082751,49.51132382539594,0.005826578382321192,4.0,-59.18,2.3545700244418297,-59.51,41.1251,44.3059,47.3974,0.7517,39.8521,44.8937,44.75290554965923,0
100930,npp,2414,3607,45.3724975585938,34.111457824707,-118.280601501465,3670176,2412,2926,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-01 10:33:40.503226,-71.312550730879,62.002623366236215,51.439862255666874,7.464093129612096e-07,20.0,61.97,2.5331140255951103,61.7,39.4134,45.3435,48.5534,0.7345,33.3147,33.3246,33.3246,0
101057,npp,1762,3060,36.4693183898926,34.1102714538574,-118.282470703125,3670144,1764,2459,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-02 10:14:59.054155,-74.81017472219341,48.14596245653365,41.27063405615636,0.0019416804824133615,17.0,48.12,1.7549928774784245,47.7,35.9369,40.4307,44.4565,0.8237,31.046,30.0402,29.993280896141677,0
101304,npp,357,1933,33.4350433349609,34.1098785400391,-118.281982421875,3670144,357,1505,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-04 09:37:23.694418,98.4571730679277,5.835399956554897,5.165608106922095,0.03950504385478302,11.0,-5.86,1.0,-6.61,29.7466,33.0066,35.7133,1.009,33.7317,33.7355,32.78089327024273,0
101429,npp,2694,1364,46.8964691162109,34.1123352050781,-118.281295776367,3670144,2694,1028,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-05 09:18:31.566904,97.37431521983717,35.20115077789027,30.695504164151654,0.07866932922972346,8.0,-35.21,1.2937979144666532,-35.76,33.4263,35.9133,39.2781,0.9273,41.7923,43.4882,41.58722068747881,0
101561,npp,773,3787,46.9807815551758,34.1138381958008,-118.282379150391,3670144,775,3050,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-06 10:39:53.369516,-70.73794567556668,65.44230012891381,53.660199611950524,0.09074605214735858,21.0,65.4,3.0,65.13,41.2796,45.8054,50.4302,0.7271,33.695,34.1578,31.964996660831325,0
101683,npp,130,3247,53.724781036377,34.1113624572754,-118.278480529785,3670144,132,2588,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-07 10:21:11.922259,-73.48211577687476,53.51442415762746,45.400546538643454,0.10424772140861642,18.0,53.49,1.9513309067639726,53.08,38.1731,41.4337,45.4309,0.8038,39.602,43.1824,40.66333998365533,0
101805,npp,2530,2686,47.327522277832,34.1110801696777,-118.28345489502,3670144,2531,2161,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-08 10:02:26.917752,-76.05284017732382,34.40833043108611,30.028734560959055,0.07456932079764157,15.0,34.39,1.2937979144666532,33.76,33.084,35.7076,38.4273,0.9327,42.2845,44.1408,42.3388940021602,0
102056,npp,1087,1555,39.9963989257812,34.1138877868652,-118.275863647461,3670144,1087,1167,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-10 09:24:46.223338,97.42283784482312,26.473293205368282,23.251709001885164,0.027380360470387662,9.0,-26.49,1.1367971201176101,-27.13,31.8142,33.6903,37.0753,0.9885,38.8505,39.5369,38.875276221925205,0
102309,npp,1564,3428,45.3059463500977,34.1121864318848,-118.278205871582,3670144,1563,2775,196611,3866755,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-12 10:27:22.993171,-72.107426048754,58.07953633226339,48.738923935081075,0.010655446992912692,19.0,58.05,2.2013981571160284,57.72,39.3947,43.3496,46.7565,0.7682,34.1919,34.8062,34.548719931242275,0
102551,npp,210,2313,37.3897285461426,34.1091690063477,-118.276901245117,3670176,210,1864,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-14 09:49:52.962636,-77.47258274049325,15.994085678830114,14.123691453591602,0.0003026913883122611,13.0,15.99,1.0442604737599883,15.22,29.7201,33.3125,37.2365,0.9997,37.2076,37.3793,37.3793,0
102671,npp,2547,1744,26.9343700408936,34.1160888671875,-118.282035827637,3670176,2548,1328,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-15 09:31:02.608847,99.35125055973937,16.591625622182153,14.647882747747138,2.4546290000158303e-08,10.0,-16.61,1.0442604737599883,-17.32,29.6875,33.0201,36.5106,1.0086,27.4754,27.1653,27.1653,0
102792,npp,1803,1171,36.2111892700195,34.1097030639648,-118.278213500977,3670176,1802,864,196611,3866787,7003,usa_la_103_47,34.1125,-118.27916667,103,47,usa_la,2012-04-16 09:12:08.698661,96.13987190135205,42.716666012591254,36.924010923722314,1.7213635457659113e-13,7.0,-42.72,1.4867838833500562,-43.23,34.4212,37.2992,42.7942,0.8929,32.5715,32.3318,32.3318,0
