lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.561,0.593,0.758
2,0.3,0.437,0.55
3,0.164,0.31,0.377
4,0.109,0.21,0.232
5,0.094,0.132,0.117
6,0.09,0.074,0.021
7,0.061,0.033,-0.061
8,0.057,0.005,-0.11
9,0.052,-0.01,-0.141
10,0.059,-0.016,-0.152
11,0.057,-0.014,-0.164
12,0.05,-0.006,-0.179
13,0.048,0.006,-0.185
14,0.049,0.021,-0.186
15,0.056,0.038,-0.183
16,0.065,0.056,-0.177
17,0.056,0.074,-0.177
18,0.045,0.091,-0.174
19,0.031,0.107,-0.169
20,0.034,0.121,-0.154
21,0.07,0.133,-0.113
22,0.096,0.143,-0.063
23,0.121,0.15,0.005
24,0.152,0.154,0.096
25,0.213,0.156,0.224
26,0.19,0.147,0.328
27,0.155,0.142,0.432
28,0.114,0.14,0.507
29,0.097,0.139,0.547
30,0.119,0.137,0.551
31,0.17,0.133,0.517
32,0.199,0.13,0.434
33,0.176,0.126,0.312
34,0.124,0.118,0.174
35,0.08,0.105,0.058
36,0.079,0.091,-0.02
37,0.065,0.076,-0.083
38,0.061,0.062,-0.122
39,0.048,0.051,-0.149
40,0.022,0.04,-0.175
41,0.017,0.031,-0.186
42,0.02,0.023,-0.193
43,0.011,0.018,-0.202
44,0.014,0.015,-0.203
45,-0.0,0.015,-0.211
46,0.014,0.018,-0.204
47,0.022,0.023,-0.195
48,0.017,0.03,-0.187
49,0.006,0.038,-0.179
50,0.007,0.047,-0.163
51,0.015,0.053,-0.131
52,0.031,0.059,-0.076
53,0.048,0.065,-0.002
54,0.057,0.073,0.088
55,0.067,0.082,0.198
56,0.087,0.09,0.322
57,0.17,0.095,0.469
58,0.238,0.098,0.58
59,0.225,0.1,0.598
60,0.146,0.101,0.527
61,0.087,0.099,0.421
62,0.06,0.095,0.308
63,0.064,0.089,0.198
64,0.068,0.082,0.095
65,0.054,0.075,-0.001
66,0.042,0.068,-0.075
67,0.034,0.058,-0.125
68,0.038,0.047,-0.153
69,0.033,0.035,-0.172
70,-0.005,0.023,-0.2
71,-0.006,0.013,-0.209
72,-0.0,0.005,-0.214
73,0.004,-0.002,-0.218
74,0.016,-0.006,-0.214
75,0.025,-0.008,-0.208
76,0.007,-0.006,-0.211
77,0.0,-0.002,-0.208
78,-0.012,0.004,-0.201
79,-0.003,0.012,-0.183
80,-0.003,0.022,-0.159
81,-0.009,0.034,-0.126
82,-0.005,0.047,-0.071
83,0.025,0.056,0.017
84,0.065,0.062,0.131
85,0.098,0.066,0.26
86,0.092,0.07,0.368
87,0.066,0.074,0.445
88,0.059,0.078,0.491
89,0.099,0.08,0.503
90,0.131,0.081,0.464
91,0.161,0.081,0.391
92,0.151,0.078,0.28
93,0.107,0.072,0.152
94,0.064,0.063,0.039
95,0.049,0.052,-0.045
96,0.024,0.042,-0.114
97,0.02,0.033,-0.156
98,0.005,0.024,-0.186
99,-0.008,0.016,-0.208
100,-0.017,0.007,-0.22
101,-0.012,-0.001,-0.226
102,-0.006,-0.006,-0.229
103,-0.02,-0.01,-0.238
104,-0.037,-0.012,-0.246
105,-0.03,-0.013,-0.241
106,-0.017,-0.011,-0.229
107,-0.021,-0.007,-0.219
108,-0.023,-0.001,-0.205
109,-0.032,0.006,-0.192
110,-0.009,0.014,-0.152
111,0.004,0.021,-0.101
112,0.016,0.029,-0.031
113,0.028,0.038,0.055
114,0.045,0.048,0.162
115,0.089,0.058,0.289
116,0.145,0.065,0.42
117,0.162,0.069,0.503
118,0.134,0.071,0.517
119,0.087,0.071,0.462
120,0.067,0.069,0.38
121,0.057,0.065,0.281
122,0.056,0.061,0.174
123,0.05,0.057,0.07
124,0.038,0.052,-0.019
125,0.023,0.045,-0.09
126,0.002,0.036,-0.147
127,0.016,0.026,-0.171
128,0.023,0.016,-0.188
129,0.001,0.007,-0.209
130,-0.015,-0.001,-0.224
131,-0.009,-0.007,-0.229
132,-0.011,-0.011,-0.238
133,-0.008,-0.014,-0.24
134,-0.018,-0.015,-0.243
135,-0.016,-0.013,-0.237
136,-0.017,-0.01,-0.229
137,-0.021,-0.006,-0.218
138,-0.025,0.001,-0.204
139,-0.012,0.009,-0.176
140,0.009,0.019,-0.13
141,0.016,0.028,-0.074
142,0.038,0.035,0.006
143,0.055,0.041,0.1
144,0.056,0.045,0.205
145,0.05,0.049,0.304
146,0.039,0.053,0.386
147,0.052,0.055,0.447
148,0.092,0.057,0.472
149,0.118,0.058,0.436
150,0.118,0.058,0.35
151,0.09,0.056,0.235
152,0.046,0.052,0.115
153,0.028,0.045,0.018
154,0.022,0.036,-0.057
155,0.01,0.029,-0.118
156,0.014,0.022,-0.156
157,0.008,0.015,-0.184
158,0.004,0.009,-0.202
159,0.005,0.003,-0.212
160,0.001,-0.002,-0.224
161,-0.008,-0.005,-0.236
162,-0.023,-0.007,-0.248
163,-0.029,-0.008,-0.251
164,-0.026,-0.007,-0.245
165,-0.018,-0.005,-0.235
166,-0.017,-0.002,-0.225
167,-0.012,0.003,-0.21
168,-0.002,0.008,-0.186
169,0.008,0.014,-0.152
170,0.005,0.02,-0.11
171,0.006,0.026,-0.048
172,0.024,0.034,0.035
173,0.038,0.042,0.133
174,0.082,0.048,0.254
175,0.109,0.052,0.362
176,0.129,0.054,0.449
177,0.099,0.054,0.474
178,0.066,0.054,0.435
179,0.035,0.052,0.355
180,0.033,0.05,0.265
181,0.035,0.048,0.166
182,0.042,0.045,0.073
183,0.03,0.041,-0.013
184,0.019,0.035,-0.083
185,0.006,0.027,-0.135
186,0.021,0.017,-0.16
187,0.024,0.008,-0.178
188,0.009,-0.001,-0.198
189,-0.019,-0.009,-0.221
190,-0.014,-0.016,-0.229
191,-0.023,-0.02,-0.241
192,-0.014,-0.022,-0.238
193,-0.018,-0.022,-0.237
194,-0.025,-0.019,-0.236
195,-0.025,-0.015,-0.226
196,-0.02,-0.009,-0.212
197,-0.024,-0.002,-0.203
198,-0.017,0.007,-0.179
199,0.003,0.017,-0.135
200,0.015,0.026,-0.081
201,0.023,0.033,-0.014
202,0.027,0.038,0.067
203,0.024,0.042,0.161
204,0.007,0.045,0.25
205,0.036,0.049,0.353
206,0.061,0.052,0.432
207,0.099,0.054,0.47
208,0.141,0.055,0.452
209,0.138,0.055,0.375
210,0.104,0.052,0.262
211,0.075,0.047,0.154
212,0.064,0.039,0.058
213,0.03,0.03,-0.03
214,0.008,0.022,-0.099
215,-0.017,0.015,-0.153
216,-0.033,0.007,-0.187
217,-0.033,-0.001,-0.205
218,-0.037,-0.008,-0.221
219,-0.031,-0.014,-0.229
220,-0.028,-0.017,-0.236
221,-0.039,-0.02,-0.247
222,-0.039,-0.021,-0.25
223,-0.029,-0.02,-0.241
224,-0.013,-0.016,-0.227
225,-0.017,-0.011,-0.22
226,-0.017,-0.006,-0.208
227,-0.013,0.001,-0.188
228,-0.009,0.008,-0.161
229,-0.007,0.015,-0.119
230,0.02,0.024,-0.05
231,0.026,0.035,0.026
232,0.051,0.045,0.128
233,0.09,0.053,0.245
234,0.125,0.058,0.36
235,0.119,0.061,0.435
236,0.094,0.062,0.467
237,0.054,0.061,0.44
238,0.05,0.058,0.38
239,0.07,0.054,0.311
240,0.08,0.05,0.218
241,0.052,0.046,0.104
242,0.026,0.041,0.006
243,0.005,0.033,-0.068
244,-0.002,0.024,-0.118
245,0.007,0.014,-0.145
246,0.0,0.005,-0.171
247,-0.022,-0.001,-0.196
248,-0.027,-0.006,-0.21
249,-0.018,-0.01,-0.214
250,-0.0,-0.012,-0.213
251,0.004,-0.012,-0.213
252,0.006,-0.009,-0.212
253,-0.007,-0.005,-0.215
254,-0.03,0.002,-0.218
255,-0.016,0.01,-0.203
256,-0.0,0.019,-0.181
257,0.015,0.029,-0.155
258,0.022,0.039,-0.121
259,0.031,0.047,-0.069
260,0.047,0.053,0.002
261,0.062,0.058,0.091
262,0.063,0.062,0.189
263,0.062,0.066,0.291
264,0.074,0.07,0.385
265,0.109,0.072,0.464
266,0.141,0.071,0.498
267,0.179,0.07,0.482
268,0.13,0.068,0.387
269,0.078,0.064,0.274
270,0.029,0.058,0.155
271,0.036,0.051,0.069
272,0.021,0.044,-0.011
273,0.013,0.038,-0.076
274,-0.005,0.033,-0.126
275,-0.017,0.027,-0.159
276,-0.014,0.019,-0.174
277,-0.008,0.012,-0.186
278,-0.011,0.007,-0.197
279,-0.004,0.003,-0.202
280,0.008,0.002,-0.199
281,0.015,0.003,-0.197
282,0.027,0.005,-0.19
283,0.025,0.009,-0.186
284,0.01,0.015,-0.182
285,0.022,0.021,-0.166
286,0.014,0.028,-0.155
287,0.026,0.035,-0.127
288,0.028,0.043,-0.087
289,0.044,0.052,-0.026
290,0.044,0.062,0.046
291,0.064,0.07,0.141
292,0.092,0.075,0.255
293,0.115,0.075,0.363
294,0.111,0.075,0.441
295,0.084,0.073,0.469
296,0.047,0.072,0.447
297,0.069,0.068,0.407
298,0.102,0.065,0.344
299,0.117,0.062,0.253
300,0.078,0.058,0.135
301,0.04,0.052,0.032
302,0.015,0.044,-0.046
303,0.025,0.034,-0.089
304,0.019,0.026,-0.124
305,0.003,0.019,-0.152
306,-0.009,0.014,-0.169
307,0.001,0.01,-0.174
308,0.01,0.006,-0.176
309,0.009,0.004,-0.183
310,0.005,0.004,-0.188
311,-0.006,0.005,-0.194
312,-0.01,0.008,-0.192
313,-0.013,0.012,-0.19
314,0.003,0.017,-0.174
315,0.025,0.023,-0.151
316,0.023,0.031,-0.137
317,0.042,0.04,-0.1
318,0.035,0.047,-0.06
319,0.043,0.052,0.007
320,0.046,0.057,0.092
321,0.048,0.062,0.189
322,0.049,0.069,0.292
323,0.078,0.073,0.393
324,0.139,0.075,0.49
325,0.18,0.075,0.535
326,0.152,0.074,0.49
327,0.095,0.073,0.389
328,0.051,0.07,0.277
329,0.038,0.064,0.17
330,0.034,0.058,0.076
331,0.031,0.053,-0.001
332,0.037,0.049,-0.057
333,0.032,0.043,-0.101
334,0.012,0.036,-0.137
335,0.018,0.029,-0.147
336,0.023,0.022,-0.155
337,0.026,0.018,-0.164
338,0.009,0.015,-0.177
339,-0.004,0.015,-0.185
340,0.003,0.017,-0.183
341,0.021,0.02,-0.174
342,0.035,0.024,-0.163
343,0.026,0.028,-0.159
344,0.015,0.034,-0.155
345,0.024,0.039,-0.141
346,0.032,0.046,-0.115
347,0.051,0.055,-0.07
348,0.053,0.065,-0.017
349,0.057,0.074,0.053
350,0.077,0.081,0.147
351,0.105,0.083,0.262
352,0.13,0.084,0.376
353,0.118,0.085,0.452
354,0.092,0.086,0.484
355,0.084,0.086,0.475
356,0.109,0.085,0.434
357,0.135,0.084,0.36
358,0.117,0.082,0.25
359,0.077,0.079,0.133
360,0.06,0.073,0.041
361,0.033,0.064,-0.035
362,0.027,0.054,-0.085
363,0.016,0.046,-0.122
364,0.019,0.038,-0.137
365,0.018,0.032,-0.147
366,0.039,0.027,-0.149
367,0.046,0.023,-0.153
368,0.039,0.02,-0.163
369,0.019,0.019,-0.175
370,0.004,0.02,-0.181
371,0.001,0.022,-0.18
372,0.014,0.026,-0.168
373,0.021,0.031,-0.153
374,0.039,0.037,-0.132
375,0.035,0.045,-0.119
376,0.024,0.053,-0.099
377,0.033,0.062,-0.052
378,0.056,0.07,0.018
379,0.055,0.077,0.097
380,0.054,0.084,0.187
381,0.052,0.089,0.285
382,0.105,0.092,0.399
383,0.169,0.094,0.499
384,0.182,0.094,0.529
385,0.141,0.092,0.478
386,0.083,0.088,0.375
387,0.057,0.083,0.268
388,0.061,0.075,0.172
389,0.057,0.066,0.081
390,0.041,0.056,-0.004
391,0.027,0.044,-0.066
392,0.022,0.032,-0.109
393,0.013,0.02,-0.136
394,0.001,0.009,-0.153
395,0.003,-0.001,-0.163
396,0.004,-0.008,-0.171
397,-0.009,-0.012,-0.182
398,-0.014,-0.011,-0.187
399,0.0,-0.004,-0.182
400,0.012,0.011,-0.173
