gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2404,3558,1.53791189193726,34.2832870483398,-118.646034240723,3670176,2406,2888,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-01 10:33:40.503226,-71.88082934677466,60.96099840019076,50.73868808313896,1.0871975800730194e-06,19.0,60.95,2.5331140255951103,60.66,1.3875,1.7949,2.1688,0.577,0.9343,0.8874,0
102551,npp,194,2263,0.930836260318756,34.2833557128906,-118.64493560791,3670176,194,1819,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-14 09:49:51.183355,-79.31866478236529,13.219323745889428,11.68425062328016,0.0002749658230824749,12.0,13.21,1.015504800579495,12.42,0.8594,1.0668,1.3438,0.9709,0.9019,0.9038,0
102671,npp,2530,1696,1.082545697689056,34.2805480957031,-118.645500183105,3670176,2530,1284,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-15 09:31:00.829568,98.99124985030005,19.227901881877976,16.956655953837352,1.7360970328017525e-08,9.0,-19.25,1.0442604737599883,-19.95,0.9352,1.1251,1.3139,0.9206,0.995,0.9966,0
102792,npp,1782,1122,1.34047770500183,34.2851524353027,-118.641937255859,3670176,1783,825,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-16 09:12:06.919381,96.13999537973724,44.41878965663016,38.302870491884654,1.2736769898247634e-13,6.0,-44.44,1.5732132722552272,-44.88,1.4297,1.7465,2.1538,0.5931,0.7777,0.795,0
102912,npp,1008,549,2.26478886604309,34.281867980957,-118.648620605469,3670176,1012,343,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-17 08:53:09.452712,93.3692978387063,60.26098524276886,50.25901128443667,3.2715333993231674e-18,3.0,-60.27,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,0.8679,0.8785,0
102919,npp,2982,3559,1.40363466739655,34.2839012145996,-118.645172119141,3670176,2983,2888,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-17 10:33:34.055427,-71.94284489687051,60.983274949552644,50.75824530454845,3.355320388005292e-09,19.0,60.97,2.5331140255951103,60.66,1.3875,1.7949,2.1688,0.577,0.8813,0.81,0
103040,npp,2325,3011,1.093964695930481,34.2854232788086,-118.642578125,3670176,2326,2424,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-18 10:14:50.825612,-74.41268108475582,46.53786681464253,40.00216716162457,4.140024802372947e-14,16.0,46.54,1.646109783506203,46.08,1.1482,1.3312,1.5499,0.7781,0.8916,0.8512,0
103160,npp,1640,2448,0.913314938545227,34.2848625183105,-118.645622253418,3670176,1640,1982,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-19 09:56:04.035999,-77.25064545796974,23.27260011784179,20.4818126616078,1.815962359201878e-18,13.0,23.25,1.0837787002826917,22.56,0.877,1.0268,1.2594,1.0087,0.9311,0.9213,0
103397,npp,189,1314,0.81688529253006,34.2839813232422,-118.643524169922,3670176,188,989,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-21 09:18:21.558969,96.64143741106442,37.25412023293662,32.41862006147407,1.278993163861272e-25,7.0,-37.28,1.357151599901897,-37.8,1.2499,1.4728,1.7701,0.7032,0.5524,0.5745,0
103515,npp,2479,737,1.103833377361298,34.2850036621094,-118.641494750977,3670176,2484,520,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-22 08:59:25.874526,94.08125299722678,55.79494186474155,47.08951436923977,4.029777395066741e-24,4.0,-55.81,2.0682789409984763,-56.14,1.8252,2.1943,2.7956,0.472,0.5085,0.521,0
103524,npp,1349,3739,0.988904058933258,34.2814521789551,-118.64372253418,3670176,1350,3019,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-22 10:39:45.139964,-71.00092875750131,64.53307245645583,53.093976748209734,3.203415251592338e-21,20.0,64.52,2.8345692104261015,64.23,1.4364,1.8029,2.1975,0.5745,0.7486,0.5681,0
104119,npp,2764,3916,2.53139472007751,34.2804412841797,-118.647407531738,3670176,2762,3125,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-27 10:45:54.489283,-69.73778291465571,67.61984171892992,54.98209273510049,6.136455776683098e-19,21.0,67.61,3.3166247903554,67.35,1.6498,2.1637,2.6679,0.4787,1.1466,1.2118,0
104229,npp,87,359,3.73241472244263,34.2826080322266,-118.640777587891,3670176,88,198,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-28 08:46:44.884661,92.73372205665294,64.13339523398729,52.83156088531484,1.5335460567569818e-08,2.0,-64.14,2.7445598364131496,-64.38,2.7399,3.3965,4.2399,0.3049,1.1581,1.1382,0
104236,npp,2125,3378,1.80352556705475,34.2830543518066,-118.644653320312,3670176,2123,2727,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-28 10:27:13.046254,-72.59729471007415,56.85636654095013,47.86490882601588,3.52748050126364e-16,18.0,56.85,2.1127631471468895,56.53,1.4125,1.643,2.0363,0.6304,1.1117,1.137,0
104355,npp,1441,2823,1.3907151222229,34.2847099304199,-118.646240234375,3670176,1443,2274,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-04-29 10:08:29.826884,-75.54911601884017,39.900351768468866,34.617784264163994,3.1244737318631915e-12,15.0,39.91,1.4276677814245327,39.38,1.0655,1.2741,1.6381,0.8129,1.1174,1.1305,0
107659,npp,622,355,2.33493137359619,34.2838706970215,-118.645805358887,3670176,620,196,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-14 08:46:31.652710,92.55288036631313,64.21864716556635,52.88720165507803,1.5793239316453155e-07,2.0,-64.22,2.7445598364131496,-64.38,2.7399,3.3965,4.2399,0.3049,0.6489,0.712,0
107843,npp,1975,2819,1.0521325469017029,34.2864837646484,-118.645797729492,3670176,1976,2270,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-15 10:08:16.605711,-75.27885279069564,39.75830287171583,34.500594498559366,0.0002128285411631269,15.0,39.76,1.4276677814245327,39.38,1.0655,1.2741,1.6381,0.8129,0.8802,0.8553,0
108015,npp,1277,2257,0.916219711303711,34.2855453491211,-118.645233154297,3670176,1277,1813,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-16 09:49:28.058015,-76.80884453662725,12.904680280670574,11.407510856801885,1.1060738192621913e-07,12.0,12.87,1.015504800579495,12.42,0.8594,1.0668,1.3438,0.9709,0.8875,0.8896,0
108193,npp,553,1690,0.756831169128418,34.280345916748,-118.64608001709,3670176,553,1279,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-17 09:30:37.734986,97.94986260701585,19.56037670400409,17.2476984898248,1.971724947055827e-12,9.0,-19.58,1.0442604737599883,-19.95,0.9352,1.1251,1.3139,0.9206,0.6831,0.6967,0
108369,npp,2873,1115,1.51622986793518,34.2831344604492,-118.650093078613,3670176,2873,820,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-18 09:11:43.854237,95.97416670824182,44.66255871954605,38.49981692506485,1.0223690880945229e-16,6.0,-44.68,1.5732132722552272,-44.88,1.4297,1.7465,2.1538,0.5931,0.8894,0.8992,0
108542,npp,2078,543,2.53368782997131,34.2841339111328,-118.64852142334,3670176,2076,337,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-19 08:52:46.413218,93.45973127417894,60.39560031054539,50.35229013214015,2.854878972337492e-20,3.0,-60.4,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,0.9792,0.9828,0
108899,npp,2703,2441,0.750118792057037,34.2811813354492,-118.648803710938,3670176,2702,1977,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-21 09:55:39.257655,-76.08497690958116,22.90301750780361,20.16122698230902,4.933564744302731e-22,13.0,22.88,1.0837787002826917,22.56,0.877,1.0268,1.2594,1.0087,0.7805,0.7567,0
109072,npp,1986,1877,0.7223841547966,34.2838973999023,-118.643562316895,3670176,1986,1451,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-22 09:36:50.714862,100.03641365992583,9.081594886562804,8.035412871520872,4.46153675519553e-22,10.0,-9.11,1.0,-9.45,0.8808,1.0169,1.3053,1.0186,0.7413,0.7358,0
109244,npp,1243,1307,0.74123877286911,34.2821388244629,-118.642318725586,3670176,1243,983,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-23 09:17:56.811750,96.57210576070655,37.542454661465,32.65876809271068,1.2073450787385707e-21,7.0,-37.56,1.357151599901897,-37.8,1.2499,1.4728,1.7701,0.7032,0.4967,0.5213,0
109422,npp,473,730,1.64382541179657,34.282283782959,-118.645942687988,3670176,473,512,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-24 08:59:01.134973,94.64265073631428,55.9664567118496,47.213119990645104,3.8745331953230436e-20,4.0,-55.98,2.0682789409984763,-56.14,1.8252,2.1943,2.7956,0.472,0.7696,0.7759,0
110127,npp,2679,1496,1.2560943365097,34.2838516235352,-118.647659301758,3670176,2679,1122,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-28 09:24:09.754349,97.66137217841055,29.293469434857208,25.677008255521947,3.028675369116311e-13,8.0,-29.31,1.184412938166907,-29.525,1.0951,1.3543,1.6582,0.7648,0.9528,0.9606,0
110299,npp,1917,920,1.62280404567719,34.2827568054199,-118.64217376709,3670176,1916,684,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-05-29 09:05:14.094044,95.30924780227289,50.82457815177981,43.35386834786072,2.3416690446890948e-08,5.0,-50.85,1.847645286154319,-50.99,1.694,2.0663,2.6439,0.5012,0.7957,0.8134,0
115500,npp,606,151,1.56880462169647,34.2839736938477,-118.644950866699,3670176,603,72,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-06-26 08:39:22.752805,91.58134326704752,67.86400012723976,55.105242039943214,4.8316458257279326e-14,1.0,-67.84,3.3166247903554,-67.73,2.8533,3.571,4.5335,0.29,0.432,0.455,0
121308,npp,1975,2056,0.989537119865417,34.2826347351074,-118.64274597168,3670176,1975,1622,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-14 09:42:28.197451,-75.9729549913785,1.299907589663072,1.1510378556014862,0.00018850585402259952,11.0,1.3,1.0,1.53,0.9085,1.0357,1.3358,1.0,0.9895,0.9895,0
121478,npp,1250,1488,0.902513206005096,34.285888671875,-118.646354675293,3670176,1251,1116,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-15 09:23:37.869173,98.0145307368578,29.689194590099216,26.01322326744266,3.747266440229993e-08,8.0,-29.69,1.184412938166907,-29.525,1.0951,1.3543,1.6582,0.7648,0.6543,0.6902,0
122178,npp,395,2245,1.014130413532257,34.2845191955566,-118.644393920898,3670176,395,1802,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-19 09:48:44.727563,-75.67770256842962,12.19986295550562,10.785311226917884,5.3513419070224525e-24,12.0,12.19,1.015504800579495,12.42,0.8594,1.0668,1.3438,0.9709,0.9839,0.9846,0
122346,npp,2751,1678,0.704828679561615,34.282039642334,-118.648529052734,3670176,2750,1269,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-20 09:29:54.406803,97.40030950853789,20.2151476641941,17.817259070912666,1.534993930395814e-25,9.0,-20.21,1.0837787002826917,-19.95,0.9352,1.1251,1.3139,0.9206,0.6479,0.6488,0
122525,npp,1992,1105,1.43734729290009,34.2820243835449,-118.644134521484,3670176,1992,812,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-21 09:11:02.306616,96.28071576486056,44.99691777595956,38.763163940142014,3.6462377739278856e-26,6.0,-45.01,1.5732132722552272,-44.88,1.4297,1.7465,2.1538,0.5931,0.8393,0.8524,0
122710,npp,1222,535,2.87103509902954,34.2834091186523,-118.640106201172,3670176,1223,330,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-22 08:52:06.648310,93.66991578007944,60.5812062821513,50.47167315538058,2.2359341821113596e-25,3.0,-60.58,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,1.1188,1.1136,0
122895,npp,2548,2994,0.985420763492584,34.2798767089844,-118.644538879395,3670176,2549,2411,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-23 10:13:48.045018,-74.95981576079534,45.978960498082444,39.552382888014236,2.3016295725537585e-27,16.0,45.98,1.5732132722552272,46.08,1.1482,1.3312,1.5499,0.7781,0.816,0.7667,0
123428,npp,424,1299,1.24121654033661,34.2839279174805,-118.643585205078,3670176,424,975,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-26 09:17:20.624859,96.92645970544977,37.87764267923831,32.93441281666805,1.454023128697204e-17,7.0,-37.88,1.357151599901897,-37.8,1.2499,1.4728,1.7701,0.7032,0.8651,0.8729,0
123600,npp,2735,723,1.3716561794281,34.2804794311523,-118.643203735352,3670176,2732,504,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-27 08:58:24.962053,94.00796522712082,56.17056076338407,47.356395444158764,1.4806682891067716e-11,4.0,-56.16,2.0682789409984763,-56.14,1.8252,2.1943,2.7956,0.472,0.638,0.6474,0
123612,npp,1592,3722,0.956747710704803,34.283576965332,-118.64608001709,3670176,1592,3008,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-27 10:38:44.228300,-70.96387522202731,64.22046014395538,52.886246947893916,4.1730601679819634e-20,20.0,64.21,2.8345692104261015,64.23,1.4364,1.8029,2.1975,0.5745,0.7372,0.5496,0
123775,npp,1930,158,2.29734301567078,34.2845573425293,-118.642433166504,3670176,1929,75,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-28 08:39:27.520506,91.79947637960517,67.74715473661662,55.039135941981826,5.374073940691928e-05,1.0,-67.73,3.3166247903554,-67.73,2.8533,3.571,4.5335,0.29,0.6517,0.6663,0
123788,npp,949,3181,0.76909351348877,34.2828063964844,-118.643989562988,3670176,950,2536,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-07-28 10:20:02.799968,-73.6200211201128,51.6588987805498,43.99293418009147,4.924153088190583e-14,17.0,51.67,1.847645286154319,51.69,1.2019,1.4662,1.7816,0.7064,0.6584,0.5433,0
131961,npp,1571,3183,1.59521663188934,34.2849998474121,-118.644790649414,3670176,1573,2537,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-13 10:20:02.082456,-74.04050588399606,51.72423411762187,44.046674700958405,0.00032999822053976995,17.0,51.72,1.847645286154319,51.69,1.2019,1.4662,1.7816,0.7064,1.1056,1.1269,0
132136,npp,898,2622,1.004414916038513,34.2816925048828,-118.648307800293,3670176,899,2116,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-14 10:01:17.096649,-77.00163190151808,31.5804318298569,27.631562106177856,1.7445629574431948e-07,14.0,31.58,1.2365102219381485,31.58,1.0075,1.1631,1.407,0.8905,0.9074,0.8944,0
132310,npp,197,2060,0.794147133827209,34.2806549072266,-118.645401000977,3670176,197,1626,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-15 09:42:28.554257,-74.25059357577986,1.5355346296619579,1.3598205542073454,2.758581440472588e-14,11.0,1.53,1.0,1.53,0.9085,1.0357,1.3358,1.0,0.7941,0.7941,0
132488,npp,2541,1491,1.29811716079712,34.2828216552734,-118.644393920898,3670176,2541,1118,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-16 09:23:36.455150,97.2620204384028,29.540647933460722,25.88919518130513,1.0913971400683584e-20,8.0,-29.55,1.184412938166907,-29.525,1.0951,1.3543,1.6582,0.7648,0.9883,0.9928,0
132669,npp,1787,915,2.12546706199646,34.2816047668457,-118.642890930176,3670176,1786,681,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-17 09:04:42.575839,95.17215769138164,50.98075031698273,43.474957181315865,2.048674990339928e-26,5.0,-50.99,1.847645286154319,-50.99,1.694,2.0663,2.6439,0.5012,1.0678,1.0654,0
133040,npp,2351,2809,1.18747460842133,34.2818870544434,-118.647232055664,3670176,2350,2262,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-19 10:07:30.095635,-75.04622086980709,39.383703201795115,34.19011582642435,2.090264472789862e-28,15.0,39.38,1.4276677814245327,39.38,1.0655,1.2741,1.6381,0.8129,0.975,0.9653,0
133223,npp,1658,2248,0.700394749641418,34.2864875793457,-118.647094726562,3670176,1658,1805,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-20 09:48:43.329810,-76.79781539772355,12.368928760983579,10.93549746487594,1.8582607254001022e-29,12.0,12.36,1.015504800579495,12.42,0.8594,1.0668,1.3438,0.9709,0.675,0.68,0
133405,npp,939,1681,0.741110503673553,34.2866134643555,-118.646926879883,3670176,939,1271,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-21 09:29:53.003803,98.57513590211364,20.03381465924891,17.660967983692395,1.0704377333875025e-28,9.0,-20.05,1.0837787002826917,-19.95,0.9352,1.1251,1.3139,0.9206,0.6814,0.6822,0
133585,npp,194,1107,1.083708763122559,34.2838249206543,-118.648025512695,3670176,196,814,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-22 09:11:00.899998,96.35726450767122,44.94186324381071,38.72396482396147,4.116140787101672e-26,6.0,-44.95,1.5732132722552272,-44.88,1.4297,1.7465,2.1538,0.5931,0.6145,0.6427,0
133762,npp,2493,535,1.63671672344208,34.2832946777344,-118.649467468262,3670176,2491,331,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-23 08:52:03.458476,93.4331564461046,60.576918431482824,50.47583325090794,1.0374467597677645e-21,3.0,-60.58,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,0.6079,0.6348,0
133775,npp,1399,3546,1.2244815826416,34.2797775268555,-118.64387512207,3670176,1399,2878,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-23 10:32:28.062380,-71.9689911978323,60.696091356837286,50.56314141260947,1.0747295804710762e-27,19.0,60.7,2.4157378735459294,60.66,1.3875,1.7949,2.1688,0.577,0.7996,0.7066,0
134700,npp,2831,3725,0.895554900169373,34.2854194641113,-118.643341064453,3670176,2837,3010,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-08-28 10:38:39.289363,-70.66383880783887,64.2700446605632,52.927042220621,6.618728934382937e-05,20.0,64.26,2.8345692104261015,64.23,1.4364,1.8029,2.1975,0.5745,0.7156,0.5145,0
137335,npp,2997,1868,0.886182188987732,34.2838325500488,-118.647010803223,3670176,2997,1442,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-11 09:36:03.638243,98.95656426653365,9.6189707725702,8.509923802425195,0.00021806545398345194,10.0,-9.63,1.0,-9.45,0.8808,1.0169,1.3053,1.0186,0.9051,0.9026,0
137715,npp,1492,722,1.40240371227264,34.2822303771973,-118.644340515137,3670176,1493,503,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-13 08:58:15.873360,94.53876626744217,56.179350135497685,47.368817937912,1.155785308677936e-16,4.0,-56.19,2.0682789409984763,-56.14,1.8252,2.1943,2.7956,0.472,0.6529,0.662,0
137905,npp,698,155,2.79562520980835,34.2827682495117,-118.64924621582,3670176,697,74,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-14 08:39:16.669966,91.76845341701932,67.78652624935997,55.06991436607105,5.388507975505957e-23,1.0,-67.78,3.3166247903554,-67.73,2.8533,3.571,4.5335,0.29,0.8019,0.8108,0
137916,npp,2772,3181,1.052221834659576,34.2852935791016,-118.645774841309,3670176,2774,2536,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-14 10:19:51.950786,-73.61790328023022,51.65981737360402,43.999198069277526,3.0082736258477674e-16,17.0,51.67,1.847645286154319,51.69,1.2019,1.4662,1.7816,0.7064,0.8117,0.7433,0
138105,npp,2095,2619,1.22740852832794,34.2845573425293,-118.648811340332,3670176,2094,2114,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-15 10:01:05.200835,-75.6382744567825,31.4492698954632,27.520532552315473,1.152823414759453e-23,14.0,31.44,1.2365102219381485,31.58,1.0075,1.1631,1.407,0.8905,1.0878,1.093,0
138296,npp,1391,2057,0.85611367225647,34.2804527282715,-118.644714355469,3670176,1391,1623,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-16 09:42:16.668790,-48.170284278152295,1.6424773382348576,1.454541726867758,2.683460227677174e-29,11.0,1.36,1.0,1.53,0.9085,1.0357,1.3358,1.0,0.8561,0.8561,0
138493,npp,644,1489,0.918986260890961,34.2833595275879,-118.642433166504,3670176,644,1116,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-17 09:23:26.353956,98.33561116396798,29.615020325901227,25.95291535140292,7.0919300246699975e-31,8.0,-29.64,1.184412938166907,-29.525,1.0951,1.3543,1.6582,0.7648,0.6682,0.7028,0
138688,npp,2958,911,1.59784173965454,34.284553527832,-118.650016784668,3670176,2956,679,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-18 09:04:30.700245,94.96044610584532,51.0981966691253,43.564973168856916,6.174510800295775e-31,5.0,-51.1,1.847645286154319,-50.99,1.694,2.0663,2.6439,0.5012,0.7822,0.8009,0
138702,npp,1766,3900,2.13645124435425,34.2847175598145,-118.647636413574,3670176,1767,3116,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-18 10:44:44.630228,-69.95955381440747,67.3617479838642,54.828654795780075,2.08493419104668e-30,21.0,67.35,3.1865100272627664,67.35,1.6498,2.1637,2.6679,0.4787,1.0272,1.0227,0
138881,npp,2173,343,2.79244470596313,34.2844047546387,-118.646705627441,3670176,2171,187,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-19 08:45:33.272019,92.63604824940224,64.45474715586336,53.03493196801903,4.478502839028061e-29,2.0,-64.45,2.8345692104261015,-64.38,2.7399,3.3965,4.2399,0.3049,0.8226,0.8515,0
138894,npp,1128,3362,1.51970756053925,34.281135559082,-118.647773742676,3670176,1128,2711,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-19 10:26:03.215402,-72.82872773841245,56.46403729314405,47.5800323324693,3.51435036158078e-31,18.0,56.46,2.1127631471468895,56.53,1.4125,1.643,2.0363,0.6304,0.9774,0.958,0
139095,npp,460,2806,1.0891396403312679,34.2800102233887,-118.645645141602,3670176,459,2259,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-20 10:07:18.243911,-75.17652846102658,39.26577266623622,34.09215836679991,7.036218365542442e-30,15.0,39.27,1.4276677814245327,39.38,1.0655,1.2741,1.6381,0.8129,0.9062,0.8854,0
139283,npp,2836,2245,0.683662116527557,34.281681060791,-118.646759033203,3670176,2836,1802,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-21 09:48:31.490344,-78.2848047534823,12.179374999099094,10.768263224793008,1.748158454523823e-26,12.0,12.19,1.015504800579495,12.42,0.8594,1.0668,1.3438,0.9709,0.6585,0.6638,0
139868,npp,571,532,1.73129773139954,34.2824058532715,-118.641044616699,3670176,570,328,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-24 08:51:49.889337,93.37655649601422,60.643483991012594,50.51957277947693,4.697180431341756e-07,3.0,-60.64,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,0.647,0.6715,0
139881,npp,2565,3541,1.42258703708649,34.2837905883789,-118.646781921387,3670176,2566,2874,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-24 10:32:14.494816,-71.93971692398448,60.5905805595116,50.48975764716349,4.628489436244598e-16,19.0,60.59,2.4157378735459294,60.66,1.3875,1.7949,2.1688,0.577,0.8816,0.8209,0
140071,npp,1890,2992,1.27063131332397,34.2834701538086,-118.648246765137,3670176,1892,2410,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-09-25 10:13:31.307696,-74.94401799518265,45.908461325911226,39.499242097015994,1.1165003550004337e-08,16.0,45.91,1.5732132722552272,46.08,1.1482,1.3312,1.5499,0.7781,0.9972,0.9886,0
142958,npp,1113,528,1.78210461139679,34.2854309082031,-118.641067504883,3670176,1113,324,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-10-10 08:51:38.962800,93.66146448848832,60.73746668406729,50.57870307981555,5.985367333095611e-05,3.0,-60.73,2.4157378735459294,-60.55,2.3418,2.6703,3.154,0.3879,0.6681,0.6912,0
143165,npp,2462,2987,1.101909220218658,34.2858047485352,-118.645439147949,3670176,2461,2406,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-10-11 10:13:20.397039,-74.22167790108107,45.74555797333507,39.36748909741552,0.00013001690254630988,16.0,45.74,1.5732132722552272,46.08,1.1482,1.3312,1.5499,0.7781,0.89,0.8573,0
143556,npp,1070,1861,1.000775992870331,34.2812995910645,-118.649833679199,3670176,1070,1436,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-10-13 09:35:46.933884,91.57837642399228,10.159957565034686,8.986625966249228,7.633756571325734e-19,10.0,-10.03,1.0,-9.45,0.8808,1.0169,1.3053,1.0186,1.0197,1.0194,0
143754,npp,341,1293,1.37120139598846,34.2842750549316,-118.646324157715,3670176,342,970,196611,3866787,765,usa_la_15_6,34.28333333,-118.64583333,15,6,usa_la,2012-10-14 09:16:56.650312,96.27616992607007,38.12236336122749,33.13922212002246,7.372488007647927e-26,7.0,-38.12,1.357151599901897,-37.8,1.2499,1.4728,1.7701,0.7032,0.9608,0.9643,0
