gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,507,573,3.04139590263367,33.7725944519043,-118.541313171387,3670144,506,363,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-01 08:53:24.796551,93.62515368347522,59.76493661671696,49.911830546906536,0.005928557018036101,3.0,-59.74,2.3545700244418297,-60.05,1.1567,1.3817,2.1205,0.3759,1.2242,1.1432,1.1145991341545098,0
100930,npp,2473,3595,0.662269592285156,33.7747421264648,-118.543342590332,3670176,2473,2917,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-01 10:33:47.620341,-71.6636143342154,61.76307065396834,51.2791207268797,8.043691325392663e-07,19.0,61.72,2.5331140255951103,61.45,0.7498,1.1221,1.619,0.4629,0.3379,0.3065,0.3065,0
101304,npp,412,1913,0.89391303062439,33.7757682800293,-118.540954589844,3670144,412,1485,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-04 09:37:29.032207,98.1057947839765,6.98415149326059,6.181452100073991,0.04006998231318872,10.0,-7.02,1.0,-7.77,0.392,0.5191,0.8457,1.0005,0.8942,0.8943,0.7009922212126565,0
101552,npp,1987,762,2.87207341194153,33.7746505737305,-118.5439453125,3670144,1989,546,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-06 08:59:43.000728,95.12657171894313,55.17304153538467,46.62890767623811,0.14339270660709122,4.0,-55.17,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,1.3764,1.3566,0.664837138916865,0
101683,npp,188,3232,2.38121652603149,33.7735710144043,-118.544258117676,3670144,187,2572,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-07 10:21:17.260049,-73.4673469787341,53.12593802329802,45.10817128469557,0.10567510924336412,17.0,53.08,1.9513309067639726,52.73,0.6584,0.8589,1.3256,0.6047,1.2995,1.4399,0.9300964148304368,0
101805,npp,2586,2669,1.52821445465088,33.7776794433594,-118.539833068848,3670144,2586,2149,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-08 10:02:32.255587,-76.01058871612061,33.71237644469645,29.440468385239832,0.0754189160282313,14.0,33.67,1.2937979144666532,33.1,0.4511,0.6035,1.2217,0.8606,1.2341,1.3152,0.95135998075527,0
102056,npp,1143,1534,1.112371385097504,33.7716674804688,-118.540878295898,3670144,1143,1150,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-10 09:24:53.340415,98.15544689020999,27.51050909528464,24.14532785589351,0.027617860315805858,8.0,-27.52,1.184412938166907,-28.18,0.4608,0.5724,0.9486,0.9074,0.9753,1.0094,0.876164422535062,0
102551,npp,266,2294,0.516892820596695,33.7729187011719,-118.539192199707,3670176,266,1847,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-14 09:49:58.300476,-77.12194481168154,14.980640562641216,13.233426622030281,0.0002951390390490557,12.0,14.95,1.0442604737599883,14.17,0.4059,0.5925,0.9752,0.8766,0.447,0.4531,0.4531,0
102671,npp,2603,1723,0.498835831880569,33.7735328674316,-118.545234680176,3670176,2603,1309,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-15 09:31:07.946680,97.21613940911985,17.770893676646196,15.681512786955285,2.038875602963505e-08,9.0,-17.76,1.0442604737599883,-18.48,0.4194,0.5443,0.8852,0.9541,0.4758,0.4759,0.4759,0
102792,npp,1858,1149,0.696431279182434,33.7713890075684,-118.538848876953,3670176,1859,846,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-16 09:12:15.815731,96.58760340807895,43.52377061555519,37.57904390235467,1.3305857694115798e-13,6.0,-43.52,1.4867838833500562,-44.0,0.5992,0.7979,1.1875,0.6509,0.4511,0.4533,0.4533,0
102912,npp,1085,572,1.088320434093475,33.7737846374512,-118.54222869873,3670176,1083,362,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-17 08:53:18.349062,93.69017403246677,59.77259740736318,49.92131853949246,3.0354211137856303e-18,3.0,-59.76,2.3545700244418297,-60.05,1.1567,1.3817,2.1205,0.3759,0.3948,0.4091,0.4091,0
104112,npp,963,953,0.604488462209702,33.7779273986816,-118.54190826416,3670176,965,705,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-27 09:05:51.237695,95.96169968650982,49.86490659619545,42.61365469083369,2.059050474803605e-13,5.0,-49.87,1.7549928774784245,-50.23,0.7119,0.9182,1.4096,0.5656,0.3406,0.3419,0.3419,0
104119,npp,2831,3956,0.817141175270081,33.7775726318359,-118.53882598877,3670176,2837,3146,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-04-27 10:46:01.606355,-69.63551964913016,68.28707271731226,55.36977351570702,3.549761765202193e-19,21.0,68.25,3.3166247903554,68.01,0.8171,1.1683,1.5995,0.4446,0.4135,0.3633,0.3633,0
106209,npp,2267,2479,1.44890153408051,33.7745170593262,-118.540336608887,3670144,2267,2007,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-05 09:56:01.343308,-76.52755124972452,24.804759718308148,21.810869394360605,0.06966806325156959,13.0,24.78,1.1367971201176101,24.23,0.4624,0.5911,0.8965,0.8787,1.2739,1.2731,0.9370035561754069,0
106388,npp,1538,1911,2.6964328289032,33.7734832763672,-118.538452148438,3670144,1538,1483,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-06 09:37:12.796769,99.26669522237795,7.114975333152311,6.29754188553679,0.1235551585794803,10.0,-7.13,1.0,-7.77,0.392,0.5191,0.8457,1.0005,2.6967,2.6977,2.1016385124745605,0
106743,npp,32,758,1.61806535720825,33.7724990844727,-118.540092468262,3670144,36,542,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-08 08:59:23.249651,94.4345839642272,55.28170424204111,46.71243955084547,0.050501017937850036,4.0,-55.27,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.7701,0.7643,0.5206702542276287,0
107659,npp,700,377,1.63074469566345,33.7739753723145,-118.53865814209,3670176,698,211,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-14 08:46:40.549061,92.83771013213187,63.815933425021505,52.62807172272869,1.7260964711736303e-07,2.0,-63.79,2.7445598364131496,-63.97,1.4433,1.9577,2.7746,0.2653,0.4003,0.4326,0.4326,0
107671,npp,2715,3411,0.961718022823334,33.7751731872559,-118.543342590332,3670144,2714,2759,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-14 10:27:08.711661,-72.48444643836956,57.67916720877167,48.45611332154762,0.001996785338558425,18.0,57.64,2.2013981571160284,57.43,0.6422,1.0501,1.5838,0.4946,0.4792,0.4756,0.4659670000277286,0
107843,npp,2046,2853,0.400349587202072,33.7748832702637,-118.544425964355,3670176,2045,2300,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-15 10:08:23.722782,-74.69181601582422,41.067684100645714,35.57858811424132,0.0002177454625245351,15.0,41.04,1.4276677814245327,40.74,0.5217,0.777,1.2566,0.6684,0.2555,0.2676,0.2676,0
108015,npp,1349,2289,0.36262711882591203,33.7767868041992,-118.538482666016,3670176,1349,1842,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-16 09:49:36.954323,-76.93360846564559,14.69140947207541,12.979520818978997,1.090118092961094e-07,12.0,14.68,1.0442604737599883,14.17,0.4059,0.5925,0.9752,0.8766,0.2992,0.3179,0.3179,0
108193,npp,626,1718,0.254607781767845,33.775577545166,-118.544464111328,3670176,626,1304,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-17 09:30:46.631295,99.37684030658369,18.027942552767914,15.906998593674778,1.7233454004593089e-12,9.0,-18.04,1.0442604737599883,-18.48,0.4194,0.5443,0.8852,0.9541,0.2419,0.2429,0.2429,0
108369,npp,2948,1142,0.380158990621567,33.775074005127,-118.545120239258,3670176,2949,841,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-18 09:11:52.750589,96.47083435000776,43.76853095423245,37.77776034034716,8.024233068117413e-17,6.0,-43.77,1.5732132722552272,-44.0,0.5992,0.7979,1.1875,0.6509,0.2538,0.2475,0.2475,0
109072,npp,2059,1906,0.32573571801185597,33.774112701416,-118.539428710938,3670176,2059,1478,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-22 09:36:57.831935,95.66923750529938,7.444289090677595,6.588634296959582,2.869800648947311e-22,10.0,-7.42,1.0,-7.77,0.392,0.5191,0.8457,1.0005,0.326,0.3259,0.3259,0
109244,npp,1317,1334,0.288112550973892,33.7779388427734,-118.545150756836,3670176,1318,1009,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-23 09:18:05.708055,97.22274523573563,36.487322330537985,31.7764153407983,7.448963908044258e-22,7.0,-36.48,1.357151599901897,-36.68,0.5098,0.6522,1.036,0.7963,0.2511,0.2294,0.2294,0
109422,npp,549,754,0.73605078458786,33.7767333984375,-118.54077911377,3670176,550,537,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-24 08:59:10.031327,95.02428865367828,55.3787419966508,46.781994750925094,2.4475659197493305e-20,4.0,-55.37,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.3436,0.3477,0.3477,0
109595,npp,2826,185,1.47163081169128,33.7724685668945,-118.538734436035,3670176,2825,90,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-25 08:40:10.803322,91.95420754725248,67.31078788272863,54.78817165103142,1.2284392369773608e-17,1.0,-67.27,3.1865100272627664,-67.37,1.91,2.4544,3.3956,0.2116,0.2109,0.3114,0.3114,0
109954,npp,415,2096,0.37305161356926,33.7709884643555,-118.538955688477,3670176,415,1660,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-27 09:43:08.976025,-64.74511927024805,3.7545319038037284,3.3244300682622963,1.9583641635720316e-17,11.0,3.6,1.0,3.31,0.4067,0.5194,0.78,1.0,0.3731,0.3731,0.3731,0
110127,npp,2753,1525,0.490176945924759,33.774356842041,-118.5380859375,3670176,2754,1143,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-28 09:24:18.650701,98.51181252808222,27.943158990750227,24.517526129155826,2.2899375407438525e-13,8.0,-27.94,1.184412938166907,-28.18,0.4608,0.5724,0.9486,0.9074,0.45,0.4448,0.4448,0
110299,npp,1993,945,0.743248164653778,33.7728691101074,-118.539154052734,3670176,1993,700,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-29 09:05:22.990397,95.24364515206314,50.12525823988032,42.81361373152541,1.9984650620499734e-08,5.0,-50.11,1.7549928774784245,-50.23,0.7119,0.9182,1.4096,0.5656,0.4197,0.4204,0.4204,0
110472,npp,1206,372,1.94827008247375,33.7739715576172,-118.545562744141,3670144,1207,208,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-05-30 08:46:25.549000,93.029900254699,63.915950963986475,52.6878254658204,0.0006354705983483996,2.0,-63.89,2.7445598364131496,-63.97,1.4433,1.9577,2.7746,0.2653,0.5159,0.5169,0.5169,0
113184,npp,1807,1328,0.864331722259521,33.7722778320312,-118.539947509766,3670144,1806,1003,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-06-08 09:17:47.235758,96.74989727262454,36.72458729523708,31.972752965477653,0.031207486490752178,7.0,-36.72,1.357151599901897,-36.68,0.5098,0.6522,1.036,0.7963,0.6757,0.6883,0.5377471535347363,0
115378,npp,1484,740,1.0153888463974,33.7765922546387,-118.544807434082,3670176,1483,523,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-06-25 08:58:30.861071,94.2933512175583,55.76194387323622,47.05629410193663,1.4648796596578962e-18,4.0,-55.73,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.4787,0.4796,0.4796,0
115500,npp,685,172,1.44447588920593,33.7727088928223,-118.544227600098,3670176,683,83,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-06-26 08:39:31.649113,91.8338076356397,67.54794737351162,54.91905796182025,4.0124086699531905e-14,1.0,-67.49,3.1865100272627664,-67.37,1.91,2.4544,3.3956,0.2116,0.2024,0.3057,0.3057,0
115893,npp,660,1512,0.488806903362274,33.7755393981934,-118.53768157959,3670176,661,1134,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-06-29 09:23:43.085778,98.5961909320949,28.526368750164124,25.015582393015986,1.0149129209036324e-06,8.0,-28.56,1.184412938166907,-28.18,0.4608,0.5724,0.9486,0.9074,0.4488,0.4436,0.4436,0
119052,npp,2191,362,3.03284573554993,33.7779312133789,-118.545478820801,3670144,2197,201,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-01 08:45:49.774233,92.2434376355389,64.15166747572607,52.83104504598322,0.023124326858542515,2.0,-64.08,2.7445598364131496,-63.97,1.4433,1.9577,2.7746,0.2653,0.9111,0.8046,0.6930423700005961,0
120446,npp,566,1894,0.579843699932098,33.7772636413574,-118.5400390625,3670144,566,1467,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-09 09:36:18.789064,97.75599225823868,8.155087599146354,7.215869192770225,0.024676143073248575,10.0,-8.12,1.0,-7.77,0.392,0.5191,0.8457,1.0005,0.5801,0.5801,0.46105601417427283,0
120614,npp,2907,1323,0.60452476143837,33.7721328735352,-118.539665222168,3670144,2906,998,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-10 09:17:26.685666,96.73197466842622,36.953688826315144,32.16210271296615,0.013157511741976508,7.0,-36.92,1.357151599901897,-36.68,0.5098,0.6522,1.036,0.7963,0.4842,0.4814,0.41792481926919356,0
120781,npp,2149,744,2.16673421859741,33.7717208862305,-118.542816162109,3670144,2150,527,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-11 08:58:32.801097,94.64762983979193,55.66561391486946,46.98495497799829,0.005251645087795365,4.0,-55.63,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,1.0354,1.0235,0.9981647293486066,0
122002,npp,1156,2840,0.80618941783905,33.7739334106445,-118.545532226562,3670176,1157,2289,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-18 10:07:40.389439,-75.65687618007934,40.57368767993904,35.167394026508546,6.212734642273179e-19,15.0,40.55,1.4276677814245327,40.74,0.5217,0.777,1.2566,0.6684,0.5398,0.5389,0.5389,0
122346,npp,2824,1707,0.390720993280411,33.7764167785645,-118.53931427002,3670176,2824,1294,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-20 09:30:03.303157,98.73251150972746,18.64389546751241,16.444045249441423,1.0871429351315922e-25,9.0,-18.64,1.0442604737599883,-18.48,0.4194,0.5443,0.8852,0.9541,0.3723,0.3728,0.3728,0
122525,npp,2067,1132,0.781824052333832,33.7742195129395,-118.539123535156,3670176,2068,833,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-21 09:11:11.202917,96.78306519963695,44.11458648663245,38.05217578517621,2.5132229608648505e-26,6.0,-44.1,1.5732132722552272,-44.0,0.5992,0.7979,1.1875,0.6509,0.5092,0.5089,0.5089,0
123600,npp,2811,746,0.582615524530411,33.7756233215332,-118.544784545898,3670176,2810,529,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-27 08:58:33.858407,94.37391127993092,55.608352169606896,46.94516312515228,1.5241353876063726e-11,4.0,-55.58,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.2694,0.2752,0.2752,0
123775,npp,2009,178,1.48282444477081,33.7723083496094,-118.54467010498,3670176,2009,87,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-28 08:39:36.416860,92.0481657614567,67.43509093906655,54.85477079651049,6.321598899858894e-05,1.0,-67.39,3.1865100272627664,-67.37,1.91,2.4544,3.3956,0.2116,0.2145,0.3138,0.3138,0
124142,npp,2706,2090,0.51176729798317,33.7734451293945,-118.537910461426,3670144,2706,1654,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-30 09:42:38.162939,-83.52486161098047,3.2563144166251496,2.8832203865527566,0.005689751583367088,11.0,3.25,1.0,3.31,0.4067,0.5194,0.78,1.0,0.5118,0.5118,0.48435119226567647,0
124322,npp,1981,1518,1.0873128771781921,33.7769432067871,-118.538841247559,3670144,1981,1138,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-07-31 09:23:46.054493,97.73678862772043,28.27462133630303,24.801128076186284,0.036771864230545605,8.0,-28.27,1.184412938166907,-28.18,0.4608,0.5724,0.9486,0.9074,0.9541,0.9867,0.8093031810865836,0
129733,npp,1230,939,3.11217570304871,33.7765274047852,-118.54133605957,3670144,1229,696,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-01 09:04:52.166263,95.30381598729856,50.30536062212525,42.9505377989298,0.0953097485653009,5.0,-50.29,1.7549928774784245,-50.23,0.7119,0.9182,1.4096,0.5656,1.7695,1.7603,1.300501549181259,0
130504,npp,387,1709,0.79768568277359,33.77685546875,-118.542839050293,3670144,387,1296,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-05 09:30:04.354192,99.47842588888699,18.526585430191425,16.3422486719767,0.0718924295809513,9.0,-18.53,1.0442604737599883,-18.48,0.4194,0.5443,0.8852,0.9541,0.762,0.7611,0.4142726476618634,0
130689,npp,2716,1133,0.658117294311523,33.7778930664062,-118.540748596191,3670144,2716,834,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-06 09:11:10.467530,96.06331483047049,44.087839972223826,38.033318002734475,0.05125101384600493,6.0,-44.07,1.5732132722552272,-44.0,0.5992,0.7979,1.1875,0.6509,0.4305,0.4284,0.18115208334919283,0
130872,npp,1947,558,1.33655846118927,33.7757301330566,-118.545120239258,3670144,1946,350,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-07 08:52:14.803765,93.59271702596142,60.1097172087616,50.150973043371735,0.032657662794409244,3.0,-60.07,2.3545700244418297,-60.05,1.1567,1.3817,2.1205,0.3759,0.5002,0.5024,0.34485113447191473,0
130885,npp,845,3582,0.833089411258698,33.771858215332,-118.540626525879,3670144,843,2906,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-07 10:32:37.628717,-71.59678188681666,61.47763602620127,51.08858813377517,0.04425869857265364,19.0,61.45,2.5331140255951103,61.45,0.7498,1.1221,1.619,0.4629,0.4053,0.3856,0.1720847893810461,0
131062,npp,192,3031,1.91265726089478,33.7736701965332,-118.540802001953,3670144,195,2439,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-08 10:13:54.419929,-74.02037773722502,47.203892402587186,40.52793013354634,0.02939975853120219,16.0,47.18,1.646109783506203,47.21,0.6124,0.7655,1.0664,0.6785,1.2163,1.2977,1.1558680926602165,0
131237,npp,2583,2467,0.557319611310959,33.774471282959,-118.539901733398,3670144,2583,1997,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-09 09:55:09.435258,-76.91290340812199,24.183503863241956,21.27110150315295,0.017051393144346567,13.0,24.18,1.1367971201176101,24.23,0.4624,0.5911,0.8965,0.8787,0.4897,0.4897,0.4074397457228609,0
131414,npp,1875,1899,0.40527755022049,33.7746276855469,-118.542045593262,3670144,1875,1472,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-10 09:36:20.893730,98.95847876489458,7.85196825285301,6.948653767893662,0.007964151445804044,10.0,-7.83,1.0,-7.77,0.392,0.5191,0.8457,1.0005,0.4055,0.4055,0.3670789092722493,0
131592,npp,1125,1328,0.402994722127914,33.7713890075684,-118.538879394531,3670144,1125,1002,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-11 09:17:28.795746,97.11831967169837,36.74330684769886,31.98955236602444,0.002408401663747038,7.0,-36.72,1.357151599901897,-36.68,0.5098,0.6522,1.036,0.7963,0.3357,0.3209,0.30928125825941666,0
131768,npp,363,747,0.652876496315002,33.7774124145508,-118.543724060059,3670176,362,530,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-12 08:58:33.136930,94.65526724645048,55.56703633930203,46.91873453431789,0.00017265694690283772,4.0,-55.55,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.3034,0.3084,0.3084,0
131778,npp,2284,3762,1.16002094745636,33.7786178588867,-118.544441223145,3670144,2283,3034,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-12 10:38:50.624080,-70.71157952923019,64.9861851009478,53.375241460058845,0.0023226090541079453,20.0,64.95,2.898275349237888,64.94,0.8441,1.1212,1.6576,0.4632,0.5328,0.5374,0.5261951436131979,0
131947,npp,2648,179,1.30983757972717,33.7714385986328,-118.538963317871,3670176,2648,87,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-13 08:39:35.699047,92.02260432838047,67.41229416106256,54.847073994647594,2.3570783149431974e-09,1.0,-67.37,3.1865100272627664,-67.37,1.91,2.4544,3.3956,0.2116,0.1602,0.2772,0.2772,0
131961,npp,1641,3219,0.702289700508118,33.7737655639648,-118.538093566895,3670176,1641,2558,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-13 10:20:09.199528,-73.67258152219522,52.76071320447772,44.83338638583091,0.00032547114662228205,17.0,52.73,1.9513309067639726,52.73,0.6584,0.8589,1.3256,0.6047,0.4391,0.4247,0.4247,0
132136,npp,969,2655,0.273533374071121,33.77294921875,-118.543121337891,3670176,969,2140,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-14 10:01:24.213722,-76.192763438084,33.076801088753555,28.902655275965692,1.4707506959077255e-07,14.0,33.06,1.2365102219381485,33.1,0.4511,0.6035,1.2217,0.8606,0.2525,0.2354,0.2354,0
132310,npp,269,2090,0.360532864928246,33.7749557495117,-118.543441772461,3670176,269,1655,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-15 09:42:35.671373,-67.63217550253174,3.3484735041176292,2.9649866198535304,2.1731063276228712e-14,11.0,3.25,1.0,3.31,0.4067,0.5194,0.78,1.0,0.3605,0.3605,0.3605,0
132488,npp,2615,1519,0.482237190008163,33.774730682373,-118.541687011719,3670176,2615,1139,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-16 09:23:45.351504,98.08902752500659,28.236034442896393,24.76971136781318,8.135178114699588e-21,8.0,-28.23,1.184412938166907,-28.18,0.4608,0.5724,0.9486,0.9074,0.4433,0.4376,0.4376,0
132669,npp,1863,940,0.752433478832245,33.7717475891113,-118.541885375977,3670176,1863,697,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-17 09:04:51.472191,95.56671351604815,50.27596199373947,42.93116803288413,1.4791667137076959e-26,5.0,-50.26,1.7549928774784245,-50.23,0.7119,0.9182,1.4096,0.5656,0.4249,0.4256,0.4256,0
132848,npp,1067,368,1.50782239437103,33.7748146057129,-118.538932800293,3670176,1066,204,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-18 08:45:54.035104,92.99937741366885,63.99661438899879,52.7421382821644,1.1032864385655074e-28,2.0,-63.97,2.7445598364131496,-63.97,1.4433,1.9577,2.7746,0.2653,0.3555,0.4,0.4,0
132861,npp,29,3402,0.5996958315372469,33.7712364196777,-118.540176391602,3670176,27,2750,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-18 10:26:22.197804,-72.63704148552543,57.46014762183855,48.29741742118677,6.356847833427876e-26,18.0,57.43,2.2013981571160284,57.43,0.6422,1.0501,1.5838,0.4946,0.3148,0.2966,0.2966,0
133040,npp,2422,2845,0.553507745265961,33.7707977294922,-118.53881072998,3670176,2422,2292,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-19 10:07:38.991990,-75.10809226643228,40.74584802963553,35.31336155260364,1.5968998038413989e-28,15.0,40.74,1.4276677814245327,40.74,0.5217,0.777,1.2566,0.6684,0.3628,0.37,0.37,0
133223,npp,1731,2280,0.375097870826721,33.7719802856445,-118.541328430176,3670176,1731,1834,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-20 09:48:52.226157,-78.800282835067,14.180754819053936,12.53036534730597,1.4307347526376246e-29,12.0,14.17,1.015504800579495,14.17,0.4059,0.5925,0.9752,0.8766,0.3053,0.3288,0.3288,0
133405,npp,1013,1710,0.291770368814468,33.7744178771973,-118.538520812988,3670176,1013,1297,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-21 09:30:01.900157,98.29878438842948,18.493638118859,16.314443951437294,7.915615684679152e-29,9.0,-18.48,1.0442604737599883,-18.48,0.4194,0.5443,0.8852,0.9541,0.2775,0.2784,0.2784,0
133585,npp,269,1133,0.39127054810524,33.773853302002,-118.543769836426,3670176,268,834,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-22 09:11:08.017070,96.27946313379398,44.07768701198339,38.027326855690546,3.4505588319612705e-26,6.0,-44.07,1.5732132722552272,-44.0,0.5992,0.7979,1.1875,0.6509,0.2609,0.2547,0.2547,0
134505,npp,1742,1327,0.388590425252914,33.7736663818359,-118.541275024414,3670144,1741,1002,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-27 09:17:24.573811,96.5906562414984,36.78087136088611,32.02281376537251,0.0005845186257883927,7.0,-36.76,1.357151599901897,-36.68,0.5098,0.6522,1.036,0.7963,0.3251,0.3094,0.3094,0
134689,npp,980,747,1.095643997192383,33.7734451293945,-118.542922973633,3670144,981,530,196611,3866755,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-28 08:58:30.698170,94.74442280198754,55.57295494170692,46.926255278554876,0.01502656921760958,4.0,-55.55,2.0682789409984763,-55.52,0.871,1.0995,1.6181,0.4724,0.5175,0.5175,0.4450080109707385,0
134700,npp,2901,3764,0.609314203262329,33.771900177002,-118.540733337402,3670176,2902,3035,196611,3866787,19090,usa_la_40_128,33.775,-118.54166667,40,128,usa_la,2012-08-28 10:38:48.185712,-71.06435548543777,65.01929426098798,53.40012774297735,7.384414118086319e-05,20.0,64.98,2.898275349237888,64.94,0.8441,1.1212,1.6576,0.4632,0.3428,0.2823,0.2823,0
