lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.559,0.617,0.56
2,0.346,0.467,0.346
3,0.236,0.345,0.235
4,0.179,0.248,0.177
5,0.148,0.172,0.145
6,0.12,0.114,0.118
7,0.102,0.071,0.101
8,0.062,0.04,0.061
9,0.057,0.021,0.057
10,0.074,0.009,0.075
11,0.062,0.005,0.064
12,0.056,0.005,0.059
13,0.042,0.009,0.045
14,0.029,0.016,0.032
15,0.045,0.024,0.05
16,0.039,0.032,0.043
17,0.033,0.041,0.035
18,0.025,0.048,0.028
19,0.019,0.055,0.02
20,0.016,0.06,0.017
21,0.018,0.064,0.018
22,0.025,0.066,0.024
23,0.021,0.066,0.019
24,0.052,0.065,0.05
25,0.051,0.063,0.051
26,0.044,0.051,0.043
27,0.045,0.046,0.046
28,0.071,0.044,0.073
29,0.074,0.042,0.078
30,0.052,0.042,0.056
31,0.042,0.042,0.045
32,0.057,0.042,0.059
33,0.036,0.042,0.036
34,0.009,0.041,0.008
35,0.008,0.04,0.007
36,0.014,0.037,0.013
37,0.031,0.035,0.031
38,0.036,0.032,0.035
39,0.048,0.029,0.048
40,0.037,0.026,0.038
41,0.022,0.022,0.024
42,0.015,0.018,0.017
43,0.014,0.014,0.017
44,0.001,0.009,0.005
45,-0.009,0.004,-0.006
46,0.003,0.0,0.005
47,0.015,-0.004,0.016
48,0.024,-0.007,0.024
49,-0.006,-0.009,-0.007
50,-0.006,-0.012,-0.008
51,-0.012,-0.014,-0.013
52,-0.009,-0.016,-0.011
53,-0.018,-0.017,-0.019
54,-0.057,-0.018,-0.056
55,-0.05,-0.02,-0.05
56,-0.028,-0.02,-0.027
57,-0.019,-0.021,-0.017
58,0.005,-0.022,0.009
59,-0.014,-0.023,-0.009
60,-0.036,-0.022,-0.032
61,-0.031,-0.021,-0.028
62,-0.025,-0.019,-0.024
63,-0.02,-0.016,-0.02
64,-0.019,-0.014,-0.02
65,-0.008,-0.011,-0.009
66,0.007,-0.008,0.005
67,0.003,-0.005,0.002
68,0.014,-0.003,0.012
69,0.007,-0.0,0.006
70,0.006,0.003,0.006
71,0.012,0.007,0.014
72,-0.002,0.01,0.0
73,-0.002,0.012,0.001
74,-0.004,0.012,-0.002
75,0.013,0.012,0.015
76,0.017,0.012,0.017
77,0.005,0.011,0.005
78,0.005,0.009,0.004
79,0.004,0.008,0.001
80,0.022,0.008,0.019
81,0.032,0.009,0.03
82,0.023,0.009,0.02
83,0.017,0.01,0.015
84,0.011,0.008,0.009
85,0.012,0.007,0.01
86,-0.004,0.006,-0.004
87,-0.027,0.006,-0.024
88,-0.006,0.006,-0.002
89,-0.008,0.005,-0.004
90,0.011,0.004,0.014
91,0.003,0.003,0.005
92,-0.001,0.001,-0.002
93,-0.008,-0.001,-0.009
94,-0.014,-0.003,-0.015
95,0.009,-0.003,0.009
96,0.017,-0.004,0.017
97,0.013,-0.004,0.012
98,0.027,-0.002,0.026
99,0.015,-0.0,0.013
100,0.014,0.002,0.014
101,-0.001,0.004,-0.001
102,-0.008,0.006,-0.006
103,-0.013,0.01,-0.01
104,-0.012,0.012,-0.01
105,-0.006,0.015,-0.006
106,-0.012,0.018,-0.012
107,0.006,0.021,0.004
108,0.035,0.024,0.032
109,0.023,0.028,0.021
110,0.022,0.03,0.019
111,0.026,0.032,0.024
112,0.059,0.034,0.057
113,0.079,0.036,0.077
114,0.056,0.036,0.054
115,0.057,0.037,0.056
116,0.055,0.036,0.055
117,0.034,0.036,0.036
118,0.029,0.035,0.032
119,0.022,0.035,0.025
120,0.025,0.035,0.027
121,0.023,0.034,0.023
122,0.023,0.032,0.022
123,0.034,0.03,0.032
124,0.03,0.027,0.029
125,0.031,0.024,0.031
126,0.022,0.02,0.02
127,0.018,0.016,0.015
128,0.028,0.013,0.024
129,0.005,0.011,0.003
130,-0.019,0.01,-0.02
131,-0.022,0.01,-0.022
132,-0.0,0.011,0.0
133,0.015,0.012,0.016
134,0.028,0.014,0.028
135,0.032,0.017,0.031
136,0.029,0.021,0.028
137,0.038,0.027,0.036
138,0.039,0.031,0.036
139,0.024,0.034,0.022
140,0.032,0.038,0.03
141,0.027,0.042,0.025
142,0.024,0.043,0.022
143,0.032,0.045,0.03
144,0.047,0.046,0.046
145,0.055,0.048,0.055
146,0.051,0.05,0.053
147,0.053,0.051,0.056
148,0.068,0.051,0.071
149,0.073,0.049,0.075
150,0.065,0.047,0.065
151,0.059,0.043,0.057
152,0.039,0.038,0.037
153,0.022,0.033,0.02
154,0.036,0.027,0.034
155,0.024,0.021,0.021
156,0.033,0.016,0.03
157,0.011,0.012,0.007
158,-0.008,0.008,-0.012
159,-0.016,0.005,-0.018
160,-0.011,0.002,-0.012
161,-0.014,-0.001,-0.014
162,-0.013,-0.004,-0.013
163,-0.013,-0.006,-0.012
164,-0.006,-0.007,-0.007
165,-0.0,-0.007,-0.002
166,0.01,-0.006,0.008
167,-0.008,-0.004,-0.011
168,-0.03,-0.002,-0.033
169,-0.021,0.0,-0.023
170,-0.015,0.003,-0.016
171,0.012,0.005,0.011
172,0.02,0.008,0.019
173,0.036,0.012,0.033
174,0.034,0.016,0.032
175,0.028,0.018,0.028
176,0.039,0.02,0.041
177,0.029,0.022,0.031
178,0.032,0.025,0.034
179,0.04,0.027,0.04
180,0.029,0.029,0.028
181,0.024,0.03,0.022
182,0.008,0.031,0.006
183,0.015,0.032,0.013
184,0.033,0.033,0.031
185,0.027,0.032,0.024
186,0.021,0.031,0.018
187,-0.0,0.028,-0.005
188,0.015,0.026,0.012
189,0.001,0.023,-0.001
190,0.028,0.018,0.027
191,0.038,0.013,0.038
192,0.043,0.008,0.043
193,0.03,0.004,0.03
194,0.014,0.0,0.013
195,0.008,-0.003,0.007
196,0.005,-0.005,0.003
197,-0.007,-0.008,-0.01
198,0.004,-0.01,0.003
199,-0.009,-0.013,-0.01
200,-0.035,-0.015,-0.035
201,-0.029,-0.016,-0.029
202,-0.029,-0.016,-0.03
203,-0.019,-0.015,-0.019
204,-0.047,-0.014,-0.046
205,-0.057,-0.013,-0.055
206,-0.04,-0.01,-0.038
207,-0.022,-0.008,-0.02
208,0.016,-0.003,0.018
209,0.023,0.001,0.023
210,0.006,0.004,0.004
211,0.014,0.008,0.011
212,0.022,0.012,0.018
213,0.048,0.017,0.045
214,0.032,0.02,0.029
215,0.01,0.024,0.006
216,0.024,0.027,0.019
217,0.047,0.029,0.043
218,0.043,0.029,0.04
219,0.039,0.031,0.036
220,0.05,0.032,0.048
221,0.042,0.032,0.041
222,0.037,0.031,0.036
223,0.031,0.031,0.03
224,0.02,0.028,0.019
225,-0.002,0.025,-0.004
226,-0.002,0.023,-0.004
227,0.016,0.021,0.014
228,0.018,0.018,0.018
229,0.001,0.014,0.001
230,-0.001,0.013,-0.001
231,0.009,0.013,0.008
232,0.006,0.014,0.004
233,0.021,0.016,0.021
234,0.021,0.016,0.022
235,0.024,0.016,0.026
236,0.018,0.017,0.02
237,0.035,0.017,0.037
238,0.044,0.018,0.045
239,0.015,0.018,0.014
240,0.019,0.019,0.016
241,0.019,0.021,0.016
242,0.011,0.022,0.007
243,-0.007,0.021,-0.01
244,0.016,0.021,0.012
245,0.027,0.02,0.024
246,0.028,0.018,0.024
247,0.021,0.016,0.018
248,0.028,0.012,0.026
249,0.014,0.009,0.013
250,0.016,0.005,0.015
251,0.013,0.003,0.013
252,0.012,0.001,0.012
253,-0.01,-0.001,-0.011
254,-0.023,-0.003,-0.024
255,-0.022,-0.005,-0.023
256,-0.015,-0.006,-0.016
257,-0.005,-0.007,-0.006
258,-0.006,-0.008,-0.006
259,-0.004,-0.01,-0.005
260,-0.007,-0.011,-0.008
261,-0.011,-0.011,-0.012
262,-0.024,-0.01,-0.025
263,-0.034,-0.009,-0.034
264,-0.009,-0.008,-0.007
265,-0.002,-0.007,0.001
266,0.014,-0.005,0.017
267,-0.001,-0.003,0.002
268,0.001,0.001,0.001
269,0.014,0.005,0.012
270,0.021,0.008,0.017
271,0.021,0.011,0.017
272,0.016,0.014,0.012
273,-0.012,0.017,-0.015
274,0.008,0.02,0.004
275,0.007,0.022,0.004
276,0.02,0.024,0.017
277,0.014,0.023,0.012
278,0.017,0.023,0.015
279,0.038,0.023,0.038
280,0.047,0.021,0.047
281,0.044,0.02,0.045
282,0.033,0.018,0.035
283,0.03,0.017,0.031
284,0.019,0.015,0.02
285,0.008,0.013,0.009
286,0.002,0.011,0.002
287,-0.005,0.008,-0.004
288,0.01,0.006,0.011
289,0.015,0.007,0.016
290,0.001,0.007,0.001
291,-0.007,0.007,-0.009
292,-0.007,0.007,-0.008
293,0.012,0.007,0.012
294,0.011,0.008,0.013
295,-0.025,0.009,-0.022
296,-0.013,0.01,-0.01
297,-0.007,0.011,-0.004
298,0.009,0.011,0.009
299,0.022,0.013,0.02
300,0.035,0.015,0.033
301,0.036,0.017,0.033
302,0.014,0.018,0.011
303,0.04,0.019,0.037
304,0.05,0.021,0.047
305,0.022,0.021,0.019
306,0.024,0.021,0.022
307,0.012,0.019,0.011
308,0.023,0.016,0.023
309,0.023,0.012,0.024
310,0.025,0.01,0.027
311,0.012,0.009,0.015
312,-0.009,0.008,-0.006
313,-0.015,0.007,-0.012
314,-0.006,0.006,-0.003
315,0.014,0.004,0.015
316,0.002,0.003,0.002
317,-0.011,0.001,-0.01
318,-0.015,0.0,-0.015
319,-0.011,-0.001,-0.012
320,-0.013,0.0,-0.015
321,0.013,0.003,0.012
322,0.005,0.006,0.005
323,-0.01,0.008,-0.008
324,-0.003,0.01,0.001
325,0.016,0.012,0.02
326,0.029,0.013,0.032
327,0.022,0.015,0.024
328,0.017,0.017,0.018
329,0.039,0.018,0.038
330,0.055,0.019,0.052
331,0.053,0.02,0.05
332,0.032,0.021,0.03
333,0.011,0.022,0.009
334,-0.013,0.023,-0.014
335,0.001,0.022,-0.0
336,0.015,0.02,0.015
337,0.028,0.019,0.029
338,0.02,0.019,0.022
339,0.029,0.018,0.031
340,0.032,0.017,0.035
341,0.021,0.016,0.024
342,-0.003,0.015,-0.0
343,-0.018,0.015,-0.015
344,-0.021,0.017,-0.019
345,0.02,0.019,0.021
346,0.047,0.021,0.048
347,0.049,0.022,0.049
348,0.036,0.024,0.035
349,0.028,0.028,0.027
350,0.019,0.032,0.017
351,0.037,0.036,0.037
352,0.046,0.04,0.048
353,0.034,0.046,0.037
354,0.032,0.05,0.037
355,0.042,0.054,0.047
356,0.042,0.055,0.044
357,0.062,0.057,0.063
358,0.078,0.058,0.076
359,0.073,0.06,0.07
360,0.058,0.062,0.055
361,0.061,0.063,0.058
362,0.078,0.062,0.077
363,0.083,0.06,0.082
364,0.063,0.058,0.064
365,0.051,0.054,0.052
366,0.034,0.05,0.037
367,0.038,0.046,0.041
368,0.049,0.042,0.053
369,0.06,0.038,0.065
370,0.046,0.035,0.051
371,0.033,0.031,0.037
372,0.012,0.027,0.016
373,0.025,0.023,0.029
374,0.016,0.019,0.019
375,-0.007,0.015,-0.006
376,-0.004,0.012,-0.004
377,0.006,0.01,0.006
378,0.023,0.008,0.022
379,0.018,0.007,0.017
380,-0.002,0.006,-0.003
381,-0.02,0.006,-0.02
382,-0.007,0.007,-0.005
383,0.012,0.008,0.016
384,0.026,0.01,0.031
385,0.029,0.012,0.033
386,0.037,0.015,0.04
387,0.022,0.018,0.023
388,0.022,0.021,0.021
389,0.021,0.024,0.02
390,0.024,0.027,0.022
391,0.025,0.03,0.025
392,0.031,0.032,0.031
393,0.036,0.032,0.036
394,0.037,0.032,0.038
395,0.022,0.03,0.023
396,0.007,0.026,0.009
397,0.012,0.02,0.014
398,0.014,0.011,0.017
399,0.01,-0.001,0.013
400,-0.015,-0.018,-0.012
