lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.498,0.569,0.522
2,0.271,0.433,0.297
3,0.164,0.324,0.182
4,0.146,0.239,0.15
5,0.157,0.173,0.147
6,0.137,0.124,0.118
7,0.134,0.089,0.114
8,0.124,0.066,0.102
9,0.149,0.051,0.12
10,0.109,0.044,0.08
11,0.095,0.042,0.065
12,0.064,0.044,0.034
13,0.05,0.048,0.02
14,0.051,0.053,0.021
15,0.073,0.059,0.043
16,0.088,0.065,0.059
17,0.071,0.07,0.045
18,0.061,0.073,0.038
19,0.056,0.075,0.036
20,0.038,0.075,0.021
21,0.023,0.074,0.01
22,0.009,0.07,-0.0
23,0.035,0.065,0.027
24,0.033,0.059,0.033
25,0.046,0.051,0.055
26,0.047,0.034,0.068
27,0.053,0.026,0.087
28,0.032,0.023,0.079
29,-0.007,0.022,0.05
30,-0.014,0.022,0.044
31,0.013,0.021,0.061
32,0.024,0.022,0.06
33,0.004,0.023,0.028
34,0.004,0.024,0.015
35,-0.022,0.022,-0.021
36,0.011,0.019,0.002
37,0.051,0.016,0.037
38,0.057,0.015,0.039
39,0.034,0.015,0.014
40,0.035,0.015,0.014
41,0.023,0.014,0.003
42,0.024,0.012,0.001
43,0.029,0.01,0.003
44,-0.001,0.008,-0.028
45,-0.015,0.004,-0.042
46,-0.016,-0.0,-0.044
47,-0.002,-0.004,-0.028
48,-0.009,-0.006,-0.031
49,-0.001,-0.008,-0.022
50,-0.028,-0.009,-0.041
51,-0.026,-0.012,-0.034
52,-0.011,-0.015,-0.014
53,-0.002,-0.019,0.003
54,-0.028,-0.022,-0.012
55,-0.05,-0.022,-0.023
56,-0.039,-0.022,-0.002
57,-0.035,-0.023,0.015
58,0.001,-0.025,0.057
59,0.029,-0.025,0.087
60,-0.014,-0.023,0.042
61,-0.028,-0.02,0.017
62,-0.051,-0.018,-0.02
63,-0.047,-0.016,-0.028
64,-0.017,-0.015,-0.012
65,-0.01,-0.013,-0.015
66,-0.005,-0.011,-0.012
67,0.004,-0.01,-0.008
68,0.015,-0.01,-0.004
69,0.02,-0.01,-0.004
70,-0.001,-0.008,-0.024
71,-0.015,-0.006,-0.038
72,-0.031,-0.004,-0.055
73,-0.018,-0.003,-0.045
74,-0.003,-0.002,-0.034
75,0.013,-0.001,-0.022
76,0.0,0.001,-0.031
77,-0.01,0.002,-0.037
78,-0.012,0.002,-0.036
79,0.004,0.003,-0.016
80,0.023,0.005,0.01
81,0.028,0.008,0.022
82,0.003,0.012,0.001
83,-0.002,0.015,0.001
84,0.006,0.015,0.018
85,0.027,0.015,0.047
86,0.02,0.018,0.055
87,0.013,0.02,0.06
88,0.019,0.024,0.073
89,0.025,0.027,0.077
90,0.039,0.029,0.082
91,0.046,0.031,0.075
92,0.038,0.033,0.054
93,0.008,0.033,0.016
94,0.013,0.034,0.014
95,0.048,0.035,0.04
96,0.062,0.035,0.047
97,0.037,0.036,0.017
98,0.037,0.038,0.012
99,0.047,0.038,0.02
100,0.047,0.038,0.019
101,0.041,0.037,0.012
102,0.03,0.036,0.002
103,0.011,0.035,-0.016
104,0.025,0.035,-0.004
105,0.045,0.035,0.014
106,0.043,0.035,0.015
107,0.053,0.036,0.028
108,0.035,0.038,0.014
109,0.0,0.039,-0.015
110,0.013,0.039,0.001
111,0.043,0.038,0.035
112,0.052,0.038,0.049
113,0.057,0.038,0.06
114,0.039,0.038,0.052
115,0.044,0.037,0.069
116,0.04,0.035,0.077
117,0.031,0.034,0.078
118,0.007,0.032,0.06
119,0.024,0.033,0.072
120,0.041,0.034,0.08
121,0.044,0.033,0.071
122,0.057,0.033,0.072
123,0.054,0.033,0.06
124,0.05,0.033,0.047
125,0.036,0.032,0.028
126,0.021,0.031,0.008
127,0.025,0.027,0.006
128,0.01,0.025,-0.014
129,-0.022,0.025,-0.047
130,-0.007,0.025,-0.032
131,0.003,0.024,-0.023
132,0.036,0.023,0.007
133,0.047,0.021,0.017
134,0.044,0.021,0.012
135,0.028,0.022,-0.002
136,0.028,0.022,0.001
137,0.028,0.021,0.004
138,0.036,0.02,0.013
139,0.042,0.021,0.027
140,0.029,0.022,0.02
141,0.003,0.024,-0.001
142,0.002,0.024,0.005
143,0.009,0.024,0.018
144,0.032,0.025,0.05
145,0.012,0.028,0.044
146,0.009,0.029,0.054
147,0.021,0.032,0.072
148,0.039,0.032,0.088
149,0.059,0.032,0.098
150,0.055,0.033,0.081
151,0.054,0.033,0.067
152,0.004,0.033,0.01
153,0.019,0.031,0.017
154,0.024,0.031,0.017
155,0.044,0.032,0.031
156,0.035,0.034,0.016
157,0.029,0.036,0.003
158,0.041,0.036,0.011
159,0.06,0.034,0.027
160,0.055,0.032,0.022
161,0.028,0.031,-0.003
162,-0.014,0.029,-0.039
163,0.006,0.028,-0.021
164,0.026,0.025,-0.004
165,0.041,0.022,0.01
166,0.061,0.02,0.032
167,0.024,0.019,0.002
168,-0.001,0.018,-0.017
169,-0.008,0.016,-0.017
170,0.013,0.013,0.007
171,0.007,0.013,0.006
172,0.021,0.012,0.027
173,0.002,0.011,0.018
174,-0.002,0.01,0.023
175,0.017,0.008,0.052
176,0.026,0.007,0.071
177,0.0,0.006,0.05
178,-0.01,0.006,0.037
179,-0.011,0.006,0.027
180,0.001,0.005,0.027
181,0.025,0.004,0.038
182,0.036,0.005,0.04
183,0.018,0.005,0.015
184,0.007,0.006,-0.001
185,-0.01,0.005,-0.022
186,0.001,0.004,-0.019
187,0.006,0.003,-0.02
188,-0.003,0.005,-0.03
189,-0.01,0.006,-0.039
190,-0.011,0.006,-0.041
191,0.004,0.005,-0.025
192,0.021,0.002,-0.007
193,0.026,0.002,-0.005
194,0.001,0.003,-0.029
195,-0.005,0.004,-0.033
196,0.019,0.005,-0.007
197,0.003,0.007,-0.02
198,-0.002,0.008,-0.018
199,-0.008,0.011,-0.016
200,0.001,0.013,-0.002
201,0.024,0.015,0.024
202,0.028,0.015,0.035
203,0.027,0.016,0.045
204,0.011,0.018,0.041
205,0.001,0.02,0.042
206,-0.001,0.021,0.047
207,0.027,0.021,0.075
208,0.018,0.02,0.058
209,0.023,0.019,0.053
210,0.022,0.018,0.039
211,0.026,0.018,0.033
212,0.043,0.017,0.04
213,0.051,0.015,0.042
214,0.043,0.014,0.032
215,0.014,0.014,-0.001
216,0.008,0.014,-0.016
217,-0.006,0.015,-0.033
218,-0.002,0.015,-0.031
219,0.007,0.014,-0.018
220,-0.016,0.015,-0.038
221,-0.011,0.016,-0.035
222,-0.004,0.015,-0.029
223,0.013,0.015,-0.016
224,0.017,0.014,-0.012
225,0.027,0.015,0.0
226,0.021,0.015,-0.001
227,0.01,0.015,-0.006
228,0.018,0.014,0.008
229,0.021,0.014,0.016
230,0.04,0.014,0.038
231,0.024,0.014,0.028
232,0.02,0.015,0.032
233,0.017,0.014,0.039
234,0.035,0.014,0.068
235,0.036,0.015,0.078
236,0.021,0.015,0.071
237,0.009,0.016,0.058
238,-0.009,0.015,0.031
239,-0.007,0.013,0.022
240,-0.004,0.011,0.011
241,-0.009,0.009,-0.006
242,-0.002,0.007,-0.008
243,0.002,0.006,-0.007
244,-0.019,0.006,-0.031
245,0.021,0.005,0.001
246,0.031,0.005,0.006
247,0.015,0.005,-0.011
248,0.01,0.004,-0.019
249,-0.001,0.002,-0.03
250,0.003,-0.0,-0.029
251,-0.005,-0.002,-0.035
252,-0.004,-0.003,-0.031
253,-0.001,-0.003,-0.027
254,0.021,-0.004,-0.004
255,0.01,-0.004,-0.013
256,0.003,-0.004,-0.018
257,-0.002,-0.004,-0.017
258,-0.023,-0.003,-0.033
259,-0.017,-0.003,-0.023
260,-0.008,-0.004,-0.011
261,-0.009,-0.005,-0.003
262,0.005,-0.005,0.02
263,-0.008,-0.006,0.02
264,-0.016,-0.007,0.025
265,-0.027,-0.007,0.024
266,-0.016,-0.006,0.037
267,-0.025,-0.004,0.022
268,-0.018,-0.003,0.017
269,0.0,-0.002,0.022
270,0.02,-0.001,0.029
271,0.036,0.0,0.034
272,0.037,0.0,0.029
273,0.028,0.0,0.018
274,-0.007,0.001,-0.02
275,-0.015,0.002,-0.035
276,-0.007,0.002,-0.033
277,0.011,0.004,-0.017
278,0.006,0.005,-0.023
279,-0.013,0.006,-0.04
280,-0.011,0.006,-0.036
281,0.003,0.007,-0.021
282,0.02,0.007,-0.004
283,0.007,0.008,-0.015
284,-0.0,0.01,-0.019
285,0.001,0.011,-0.017
286,0.009,0.012,-0.007
287,0.037,0.012,0.024
288,0.019,0.013,0.012
289,-0.007,0.014,-0.011
290,-0.015,0.015,-0.015
291,0.013,0.015,0.019
292,0.041,0.016,0.056
293,0.046,0.018,0.074
294,0.036,0.022,0.079
295,0.014,0.025,0.066
296,0.029,0.027,0.081
297,0.024,0.027,0.067
298,0.021,0.028,0.052
299,0.036,0.027,0.052
300,0.025,0.027,0.032
301,0.025,0.027,0.021
302,0.028,0.027,0.018
303,0.035,0.027,0.022
304,0.022,0.028,0.006
305,0.017,0.029,-0.005
306,0.022,0.031,-0.002
307,0.019,0.031,-0.006
308,0.027,0.031,-0.002
309,0.053,0.032,0.021
310,0.046,0.035,0.016
311,0.028,0.037,0.002
312,0.029,0.039,0.007
313,0.04,0.04,0.018
314,0.047,0.04,0.025
315,0.056,0.039,0.035
316,0.022,0.039,0.007
317,-0.0,0.039,-0.011
318,0.024,0.037,0.015
319,0.051,0.033,0.043
320,0.051,0.029,0.051
321,0.042,0.027,0.052
322,0.034,0.025,0.057
323,0.048,0.023,0.083
324,0.047,0.019,0.094
325,0.032,0.015,0.084
326,0.008,0.013,0.057
327,-0.015,0.01,0.025
328,-0.01,0.006,0.016
329,0.007,0.002,0.02
330,0.009,-0.001,0.012
331,-0.012,-0.003,-0.017
332,-0.034,-0.004,-0.043
333,-0.051,-0.005,-0.061
334,-0.047,-0.006,-0.06
335,-0.018,-0.008,-0.034
336,-0.001,-0.009,-0.02
337,0.01,-0.008,-0.013
338,0.024,-0.008,-0.003
339,0.015,-0.008,-0.008
340,-0.003,-0.009,-0.023
341,0.006,-0.011,-0.014
342,0.015,-0.01,-0.006
343,0.001,-0.008,-0.016
344,-0.025,-0.007,-0.039
345,-0.03,-0.007,-0.043
346,-0.005,-0.007,-0.018
347,0.01,-0.006,-0.003
348,0.014,-0.005,0.004
349,-0.021,-0.005,-0.022
350,-0.023,-0.005,-0.015
351,0.01,-0.005,0.029
352,0.003,-0.004,0.036
353,-0.008,-0.003,0.038
354,-0.019,-0.002,0.036
355,-0.021,-0.002,0.034
356,-0.016,-0.003,0.03
357,-0.007,-0.002,0.024
358,0.003,-0.001,0.02
359,-0.013,0.001,-0.008
360,-0.011,0.003,-0.016
361,0.002,0.005,-0.01
362,0.033,0.006,0.019
363,0.03,0.007,0.014
364,0.017,0.006,-0.002
365,-0.0,0.006,-0.018
366,0.005,0.005,-0.014
367,0.03,0.005,0.007
368,0.035,0.004,0.012
369,0.008,0.003,-0.013
370,-0.008,0.002,-0.028
371,-0.014,0.002,-0.033
372,-0.008,0.001,-0.025
373,0.003,-0.001,-0.013
374,-0.017,-0.003,-0.029
375,-0.019,-0.004,-0.029
376,-0.015,-0.005,-0.02
377,-0.007,-0.007,-0.01
378,-0.004,-0.007,-0.004
379,-0.008,-0.008,0.001
380,-0.013,-0.008,0.006
381,-0.018,-0.007,0.012
382,-0.001,-0.006,0.041
383,0.006,-0.005,0.057
384,0.017,-0.003,0.069
385,0.01,-0.001,0.059
386,0.005,0.002,0.044
387,0.009,0.005,0.035
388,0.013,0.008,0.026
389,0.01,0.012,0.011
390,0.007,0.015,-0.001
391,0.006,0.018,-0.005
392,0.011,0.021,-0.0
393,0.025,0.022,0.011
394,0.032,0.023,0.013
395,0.025,0.022,0.006
396,0.018,0.02,-0.004
397,0.006,0.015,-0.02
398,0.003,0.007,-0.024
399,-0.005,-0.003,-0.031
400,-0.008,-0.018,-0.032
