lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.337,0.499,0.338
2,0.171,0.349,0.172
3,0.106,0.232,0.107
4,0.068,0.143,0.069
5,0.092,0.077,0.091
6,0.069,0.031,0.067
7,0.046,0.001,0.044
8,0.024,-0.016,0.022
9,0.025,-0.022,0.024
10,0.022,-0.02,0.021
11,0.049,-0.013,0.048
12,0.028,-0.002,0.028
13,0.035,0.012,0.035
14,0.044,0.026,0.045
15,0.037,0.041,0.038
16,0.036,0.054,0.037
17,0.08,0.065,0.08
18,0.074,0.075,0.074
19,0.056,0.082,0.056
20,0.061,0.086,0.06
21,0.067,0.087,0.066
22,0.08,0.086,0.079
23,0.054,0.082,0.052
24,0.033,0.077,0.033
25,0.019,0.069,0.019
26,0.044,0.049,0.045
27,0.018,0.043,0.019
28,0.025,0.04,0.026
29,0.021,0.039,0.022
30,0.004,0.038,0.005
31,0.047,0.035,0.048
32,0.049,0.033,0.051
33,0.025,0.03,0.026
34,0.006,0.028,0.007
35,0.014,0.026,0.013
36,0.045,0.025,0.043
37,0.044,0.023,0.043
38,0.024,0.024,0.023
39,0.014,0.025,0.013
40,0.029,0.025,0.028
41,0.038,0.026,0.037
42,0.059,0.027,0.059
43,0.044,0.028,0.044
44,0.026,0.028,0.027
45,0.022,0.029,0.022
46,0.027,0.03,0.028
47,0.013,0.031,0.013
48,0.01,0.03,0.01
49,0.016,0.028,0.016
50,0.009,0.027,0.009
51,0.018,0.025,0.017
52,0.028,0.023,0.027
53,0.024,0.023,0.023
54,0.026,0.021,0.026
55,0.049,0.022,0.049
56,0.037,0.023,0.038
57,0.038,0.023,0.039
58,0.034,0.022,0.035
59,0.012,0.022,0.014
60,0.031,0.024,0.033
61,0.001,0.025,0.002
62,0.006,0.025,0.007
63,0.02,0.024,0.021
64,0.032,0.025,0.032
65,0.02,0.025,0.019
66,0.017,0.025,0.015
67,0.008,0.024,0.006
68,0.018,0.021,0.017
69,0.007,0.018,0.006
70,0.02,0.017,0.019
71,0.027,0.016,0.026
72,0.047,0.015,0.047
73,0.051,0.014,0.052
74,0.038,0.012,0.039
75,0.028,0.011,0.028
76,-0.018,0.012,-0.018
77,-0.006,0.013,-0.006
78,0.022,0.013,0.022
79,-0.024,0.014,-0.024
80,-0.002,0.014,-0.003
81,0.003,0.013,0.002
82,-0.004,0.013,-0.005
83,0.01,0.011,0.009
84,0.001,0.011,0.001
85,0.008,0.01,0.008
86,0.03,0.009,0.03
87,0.002,0.008,0.002
88,0.023,0.006,0.024
89,0.025,0.005,0.026
90,0.031,0.004,0.032
91,0.035,0.004,0.036
92,0.02,0.003,0.021
93,-0.011,0.004,-0.011
94,-0.023,0.005,-0.024
95,0.016,0.008,0.014
96,0.019,0.011,0.017
97,0.022,0.014,0.019
98,0.007,0.017,0.006
99,-0.028,0.018,-0.029
100,-0.014,0.019,-0.015
101,-0.004,0.02,-0.003
102,0.025,0.023,0.026
103,0.02,0.026,0.02
104,0.038,0.027,0.039
105,0.021,0.029,0.022
106,0.023,0.03,0.024
107,0.038,0.03,0.038
108,0.025,0.029,0.025
109,0.071,0.028,0.071
110,0.049,0.026,0.049
111,0.069,0.025,0.068
112,0.05,0.023,0.049
113,0.029,0.023,0.028
114,0.024,0.022,0.024
115,0.018,0.021,0.019
116,0.021,0.018,0.022
117,0.003,0.015,0.004
118,-0.001,0.012,0.0
119,-0.025,0.009,-0.025
120,-0.02,0.007,-0.019
121,-0.009,0.004,-0.008
122,-0.025,0.001,-0.025
123,-0.005,-0.002,-0.006
124,-0.015,-0.006,-0.016
125,-0.028,-0.008,-0.029
126,-0.023,-0.008,-0.025
127,-0.0,-0.007,-0.002
128,0.018,-0.008,0.017
129,0.03,-0.008,0.029
130,0.024,-0.009,0.024
131,0.022,-0.009,0.023
132,0.019,-0.007,0.02
133,0.016,-0.005,0.017
134,-0.013,-0.002,-0.011
135,-0.019,-0.001,-0.017
136,-0.037,0.0,-0.036
137,-0.032,0.001,-0.032
138,0.008,0.001,0.008
139,-0.011,0.002,-0.011
140,-0.0,0.003,-0.001
141,-0.003,0.002,-0.004
142,-0.009,0.0,-0.01
143,0.003,-0.0,0.002
144,0.015,-0.001,0.015
145,-0.002,-0.0,-0.002
146,-0.012,0.001,-0.012
147,0.011,-0.001,0.011
148,0.019,-0.002,0.02
149,0.003,-0.002,0.004
150,-0.023,-0.002,-0.022
151,0.021,0.001,0.022
152,0.026,0.002,0.025
153,0.013,0.003,0.012
154,0.018,0.004,0.016
155,-0.008,0.004,-0.01
156,-0.021,0.004,-0.023
157,-0.02,0.004,-0.021
158,-0.0,0.003,-0.001
159,-0.005,0.001,-0.005
160,-0.008,0.0,-0.007
161,-0.007,-0.001,-0.005
162,0.007,-0.002,0.009
163,-0.006,-0.002,-0.004
164,0.013,-0.003,0.015
165,0.016,-0.003,0.018
166,-0.012,-0.004,-0.011
167,-0.019,-0.004,-0.018
168,-0.001,-0.002,-0.002
169,0.001,-0.002,-0.001
170,0.016,-0.003,0.014
171,0.032,-0.002,0.031
172,-0.013,-0.002,-0.013
173,-0.027,-0.002,-0.026
174,-0.02,-0.003,-0.02
175,-0.009,-0.004,-0.008
176,0.015,-0.003,0.016
177,-0.01,-0.004,-0.009
178,-0.023,-0.006,-0.022
179,-0.013,-0.008,-0.012
180,-0.022,-0.011,-0.021
181,0.01,-0.011,0.01
182,0.014,-0.01,0.013
183,-0.002,-0.01,-0.003
184,-0.01,-0.01,-0.011
185,0.015,-0.009,0.013
186,0.005,-0.008,0.004
187,-0.016,-0.006,-0.017
188,-0.027,-0.003,-0.027
189,-0.014,-0.001,-0.013
190,-0.012,0.0,-0.011
191,-0.031,0.001,-0.029
192,-0.006,0.004,-0.005
193,0.019,0.008,0.021
194,0.013,0.011,0.015
195,0.007,0.013,0.008
196,0.018,0.015,0.018
197,0.024,0.016,0.024
198,0.036,0.018,0.034
199,0.014,0.02,0.012
200,0.034,0.023,0.033
201,0.042,0.025,0.041
202,0.04,0.025,0.04
203,0.034,0.025,0.034
204,0.022,0.025,0.023
205,-0.005,0.025,-0.005
206,0.03,0.025,0.03
207,0.033,0.025,0.033
208,0.027,0.023,0.028
209,0.019,0.022,0.02
210,0.0,0.021,0.0
211,0.024,0.02,0.024
212,0.012,0.018,0.011
213,0.045,0.017,0.044
214,0.022,0.017,0.02
215,-0.002,0.016,-0.004
216,-0.005,0.016,-0.006
217,0.007,0.016,0.006
218,0.019,0.016,0.019
219,0.022,0.016,0.023
220,0.001,0.016,0.002
221,0.007,0.016,0.009
222,0.007,0.015,0.008
223,0.003,0.014,0.005
224,0.021,0.014,0.022
225,0.036,0.014,0.036
226,0.047,0.013,0.047
227,0.039,0.011,0.038
228,0.015,0.01,0.013
229,0.002,0.008,0.0
230,0.023,0.006,0.022
231,0.005,0.007,0.005
232,0.0,0.006,-0.0
233,-0.012,0.005,-0.012
234,-0.005,0.004,-0.005
235,-0.021,0.004,-0.021
236,-0.001,0.003,-0.0
237,-0.008,0.004,-0.007
238,0.006,0.005,0.006
239,-0.001,0.003,-0.001
240,0.006,0.003,0.005
241,0.004,0.004,0.003
242,-0.012,0.006,-0.013
243,0.012,0.007,0.011
244,0.015,0.007,0.014
245,0.018,0.006,0.018
246,0.028,0.007,0.028
247,0.001,0.008,0.001
248,0.01,0.01,0.011
249,0.027,0.013,0.029
250,0.025,0.015,0.026
251,0.025,0.016,0.026
252,0.006,0.016,0.007
253,0.014,0.016,0.015
254,0.001,0.016,0.001
255,0.01,0.017,0.01
256,0.021,0.016,0.02
257,0.013,0.015,0.011
258,0.009,0.014,0.007
259,0.007,0.013,0.005
260,0.018,0.011,0.016
261,-0.02,0.009,-0.02
262,0.016,0.008,0.016
263,0.018,0.008,0.018
264,-0.003,0.007,-0.003
265,0.015,0.007,0.016
266,0.021,0.006,0.021
267,0.026,0.006,0.027
268,0.044,0.007,0.045
269,0.001,0.007,0.001
270,-0.008,0.009,-0.009
271,-0.016,0.011,-0.017
272,-0.016,0.012,-0.017
273,0.021,0.013,0.02
274,0.013,0.015,0.012
275,0.005,0.014,0.004
276,0.006,0.013,0.005
277,-0.001,0.012,-0.001
278,0.004,0.012,0.004
279,0.014,0.011,0.014
280,0.035,0.01,0.036
281,0.017,0.01,0.018
282,0.031,0.009,0.032
283,0.023,0.008,0.023
284,0.041,0.009,0.041
285,0.007,0.009,0.006
286,-0.009,0.008,-0.01
287,0.009,0.008,0.007
288,0.018,0.007,0.016
289,0.011,0.007,0.009
290,-0.009,0.007,-0.01
291,-0.012,0.007,-0.012
292,-0.01,0.006,-0.01
293,-0.017,0.006,-0.016
294,-0.036,0.004,-0.035
295,-0.001,0.005,-0.0
296,0.024,0.006,0.024
297,0.024,0.006,0.025
298,0.027,0.008,0.027
299,0.049,0.01,0.048
300,0.017,0.012,0.016
301,0.015,0.014,0.014
302,0.023,0.017,0.022
303,0.018,0.021,0.017
304,0.018,0.025,0.017
305,-0.0,0.029,-0.001
306,0.016,0.031,0.016
307,0.012,0.034,0.012
308,0.028,0.035,0.028
309,0.062,0.037,0.063
310,0.06,0.037,0.06
311,0.043,0.039,0.043
312,0.024,0.04,0.025
313,0.041,0.041,0.04
314,0.051,0.04,0.05
315,0.059,0.039,0.058
316,0.038,0.038,0.037
317,0.02,0.037,0.018
318,0.035,0.035,0.034
319,0.031,0.034,0.03
320,0.071,0.034,0.07
321,0.044,0.034,0.044
322,0.006,0.033,0.007
323,0.016,0.031,0.016
324,0.023,0.03,0.024
325,0.035,0.027,0.035
326,0.005,0.026,0.006
327,0.021,0.024,0.021
328,0.022,0.022,0.022
329,0.018,0.021,0.018
330,0.057,0.019,0.057
331,0.017,0.018,0.016
332,0.009,0.018,0.009
333,0.015,0.018,0.014
334,-0.01,0.017,-0.011
335,0.008,0.015,0.008
336,0.024,0.013,0.024
337,0.008,0.012,0.008
338,0.02,0.011,0.021
339,0.023,0.01,0.024
340,0.022,0.009,0.023
341,0.027,0.006,0.028
342,-0.001,0.005,-0.0
343,0.002,0.004,0.001
344,0.008,0.004,0.007
345,-0.01,0.004,-0.011
346,0.01,0.002,0.009
347,0.007,0.001,0.005
348,-0.019,0.001,-0.021
349,-0.007,0.001,-0.008
350,-0.019,-0.0,-0.019
351,-0.002,-0.002,-0.002
352,-0.003,-0.001,-0.002
353,-0.002,-0.0,-0.001
354,0.015,0.002,0.015
355,0.004,0.003,0.004
356,-0.003,0.003,-0.003
357,0.008,0.005,0.009
358,0.016,0.007,0.017
359,0.014,0.01,0.014
360,0.005,0.013,0.005
361,0.007,0.014,0.007
362,0.033,0.014,0.032
363,0.004,0.014,0.003
364,0.022,0.014,0.021
365,0.014,0.014,0.013
366,0.004,0.012,0.004
367,0.007,0.01,0.007
368,-0.004,0.009,-0.004
369,0.018,0.008,0.018
370,0.018,0.006,0.018
371,0.006,0.005,0.007
372,0.029,0.003,0.03
373,0.038,0.0,0.038
374,0.025,-0.002,0.025
375,-0.022,-0.003,-0.023
376,-0.038,-0.005,-0.039
377,-0.018,-0.006,-0.019
378,-0.02,-0.007,-0.021
379,-0.007,-0.007,-0.007
380,-0.039,-0.007,-0.038
381,-0.035,-0.006,-0.034
382,-0.016,-0.005,-0.015
383,-0.003,-0.003,-0.003
384,0.043,-0.002,0.044
385,0.034,0.001,0.035
386,0.011,0.004,0.012
387,0.022,0.006,0.023
388,0.005,0.009,0.006
389,0.012,0.012,0.013
390,0.015,0.015,0.015
391,-0.001,0.018,-0.001
392,0.015,0.02,0.014
393,0.017,0.021,0.017
394,0.008,0.021,0.008
395,0.015,0.019,0.015
396,0.025,0.016,0.025
397,0.022,0.011,0.022
398,0.015,0.003,0.016
399,-0.027,-0.007,-0.026
400,-0.015,-0.022,-0.014
