gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,584,43.8598403930664,34.0021743774414,-118.41731262207,3670144,472,372,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-01 08:53:21.237990,93.99969049849005,59.51283672458208,49.73718780552082,0.005887751680873835,4.0,-59.49,2.3545700244418297,-59.815,41.5528,46.5622,52.4121,0.7413,33.369,32.5134,32.34928373670953,0
100930,npp,2436,3597,38.9950675964355,34.0007667541504,-118.423698425293,3670176,2438,2918,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-01 10:33:44.061779,-71.93339721038399,61.805261290181974,51.30763934955551,8.016405137833917e-07,20.0,61.76,2.5331140255951103,61.49,37.7744,42.4533,47.0934,0.8131,33.1515,31.705,31.705,0
101304,npp,376,1920,26.0117988586426,34.0017242431641,-118.420829772949,3670144,376,1492,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-04 09:37:25.473654,98.0649124422437,6.592297219593647,5.835007248896923,0.03976850121136414,11.0,-6.61,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,25.8236,25.8707,24.76218555013401,0
101429,npp,2713,1350,37.4383316040039,34.0005226135254,-118.42317199707,3670144,2713,1019,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-05 09:18:33.346183,97.22513278417239,35.79708909146017,31.19636565248867,0.07906702230902952,8.0,-35.81,1.2937979144666532,-36.36,34.8046,40.1653,44.4303,0.8594,32.409,32.1732,29.969271411602758,0
101552,npp,1951,772,43.0063018798828,34.0001945495605,-118.421348571777,3670144,1949,556,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-06 08:59:37.662894,94.33117467903344,54.93848536239489,46.456401881565775,0.14251057783866558,5.0,-54.92,2.0682789409984763,-55.27,40.1467,44.4502,49.7161,0.7765,33.8185,33.3954,29.423034183312645,0
101561,npp,795,3777,56.1551704406738,33.9979476928711,-118.418869018555,3670144,794,3043,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-06 10:39:55.148790,-70.69829881741606,65.2781280455235,53.55783471047199,0.09140566750740284,21.0,65.23,3.0,64.98,38.0793,43.7215,50.5186,0.7895,38.6612,44.3326,41.784741766845166,0
101674,npp,1162,205,55.4345359802246,34.0006408691406,-118.417816162109,3670144,1161,102,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-07 08:40:40.202009,92.17297702405497,66.96468257736784,54.580413039645634,0.1354682802910731,2.0,-66.93,3.1865100272627664,-67.19,44.5767,52.8319,58.1694,0.6533,35.3334,36.2171,32.44103246848743,0
101683,npp,151,3235,42.3063011169434,34.000862121582,-118.423683166504,3670144,152,2575,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-07 10:21:13.701539,-73.42954804799808,53.20358099660133,45.16690119085476,0.10481401491855293,18.0,53.16,1.9513309067639726,52.79,36.8164,41.2468,45.13,0.8368,35.0596,35.4033,32.48169504767447,0
101805,npp,2550,2674,33.696605682373,34.0008239746094,-118.42032623291,3670144,2551,2153,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-08 10:02:28.697032,-75.94385707295014,33.91214339625197,29.609558861008974,0.07487235991763125,15.0,33.88,1.2937979144666532,33.23,31.0388,37.2792,41.572,0.9259,31.7477,31.1996,29.11259419550304,0
102056,npp,1107,1542,32.1454658508301,33.9996185302734,-118.419593811035,3670144,1107,1157,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-10 09:24:49.781898,98.21910413622811,27.126454872021682,23.814739634378903,0.02743159638407218,9.0,-27.13,1.1367971201176101,-27.76,32.2974,38.3502,41.7527,0.9,29.0586,28.9322,28.167566683470934,0
102300,npp,2645,393,40.5733909606934,34.0011711120605,-118.423919677734,3670144,2647,222,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-12 08:46:58.390834,93.15113277569507,63.51162561073716,52.42908115379924,0.0017663540990450893,3.0,-63.48,2.7445598364131496,-63.75,42.1362,48.3366,54.4341,0.7141,31.6881,28.973,28.923764323956668,0
102309,npp,1586,3418,36.7521171569824,33.9994125366211,-118.422019958496,3670144,1588,2766,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-12 10:27:26.551688,-72.78975092270039,57.84460992185436,48.57151487592427,0.010657611322875984,19.0,57.81,2.2013981571160284,57.48,33.0992,38.258,44.6179,0.9022,33.8326,33.158,32.86092779982648,0
102551,npp,230,2300,28.5101566314697,33.9976768493652,-118.419364929199,3670176,230,1852,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-14 09:49:54.741916,-77.09315325939683,15.294678032301018,13.509436588375785,0.0002966280084229306,13.0,15.28,1.0442604737599883,14.51,28.3008,35.1625,42.0845,0.9816,28.1463,27.9865,27.9865,0
102671,npp,2567,1731,32.3076972961426,33.9999084472656,-118.420455932617,3670176,2567,1316,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-15 09:31:04.388128,98.90413017960663,17.303560664903088,15.272099909096408,2.206589989083201e-08,10.0,-17.32,1.0442604737599883,-18.09,30.0746,36.274,42.9985,0.9516,30.7185,30.7425,30.7425,0
102792,npp,1821,1157,24.4846382141113,34.0031394958496,-118.418937683105,3670176,1820,853,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-16 09:12:10.477897,96.08123809488181,43.2319966540341,37.342727947200515,1.5081331166167288e-13,7.0,-43.23,1.4867838833500562,-43.73,34.0752,41.5862,45.2746,0.83,23.0143,20.3223,20.3223,0
102912,npp,1050,583,43.2141418457031,33.9967269897461,-118.418762207031,3670176,1049,371,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-17 08:53:14.790502,93.6769669560906,59.53300024631913,49.755454991404186,3.5742575229105655e-18,4.0,-59.51,2.3545700244418297,-59.815,41.5528,46.5622,52.4121,0.7413,33.0947,32.0348,32.0348,0
102919,npp,3014,3598,38.7863388061523,34.000919342041,-118.422523498535,3670176,3015,2919,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-17 10:33:37.613988,-71.66569388647675,61.819347826552246,51.3216700427693,4.015665856023699e-09,20.0,61.78,2.5331140255951103,61.49,37.7744,42.4533,47.0934,0.8131,33.0691,31.5353,31.5353,0
103032,npp,250,15,48.0836029052734,33.9996948242188,-118.419036865234,3670176,249,3,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-18 08:34:15.547050,91.19059760440571,70.03723723125175,56.34173536254825,6.56964429354517e-22,1.0,-70.0,3.5496478698597698,-70.02,48.0724,48.7404,55.3441,0.7082,34.3316,34.0516,34.0516,0
103040,npp,2359,3049,36.7919960021973,34.0002403259277,-118.421661376953,3670176,2359,2451,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-18 10:14:54.384172,-74.42609220946089,47.803949036621944,41.0043949997692,4.581262194355024e-14,17.0,47.77,1.646109783506203,47.35,35.696,40.1937,44.9062,0.8588,32.4502,31.5954,31.5954,0
103279,npp,965,1920,27.5171089172363,34.0001945495605,-118.419425964355,3670176,965,1492,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-20 09:37:19.023641,101.31831985768085,6.562104018233271,5.808617260347258,2.6960051609573e-22,11.0,-6.61,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,27.3289,27.3679,27.3679,0
103643,npp,718,3235,7.79357767105103,33.9998054504395,-118.421188354492,3670176,716,2575,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-23 10:21:05.475028,-73.15583268514644,53.19981733849237,45.16748750208797,7.157744708135679e-22,18.0,53.16,1.9513309067639726,52.79,36.8164,41.2468,45.13,0.8368,17.3729,6.5219,6.5219,0
103761,npp,43,2673,31.3150405883789,34.001293182373,-118.422515869141,3670176,43,2152,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-24 10:02:20.474331,-75.66909656928271,33.87273082273499,29.578007587906374,1.679420676945816e-21,15.0,33.84,1.2937979144666532,33.23,31.0388,37.2792,41.572,0.9259,29.9069,28.9945,28.9945,0
104119,npp,2794,3956,38.3016548156738,34.0030326843262,-118.422492980957,3670176,2793,3145,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-27 10:45:58.047839,-69.83174740252802,68.29489949869402,55.374611829296946,4.482518264988444e-19,22.0,68.25,3.3166247903554,68.01,38.4017,42.9028,51.9232,0.8045,33.1294,30.8149,30.8149,0
104236,npp,2158,3417,47.5353240966797,33.9968109130859,-118.4208984375,3670176,2156,2764,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-28 10:27:16.604771,-72.25955888075094,57.814185719223154,48.551669786758694,2.5276518320349367e-16,19.0,57.79,2.2013981571160284,57.48,33.0992,38.258,44.6179,0.9022,38.7309,42.8867,42.8867,0
104355,npp,1475,2862,33.9315795898438,34.0010795593262,-118.418029785156,3670176,1476,2307,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-04-29 10:08:33.385445,-75.56354169458956,41.39645065216822,35.8483299075203,2.2622436438496738e-12,16.0,41.37,1.4867838833500562,40.89,32.4868,37.8235,41.5583,0.9126,31.899,30.965,30.965,0
105487,npp,60,1729,11.6606254577637,33.9979972839355,-118.420448303223,3670144,60,1314,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-01 09:30:54.491099,97.74031030345495,17.423479502489577,15.377637758094748,0.0011054997800019075,10.0,-17.43,1.0442604737599883,-18.09,30.0746,36.274,42.9985,0.9516,10.9465,11.0957,11.0648850976746,0
106021,npp,808,12,59.1835670471191,33.9974136352539,-118.418357849121,3670144,808,2,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-04 08:34:05.713287,91.20444225088154,70.07486000634799,56.3643832665996,0.06042143815878308,1.0,-70.05,3.5496478698597698,-70.02,48.0724,48.7404,55.3441,0.7082,37.4587,41.9123,40.22810182203206,0
106032,npp,2917,3047,37.9294128417969,33.9993591308594,-118.424209594727,3670144,2918,2450,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-04 10:14:44.551490,-74.4676443051462,47.730319920937255,40.947722134165375,0.024380348386358837,17.0,47.7,1.646109783506203,47.35,35.696,40.1937,44.9062,0.8588,33.1411,32.5722,31.89261772619475,0
106209,npp,2231,2484,39.7293167114258,33.9991226196289,-118.423454284668,3670144,2231,2011,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-05 09:55:57.784789,-76.47659966060077,25.044134181849063,22.018221371198575,0.06936427364111913,14.0,25.02,1.1367971201176101,24.48,30.6845,36.3701,40.3251,0.949,37.4716,37.7047,35.77122759612508,0
106388,npp,1502,1917,32.4933319091797,33.9991149902344,-118.419334411621,3670144,1502,1489,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-06 09:37:07.458978,94.9120038885192,6.797671397658709,6.01702802346262,0.12242007931608526,11.0,-6.79,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,32.3051,32.3171,28.90474040026627,0
106569,npp,762,1347,33.6187744140625,34.0029907226562,-118.418952941895,3670144,762,1017,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-07 09:18:15.354527,97.15171316293952,35.92084308371218,31.30208439034311,0.0790502775373844,8.0,-35.94,1.2937979144666532,-36.36,34.8046,40.1653,44.4303,0.8594,29.4567,28.8908,26.687338158419028,0
107659,npp,665,388,47.6702346801758,33.997486114502,-118.419639587402,3670176,665,218,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-14 08:46:36.990500,92.82177889423613,63.60961058228332,52.495379804027216,1.927141913022483e-07,3.0,-63.58,2.7445598364131496,-63.75,42.1362,48.3366,54.4341,0.7141,34.2739,34.0408,34.0408,0
107671,npp,2678,3414,32.2704200744629,34.0011558532715,-118.419929504395,3670144,2679,2762,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-14 10:27:05.153100,-72.80598356538533,57.75199842961661,48.50835880772994,0.002007137182069322,19.0,57.72,2.2013981571160284,57.48,33.0992,38.258,44.6179,0.9022,31.7968,29.1146,29.058652692422026,0
107843,npp,2010,2858,36.1637878417969,33.9969863891602,-118.41975402832,3670176,2009,2304,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-15 10:08:20.164222,-75.24519850667616,41.25708935250519,35.73418415437832,0.00022342543582743412,16.0,41.23,1.4867838833500562,40.89,32.4868,37.8235,41.5583,0.9126,33.4004,33.0021,33.0021,0
108015,npp,1313,2295,28.3628807067871,34.0014495849609,-118.417976379395,3670176,1314,1848,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-16 09:49:33.395814,-78.85680264921179,15.03025258036416,13.277408605089505,1.2730345430111618e-07,13.0,15.0,1.0442604737599883,14.51,28.3008,35.1625,42.0845,0.9816,28.0053,27.842,27.842,0
108193,npp,590,1725,27.8176879882812,34.000129699707,-118.420593261719,3670176,590,1310,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-17 09:30:41.293503,97.76046743186264,17.642098646099985,15.569159987424749,2.100031276068086e-12,10.0,-17.65,1.0442604737599883,-18.09,30.0746,36.274,42.9985,0.9516,26.4188,26.47,26.47,0
108369,npp,2912,1151,32.7520370483398,33.9999771118164,-118.417831420898,3670176,2915,848,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-18 09:11:47.412798,95.9127957040885,43.44298081628579,37.51442067502617,1.0042809799543577e-16,7.0,-43.44,1.4867838833500562,-43.73,34.0752,41.5862,45.2746,0.83,28.5749,27.1843,27.1843,0
108542,npp,2120,577,38.8036689758301,33.9989585876465,-118.418090820312,3670176,2120,366,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-19 08:52:51.751009,93.76932001225093,59.669900963490676,49.85133001280113,2.5711745285189188e-20,4.0,-59.65,2.3545700244418297,-59.815,41.5528,46.5622,52.4121,0.7413,31.2216,28.7653,28.7653,0
108899,npp,2738,2480,26.955322265625,34.0009307861328,-118.42121887207,3670176,2739,2008,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-21 09:55:44.595497,-77.36243439274712,24.854311864296946,21.853760813195684,4.240628935478551e-22,14.0,24.82,1.1367971201176101,24.48,30.6845,36.3701,40.3251,0.949,26.2348,25.5816,25.5816,0
109072,npp,2023,1913,25.2522487640381,34.0000648498535,-118.418724060059,3670176,2023,1485,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-22 09:36:54.273417,99.6907089249859,6.985881721007481,6.183395759767073,3.5729197472956044e-22,11.0,-7.02,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,25.064,25.1153,25.1153,0
109954,npp,379,2102,36.7909545898438,33.9972343444824,-118.423332214355,3670176,379,1666,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-27 09:43:05.417470,-73.37794630807986,3.9956739416053644,3.537890647844526,2.0674239132043928e-17,12.0,3.95,1.0,3.66,29.1403,34.5167,38.4445,1.0,36.791,36.791,36.791,0
110127,npp,2717,1532,26.8763408660889,34.0009613037109,-118.420394897461,3670176,2717,1149,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-28 09:24:13.312911,97.54251822054833,27.608690153664668,24.230004696574078,2.2637641542399568e-13,9.0,-27.62,1.184412938166907,-27.76,32.2974,38.3502,41.7527,0.9,24.8293,24.1897,24.1897,0
110299,npp,1957,954,32.8259010314941,34.0025634765625,-118.423675537109,3670176,1958,706,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-29 09:05:19.431841,95.7456551694398,49.844912857262734,42.596619068170675,1.8576254165735726e-08,6.0,-49.84,1.7549928774784245,-49.96,35.1933,41.778,47.6946,0.8262,29.4157,27.1205,27.1205,0
110472,npp,1171,384,47.4289779663086,33.9969367980957,-118.418045043945,3670144,1173,215,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-05-30 08:46:21.990439,93.01933832480431,63.690307706956204,52.54298023122127,0.00061114135115987,3.0,-63.66,2.7445598364131496,-63.75,42.1362,48.3366,54.4341,0.7141,34.186,33.8685,33.8685,0
115378,npp,1449,750,56.7394943237305,33.9993095397949,-118.424499511719,3670176,1449,533,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-06-25 08:58:27.302560,94.67158063317528,55.494591768522646,46.86073756041867,1.4765110412208439e-18,5.0,-55.47,2.0682789409984763,-55.27,40.1467,44.4502,49.7161,0.7765,40.4585,44.0596,44.0596,0
115500,npp,649,183,43.1970100402832,34.0030479431152,-118.423629760742,3670176,649,90,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-06-26 08:39:28.090596,92.11984270029097,67.34814304886429,54.80151473776682,3.7892591453657306e-14,2.0,-67.31,3.1865100272627664,-67.19,44.5767,52.8319,58.1694,0.6533,31.493,28.2219,28.2219,0
116020,npp,2932,943,35.1932563781738,34.0011749267578,-118.420417785645,3670144,2933,699,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-06-30 09:04:45.648783,95.29454376121953,50.173794803903924,42.84559337382114,0.0034615246305993753,6.0,-50.17,1.7549928774784245,-49.96,35.1933,41.778,47.6946,0.8262,30.7647,29.0764,28.979912831645514,0
119052,npp,2156,373,56.739673614502,34.0021934509277,-118.424285888672,3670144,2155,208,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-01 08:45:46.215672,92.53407993327224,63.9304827943481,52.689691063684876,0.022712894211562133,3.0,-63.87,2.7445598364131496,-63.75,42.1362,48.3366,54.4341,0.7141,37.5784,40.5172,39.884096647726835,0
120446,npp,531,1901,31.0056171417236,33.9966812133789,-118.420860290527,3670144,531,1474,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-09 09:36:15.230547,101.0959007004183,7.715886119862811,6.8278061669931285,0.02466910903972955,11.0,-7.71,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,30.8174,30.8375,30.149868759121212,0
120614,npp,2871,1332,30.832820892334,33.9999046325684,-118.418601989746,3670144,2871,1006,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-10 09:17:23.127103,97.4889019700295,36.58047871208785,31.850063610418108,0.013187581935351392,8.0,-36.56,1.357151599901897,-36.36,34.8046,40.1653,44.4303,0.8594,27.6402,26.4967,26.129106937932292,0
121308,npp,2011,2093,26.4973964691162,34.0020904541016,-118.417022705078,3670176,2011,1657,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-14 09:42:31.756013,-69.14984150798713,3.4923433383620317,3.0920197514388903,0.00019199189775527995,12.0,3.43,1.0,3.66,29.1403,34.5167,38.4445,1.0,26.4974,26.4974,26.4974,0
122002,npp,1119,2844,33.502628326416,33.9995651245117,-118.42170715332,3670176,1118,2292,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-18 10:07:35.051596,-74.99470078413817,40.72917760365735,35.29554596078593,7.874298084757835e-19,16.0,40.7,1.4276677814245327,40.89,32.4868,37.8235,41.5583,0.9126,31.4901,30.5736,30.5736,0
122346,npp,2789,1714,29.6261291503906,33.9971656799316,-118.42293548584,3670176,2789,1301,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-20 09:29:59.744639,98.61409591162322,18.267549183802757,16.11481573822472,1.2678689536409003e-25,10.0,-18.26,1.0442604737599883,-18.09,30.0746,36.274,42.9985,0.9516,28.1506,28.1909,28.1909,0
122525,npp,2031,1140,30.4110889434814,34.0013160705566,-118.42301940918,3670176,2030,839,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-21 09:11:05.865125,95.67452222438479,43.85982452207331,37.84669296856157,2.9132539069898094e-26,7.0,-43.83,1.5732132722552272,-43.73,34.0752,41.5862,45.2746,0.83,27.4133,25.2413,25.2413,0
123966,npp,296,2658,33.8997993469238,33.9972190856934,-118.422897338867,3670176,296,2142,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-29 10:01:21.370767,-76.02653216994422,33.20395166614469,29.00843023803827,3.8005498567574435e-07,15.0,33.19,1.2365102219381485,33.23,31.0388,37.2792,41.572,0.9259,31.7837,31.3877,31.3877,0
124142,npp,2670,2095,36.1252708435059,33.9991188049316,-118.422958374023,3670144,2670,1660,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-30 09:42:32.825148,-66.34482177072383,3.658896883349392,3.2396025856611814,0.005464982636003268,12.0,3.54,1.0,3.66,29.1403,34.5167,38.4445,1.0,36.1253,36.1253,35.97296807810838,0
124322,npp,1946,1526,30.5162944793701,33.9979629516602,-118.420791625977,3670144,1946,1144,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-07-31 09:23:42.495982,97.67227034544436,27.905595792617405,24.48408827019125,0.03624058628136968,9.0,-27.9,1.184412938166907,-27.76,32.2974,38.3502,41.7527,0.9,27.9025,27.4658,26.455623293792286,0
129733,npp,1195,949,36.6019744873047,33.9989814758301,-118.418319702148,3670144,1194,702,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-01 09:04:48.607708,95.28922226124365,50.0123475643801,42.72411859153866,0.09448527950412051,6.0,-49.99,1.7549928774784245,-49.96,35.1933,41.778,47.6946,0.8262,31.5673,30.2403,27.60660010084427,0
129925,npp,418,379,45.3931579589844,33.9977874755859,-118.419830322266,3670144,421,212,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-02 08:45:52.941018,93.0463716194974,63.792239312087325,52.606113327122806,0.15516829699647852,3.0,-63.75,2.7445598364131496,-63.75,42.1362,48.3366,54.4341,0.7141,33.4442,32.4148,28.08961061286409,0
129937,npp,2434,3403,41.3295402526855,33.9987335205078,-118.420455932617,3670144,2436,2751,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-02 10:26:21.103403,-73.0429418748623,57.48914692000831,48.313995859770756,0.11523084062881767,19.0,57.45,2.2013981571160284,57.48,33.0992,38.258,44.6179,0.9022,35.9119,37.2878,34.07583454954575,0
130316,npp,1083,2284,34.1891403198242,34.0010643005371,-118.422676086426,3670144,1083,1838,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-04 09:48:49.346361,-76.66869228863065,14.41748276596201,12.73773461966985,0.09171201299236241,13.0,14.39,1.015504800579495,14.51,28.3008,35.1625,42.0845,0.9816,33.5582,33.5612,31.004802636971398,0
130504,npp,351,1716,28.2074794769287,34.0011940002441,-118.418876647949,3670144,351,1302,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-05 09:29:59.016394,97.90945398806258,18.138912755861824,16.003052422499607,0.07162545479141162,10.0,-18.15,1.0442604737599883,-18.09,30.0746,36.274,42.9985,0.9516,26.7921,26.8409,24.844399020681866,0
130689,npp,2681,1143,33.9966583251953,33.9991989135742,-118.417922973633,3670144,2681,841,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-06 09:11:06.908969,96.03581880534306,43.760524775628525,37.76897529084127,0.05119701990577981,7.0,-43.73,1.5732132722552272,-43.73,34.0752,41.5862,45.2746,0.83,29.6924,28.2173,26.790224937402066,0
130872,npp,1912,569,40.3032417297363,33.9985084533691,-118.418075561523,3670144,1912,359,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-07 08:52:11.245248,93.92738453994086,59.85038979441898,49.972271256132004,0.03268108522170774,4.0,-59.83,2.3545700244418297,-59.815,41.5528,46.5622,52.4121,0.7413,31.8585,29.8769,28.965941474984916,0
130885,npp,808,3584,42.0431442260742,33.9977531433105,-118.421249389648,3670144,808,2908,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-07 10:32:34.070154,-71.86913346307533,61.52015624398808,51.11747379379443,0.044205337990042795,20.0,61.49,2.5331140255951103,61.49,37.7744,42.4533,47.0934,0.8131,34.3548,34.1832,32.95101235323071,0
131062,npp,155,3035,31.9962596893311,34.001407623291,-118.416648864746,3670144,155,2441,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-08 10:13:50.861411,-73.99995273093118,47.32855033409469,40.626812735326176,0.029405627244413514,17.0,47.31,1.646109783506203,47.35,35.696,40.1937,44.9062,0.8588,29.5368,27.477,26.657342187537843,0
131237,npp,2547,2472,27.7012367248535,33.9991912841797,-118.423652648926,3670144,2547,2002,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-09 09:55:05.876739,-76.85903212133171,24.422337706205685,21.4782157170308,0.01708378445993651,14.0,24.43,1.1367971201176101,24.48,30.6845,36.3701,40.3251,0.949,26.8909,26.2895,25.81330347874855,0
131414,npp,1839,1905,22.6270408630371,34.0004615783691,-118.422752380371,3670144,1839,1478,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-10 09:36:15.555939,95.04054598965506,7.531675332285987,6.665615541537612,0.008005828738196477,11.0,-7.48,1.0,-7.37,31.2791,34.7049,40.9524,0.9946,22.4388,22.5043,22.28114407083194,0
131592,npp,1089,1336,37.8011856079102,33.9997596740723,-118.424957275391,3670144,1090,1010,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-11 09:17:25.237229,97.87880764735243,36.40766329004363,31.708685377360972,0.0024415798804292136,8.0,-36.4,1.357151599901897,-36.36,34.8046,40.1653,44.4303,0.8594,32.7747,32.485,32.416942957478504,0
131768,npp,328,757,42.9815444946289,34.0000305175781,-118.423637390137,3670176,328,540,196611,3866787,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-12 08:58:29.578420,94.63976366179189,55.31351362469721,46.732921643663005,0.0001810867977834138,5.0,-55.3,2.0682789409984763,-55.27,40.1467,44.4502,49.7161,0.7765,33.8066,33.3762,33.3762,0
131778,npp,2247,3764,35.5115852355957,34.0019836425781,-118.421112060547,3670144,2248,3035,196611,3866755,11019,usa_la_69_74,34.0,-118.42083333,69,74,usa_la,2012-08-12 10:38:47.065516,-70.93693107868238,65.02340303407424,53.39888843607442,0.002342626716015629,21.0,64.98,2.898275349237888,64.98,38.0793,43.7215,50.5186,0.7895,31.684,28.0352,27.969901196015822,0
