gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,459,610,37.2300910949707,34.065673828125,-118.184539794922,3670144,458,395,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-01 08:53:19.458760,93.8688201084495,58.91482480921521,49.31977417016562,0.0057692377138772585,4.0,-58.9,2.253202848596432,-59.24,49.8718,62.6697,74.4024,0.6219,27.6859,23.1546,0
100930,npp,2418,3621,49.4661674499512,34.061653137207,-118.18701171875,3670176,2421,2936,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-01 10:33:42.282506,-71.78612619507764,62.28590881813526,51.62812469820896,6.762387610711308e-07,20.0,62.25,2.6065528283652384,61.97,46.5591,59.7614,69.2537,0.6522,35.0265,32.2617,0
101048,npp,2719,42,70.3960876464844,34.059871673584,-118.185592651367,3670144,2725,17,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-02 08:34:20.217518,91.24739106839118,69.61368016915085,56.104051190892214,0.019315222140505107,1.0,-69.58,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,34.9661,32.4205,0
101057,npp,1766,3074,42.7974891662598,34.0603179931641,-118.186134338379,3670144,1767,2468,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-02 10:14:59.054155,-74.53592188568255,48.5639378680552,41.598718178873945,0.001900298215385277,17.0,48.53,1.7549928774784245,48.09,37.0798,48.3846,58.9836,0.8056,35.7927,34.4756,0
101552,npp,1939,799,66.4825897216797,34.065746307373,-118.189018249512,3670144,1941,585,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-06 08:59:37.662894,95.00530631698572,54.21839161560265,45.922528142365174,0.14194553481772876,5.0,-54.21,1.9513309067639726,-54.59,43.2427,58.2611,70.4786,0.669,43.1896,44.4764,0
101561,npp,776,3800,61.2756652832031,34.0653038024902,-118.19019317627,3670144,776,3058,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-06 10:39:53.369516,-70.58973591522452,65.67363513496369,53.80350135274619,0.09059944285053104,21.0,65.63,3.0,65.38,47.5597,66.3021,77.4892,0.5879,37.3008,36.0215,0
101674,npp,1151,231,73.9146575927734,34.0611686706543,-118.186698913574,3670144,1157,117,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-07 08:40:38.422780,92.05152634001628,66.50926748424406,54.30670945872826,0.13518875386993623,2.0,-66.49,3.0,-66.75,58.516,75.6631,89.8777,0.5151,38.3935,38.0756,0
101683,npp,134,3260,60.310230255127,34.0599403381348,-118.184623718262,3670144,135,2603,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-07 10:21:11.922259,-73.24356711877857,53.86840500140218,45.665538674277755,0.10423596466652695,18.0,53.84,1.9513309067639726,53.43,40.683,51.1523,60.1899,0.762,43.6695,45.9543,0
101805,npp,2534,2699,44.9773750305176,34.0641059875488,-118.188850402832,3670144,2535,2170,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-08 10:02:26.917752,-75.66274694626057,34.963698966058516,30.49696493974709,0.07463423702417202,15.0,34.94,1.2937979144666532,34.35,36.2024,44.2103,51.1659,0.8816,39.5691,39.6525,0
102056,npp,1093,1568,40.4762306213379,34.0640335083008,-118.183540344238,3670144,1094,1177,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-10 09:24:48.002618,98.929352931792,25.814809387131856,22.683103840658216,0.027482210969470323,9.0,-25.84,1.1367971201176101,-26.49,36.5832,43.5226,53.4608,0.8955,36.2965,36.2482,0
102309,npp,1568,3441,62.8751831054688,34.0586433410645,-118.184921264648,3670144,1572,2788,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-12 10:27:22.993171,-71.89368690886798,58.38782372272871,48.957352367700665,0.010714339538548221,19.0,58.36,2.253202848596432,58.05,45.1022,55.745,63.6172,0.6992,42.1408,43.9617,0
102551,npp,214,2325,20.3679733276367,34.0658531188965,-118.187721252441,3670176,215,1875,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-14 09:49:52.962636,-76.66133968675373,16.6591589048339,14.70730168026505,0.0003097444833942485,13.0,16.65,1.0442604737599883,15.88,33.4563,39.8985,50.527,0.9769,20.2736,19.8972,0
102671,npp,2553,1757,40.7017440795898,34.061824798584,-118.185401916504,3670176,2553,1339,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-15 09:31:02.608847,98.1734709695432,15.886188195245076,14.02879676200576,2.6959683540853714e-08,10.0,-15.89,1.0442604737599883,-16.66,34.7073,42.2854,52.3881,0.9217,37.4598,37.5166,0
102792,npp,1809,1184,38.8692893981934,34.0627250671387,-118.186256408691,3670176,1811,875,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-16 09:12:10.477897,97.00332266271398,42.242191980610784,36.53723539736503,1.8577773590056904e-13,7.0,-42.25,1.4867838833500562,-42.79,40.6898,50.6225,60.7234,0.7699,31.0712,29.927,0
102912,npp,1038,609,79.9447250366211,34.0598030090332,-118.18864440918,3670176,1036,394,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-17 08:53:13.011221,93.89127175398887,58.9299028527466,49.33445552412389,4.351493991101692e-18,4.0,-58.92,2.253202848596432,-59.24,49.8718,62.6697,74.4024,0.6219,46.6432,49.7202,0
102919,npp,2996,3622,57.9044494628906,34.0617790222168,-118.18635559082,3670176,2998,2937,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-17 10:33:35.834707,-71.52175453966856,62.29871076441369,51.6412770072367,4.982950191658188e-09,20.0,62.27,2.6065528283652384,61.97,46.5591,59.7614,69.2537,0.6522,38.2639,37.7652,0
103032,npp,239,40,114.883666992188,34.0637321472168,-118.189804077148,3670176,245,16,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-18 08:34:13.767813,91.09136207248118,69.63593740360209,56.12157416480851,7.798230385396855e-22,1.0,-69.61,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,47.499,52.909,0
103160,npp,1660,2511,60.3296127319336,34.0619010925293,-118.190795898438,3670176,1660,2033,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-19 09:56:05.815280,-75.70378275626295,26.39146870492489,23.182099372213774,2.2501566120299557e-18,14.0,26.36,1.1367971201176101,25.71,36.2268,42.9478,50.8778,0.9075,54.2664,54.7507,0
103279,npp,951,1946,43.1445808410645,34.0595626831055,-118.184425354004,3670176,951,1516,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-20 09:37:17.244404,99.19090945392176,5.063920111510109,4.483333494432706,3.1799712199013454e-22,11.0,-5.11,1.0,-5.86,31.4653,41.5176,50.763,0.9388,40.6033,40.5037,0
103997,npp,1670,1566,29.7106761932373,34.062686920166,-118.190437316895,3670176,1670,1176,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-26 09:24:39.798674,97.98737743158988,25.934369959584146,22.787263328355735,3.0146562743064725e-17,9.0,-25.94,1.1367971201176101,-26.49,36.5832,43.5226,53.4608,0.8955,26.8265,26.6072,0
104236,npp,2140,3440,60.3736152648926,34.0612831115723,-118.188896179199,3670176,2139,2786,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-28 10:27:14.825535,-72.12272187460155,58.35701037246935,48.93726133421335,2.302288078697338e-16,19.0,58.33,2.253202848596432,58.05,45.1022,55.745,63.6172,0.6992,41.0305,42.2126,0
104355,npp,1459,2887,42.368091583252,34.0618286132812,-118.186653137207,3670176,1460,2328,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-04-29 10:08:31.606165,-75.30057006781031,42.291215817072576,36.580132089225984,1.9545897401009797e-12,16.0,42.27,1.4867838833500562,41.8,38.0777,45.125,54.1551,0.8637,37.122,36.595,0
105487,npp,46,1755,15.3494443893433,34.0600662231445,-118.184501647949,3670144,46,1337,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-01 09:30:52.711862,96.91579677873727,16.006912967370017,14.135186189856956,0.0010505414092143363,10.0,-16.0,1.0442604737599883,-16.66,34.7073,42.2854,52.3881,0.9217,13.182,14.1483,0
105837,npp,1598,607,30.480920791626,34.0589828491211,-118.184288024902,3670144,1596,392,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-03 08:53:03.155912,93.84538613869715,58.97135441312627,49.36500827680213,0.029885792569692416,4.0,-58.97,2.253202848596432,-59.24,49.8718,62.6697,74.4024,0.6219,24.6905,18.9571,0
106021,npp,797,38,86.2963180541992,34.0605964660645,-118.18684387207,3670144,794,14,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-04 08:34:03.934007,91.10350079815662,69.6698482711017,56.14244099505788,0.06002502189104985,1.0,-69.64,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,39.4454,39.7433,0
106032,npp,2900,3072,59.5270080566406,34.061882019043,-118.189727783203,3670144,2901,2467,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-04 10:14:42.772253,-74.27034127972004,48.495885682082914,41.54995736155487,0.023936976232371964,17.0,48.47,1.7549928774784245,48.09,37.0798,48.3846,58.9836,0.8056,45.3253,47.9521,0
106209,npp,2215,2509,43.4907569885254,34.0644416809082,-118.190742492676,3670144,2215,2031,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-05 09:55:56.005509,-77.21466362761062,26.288814223745646,23.09410801773271,0.06871452711173004,14.0,26.26,1.1367971201176101,25.71,36.2268,42.9478,50.8778,0.9075,39.4539,39.469,0
106388,npp,1488,1943,45.5792694091797,34.0591812133789,-118.184555053711,3670144,1487,1513,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-06 09:37:05.679697,91.15144632046338,5.347304414920954,4.734153806272471,0.12177117050145657,11.0,-5.28,1.0,-5.86,31.4653,41.5176,50.763,0.9388,43.038,42.7894,0
106569,npp,749,1373,38.2056427001953,34.0638236999512,-118.186790466309,3670144,749,1034,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-07 09:18:13.575246,96.82788728415645,34.82139885622251,30.377489826670434,0.0788457313897333,8.0,-34.83,1.2937979144666532,-35.25,35.3613,43.385,52.9702,0.8984,34.973,34.3232,0
106742,npp,3057,795,94.0945510864258,34.0614471435547,-118.190361022949,3670144,3060,581,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-08 08:59:19.691141,95.09392855626146,54.31769909433443,45.999749265377446,0.05014018737498353,5.0,-54.32,1.9513309067639726,-54.59,43.2427,58.2611,70.4786,0.669,57.3399,62.9486,0
107486,npp,1437,986,63.7943382263184,34.0622787475586,-118.188217163086,3670144,1436,727,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-13 09:05:32.655440,95.32707957239114,48.88966279658411,41.85557967204029,0.0005512377916750874,6.0,-48.88,1.7549928774784245,-49.15,39.3611,51.2684,65.6271,0.7602,46.1136,48.499,0
107659,npp,653,415,64.8937301635742,34.0635604858398,-118.188026428223,3670176,651,237,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-14 08:46:35.211220,93.02621815520519,63.08295990192895,52.15316098516724,2.375753301180225e-07,3.0,-63.06,2.7445598364131496,-63.24,57.1827,71.2393,86.4811,0.5471,36.6642,35.5045,0
107671,npp,2660,3437,30.2373142242432,34.066535949707,-118.189002990723,3670144,2662,2784,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-14 10:27:03.373826,-72.66423855172269,58.29226736504046,48.892494980028836,0.0020435400126720127,19.0,58.26,2.253202848596432,58.05,45.1022,55.745,63.6172,0.6992,27.6557,21.1416,0
107843,npp,1993,2883,34.3546714782715,34.0637168884277,-118.186233520508,3670176,1993,2325,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-15 10:08:18.384992,-75.05164439123847,42.156123528259286,36.4700062678873,0.00023458982731278718,16.0,42.13,1.4867838833500562,41.8,38.0777,45.125,54.1551,0.8637,31.7322,29.6735,0
108015,npp,1298,2320,31.7748889923096,34.0637321472168,-118.188095092773,3670176,1298,1871,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-16 09:49:31.616532,-78.08800966458793,16.394395858845108,14.475369442606333,1.5831383662810853e-07,13.0,16.38,1.0442604737599883,15.88,33.4563,39.8985,50.527,0.9769,31.197,31.0404,0
108193,npp,576,1751,40.6998519897461,34.062370300293,-118.184906005859,3670176,576,1334,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-17 09:30:39.514223,96.95544435784655,16.229753064546813,14.330749442715708,2.615059410769806e-12,10.0,-16.22,1.0442604737599883,-16.66,34.7073,42.2854,52.3881,0.9217,37.458,37.5148,0
108542,npp,2108,603,84.1833572387695,34.0624504089355,-118.188934326172,3670176,2107,389,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-19 08:52:49.971728,93.6319654997345,59.08528782677391,49.44422783051018,3.0170215470172723e-20,4.0,-59.06,2.253202848596432,-59.24,49.8718,62.6697,74.4024,0.6219,48.5243,52.3563,0
108715,npp,1305,34,109.515380859375,34.0647964477539,-118.190895080566,3670176,1305,13,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-20 08:33:50.748689,91.2520137930044,69.73379424982595,56.176466749435086,3.045171162607642e-23,1.0,-69.7,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,45.9867,50.4367,0
108899,npp,2723,2505,74.5568466186523,34.0599899291992,-118.190734863281,3670176,2723,2028,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-21 09:55:42.816216,-76.86967090498669,26.081405463934388,22.914918529178383,4.863711861768001e-22,14.0,26.06,1.1367971201176101,25.71,36.2268,42.9478,50.8778,0.9075,66.7816,67.6623,0
109072,npp,2009,1939,44.2002105712891,34.0596466064453,-118.184158325195,3670176,2009,1510,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-22 09:36:52.494143,97.30584278057029,5.500759263882711,4.869883524625051,3.9003246925042133e-22,11.0,-5.51,1.0,-5.86,31.4653,41.5176,50.763,0.9388,41.6589,41.4947,0
109422,npp,502,791,55.8295516967773,34.0608444213867,-118.187194824219,3670176,503,576,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-24 08:59:04.693535,94.85317895926187,54.43215359774126,46.083244638019046,2.763108574305956e-20,5.0,-54.42,1.9513309067639726,-54.59,43.2427,58.2611,70.4786,0.669,37.7302,37.3496,0
109954,npp,364,2128,28.3606300354004,34.0609016418457,-118.186294555664,3670176,364,1691,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-27 09:43:03.638234,-73.03240191878645,5.509709346439209,4.87770506725681,1.836367764301635e-17,12.0,5.45,1.0,5.1,30.366,38.9763,48.4336,1.0,28.3606,28.3606,0
110127,npp,2703,1558,29.4302959442139,34.0650672912598,-118.185180664062,3670176,2703,1169,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-28 09:24:11.533629,97.13412640108,26.340524629617878,23.137161785182073,1.9148904531928007e-13,9.0,-26.34,1.1367971201176101,-26.49,36.5832,43.5226,53.4608,0.8955,26.5798,26.3561,0
110299,npp,1945,981,96.8325271606445,34.0611267089844,-118.190399169922,3670176,1945,724,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-29 09:05:17.652561,95.5333957353276,49.038478008119014,41.969126898105415,1.5203781987684546e-08,6.0,-49.03,1.7549928774784245,-49.15,39.3611,51.2684,65.6271,0.7602,64.9389,73.616,0
110472,npp,1159,411,67.1591796875,34.0624732971191,-118.18531036377,3670144,1160,234,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-05-30 08:46:20.211158,93.22495999150402,63.16278833131121,52.200810105121946,0.0005748627026014203,3.0,-63.14,2.7445598364131496,-63.24,57.1827,71.2393,86.4811,0.5471,37.4897,36.744,0
115378,npp,1437,777,100.939231872559,34.0614624023438,-118.190216064453,3670176,1435,561,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-06-25 08:58:25.523279,94.51493412817608,54.80931750397105,46.35620431461729,1.2840319236617396e-18,5.0,-54.79,2.0682789409984763,-54.59,43.2427,58.2611,70.4786,0.669,59.6109,67.5277,0
115500,npp,638,210,70.5348510742188,34.0647659301758,-118.188049316406,3670176,635,105,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-06-26 08:39:26.311322,92.00917945478889,66.89026785443164,54.52917748497526,3.142270570122202e-14,2.0,-66.85,3.1865100272627664,-66.75,58.516,75.6631,89.8777,0.5151,37.3669,36.3346,0
116020,npp,2920,969,126.078544616699,34.0603942871094,-118.191535949707,3670144,2920,716,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-06-30 09:04:43.869502,95.07505633937159,49.392951049296116,42.23981684211556,0.0033132975241632213,6.0,-49.39,1.7549928774784245,-49.15,39.3611,51.2684,65.6271,0.7602,81.6033,95.85,0
119052,npp,2146,401,63.9223861694336,34.0603904724121,-118.185897827148,3670144,2149,227,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-01 08:45:46.215672,93.00789844857418,63.382212291453584,52.335711640379714,0.022379940915586052,3.0,-63.33,2.7445598364131496,-63.24,57.1827,71.2393,86.4811,0.5471,36.3103,34.9731,0
120089,npp,2861,24,84.1344223022461,34.059871673584,-118.187606811523,3670144,2858,8,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-07 08:33:08.141093,91.22055824063102,69.91678348833558,56.26496584198103,0.04145530043049196,1.0,-69.86,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,38.8364,38.7476,0
120446,npp,516,1927,42.0580902099609,34.0630722045898,-118.183769226074,3670144,516,1498,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-09 09:36:13.451273,99.91021524663806,6.215691049470628,5.501567210976293,0.024770592648495883,11.0,-6.21,1.0,-5.86,31.4653,41.5176,50.763,0.9388,39.5168,39.4837,0
120614,npp,2858,1358,39.025936126709,34.0607109069824,-118.185653686523,3670144,2858,1024,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-10 09:17:21.347830,97.19031753222932,35.48980460413008,30.935266446573355,0.013285075164300098,8.0,-35.47,1.2937979144666532,-35.25,35.3613,43.385,52.9702,0.8984,35.6071,35.0602,0
121308,npp,1997,2118,73.1208724975586,34.0606956481934,-118.19034576416,3670176,1997,1682,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-14 09:42:29.976733,-69.31203898796869,4.949719487474694,4.381756892625854,0.00020117507060182657,12.0,4.87,1.0,5.1,30.366,38.9763,48.4336,1.0,73.1209,73.1209,0
122002,npp,1103,2869,35.2354736328125,34.0603103637695,-118.187515258789,3670176,1101,2313,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-18 10:07:33.272359,-74.75056249687206,41.65069903820258,36.05159200622323,9.42474245240222e-19,16.0,41.62,1.4867838833500562,41.8,38.0777,45.125,54.1551,0.8637,32.3246,30.4343,0
122178,npp,416,2307,30.1543045043945,34.0618171691895,-118.187164306641,3670176,416,1859,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-19 09:48:46.506844,-75.39988890486761,15.6914142651619,13.856603403803428,5.314874497200848e-24,13.0,15.66,1.0442604737599883,15.88,33.4563,39.8985,50.527,0.9769,29.6451,29.4573,0
122346,npp,2775,1740,37.7675132751465,34.0588302612305,-118.185920715332,3670176,2775,1324,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-20 09:29:57.965358,97.91109803658968,16.849765928233097,14.8727748676164,1.371953159506535e-25,10.0,-16.83,1.0442604737599883,-16.66,34.7073,42.2854,52.3881,0.9217,34.6499,34.812,0
122525,npp,2019,1167,69.4286193847656,34.0605506896973,-118.189262390137,3670176,2020,861,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-21 09:11:05.865125,96.56516590011594,42.87762342896033,37.050315029301586,2.9620847128345803e-26,7.0,-42.86,1.4867838833500562,-42.79,40.6898,50.6225,60.7234,0.7699,51.6251,53.4559,0
122710,npp,1252,594,70.3565216064453,34.0620613098145,-118.188552856445,3670176,1254,381,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-22 08:52:10.206867,94.19813595969018,59.290691326510625,49.5802358822128,1.6718461999426117e-25,4.0,-59.27,2.3545700244418297,-59.24,49.8718,62.6697,74.4024,0.6219,42.2409,43.757,0
122884,npp,458,27,64.0188293457031,34.059383392334,-118.184158325195,3670176,457,9,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-23 08:33:10.986035,91.12215171069401,69.86659162249005,56.24067813190391,3.2724753941706745e-23,1.0,-69.81,3.5496478698597698,-69.8,65.2753,84.631,105.9486,0.4605,33.1695,29.4835,0
122895,npp,2564,3056,29.5015430450439,34.0656204223633,-118.188835144043,3670176,2566,2457,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-23 10:13:49.824299,-74.31333853286016,48.01343791779614,41.164864613250884,1.8471590197882247e-27,17.0,47.99,1.646109783506203,48.09,37.0798,48.3846,58.9836,0.8056,27.505,23.765,0
123073,npp,1886,2495,29.324634552002,34.0633125305176,-118.186630249023,3670176,1886,2020,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-24 09:55:03.056900,-76.29480652045484,25.58531689539147,22.483700711826977,6.62476601660645e-26,14.0,25.57,1.1367971201176101,25.71,36.2268,42.9478,50.8778,0.9075,26.9925,26.6129,0
123251,npp,1181,1929,38.051929473877,34.0646553039551,-118.18977355957,3670176,1181,1501,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-25 09:36:14.509433,95.14129337394755,6.1294431438692305,5.425484523533522,1.3647408706731925e-22,11.0,-6.09,1.0,-5.86,31.4653,41.5176,50.763,0.9388,35.5106,35.7228,0
123428,npp,450,1361,35.2843971252441,34.0622215270996,-118.187873840332,3670176,451,1026,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-26 09:17:24.183413,98.01956965007336,35.34164572448074,30.81162391604715,1.007531622139574e-17,8.0,-35.34,1.2937979144666532,-35.25,35.3613,43.385,52.9702,0.8984,32.7152,31.6988,0
123775,npp,1962,216,89.2201843261719,34.0645027160645,-118.189331054688,3670176,1961,108,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-28 08:39:31.079061,92.2282382904977,66.7765360419564,54.463105168249704,3.901421993193417e-05,2.0,-66.75,3.1865100272627664,-66.75,58.516,75.6631,89.8777,0.5151,43.2308,45.9599,0
123788,npp,965,3244,40.3874549865723,34.0610427856445,-118.188346862793,3670176,966,2585,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-28 10:20:04.579249,-73.47627514290738,53.424874256876876,45.329969576612505,3.512681107532412e-14,18.0,53.41,1.9513309067639726,53.43,40.683,51.1523,60.1899,0.762,33.4596,30.7738,0
123966,npp,280,2683,71.768669128418,34.060417175293,-118.191207885742,3670176,280,2159,196611,3866787,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-29 10:01:19.591486,-75.7382971961262,34.27088152828559,29.910876697238006,3.054288606264154e-07,15.0,34.26,1.2937979144666532,34.35,36.2024,44.2103,51.1659,0.8816,60.2766,63.272,0
124142,npp,2655,2121,36.5725021362305,34.0629730224609,-118.186752319336,3670144,2655,1684,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-07-30 09:42:31.045867,-73.9139076619547,5.095179234756053,4.510674872358582,0.005245464643889919,12.0,5.05,1.0,5.1,30.366,38.9763,48.4336,1.0,36.5725,36.5725,0
129733,npp,1182,975,75.9851303100586,34.065357208252,-118.190628051758,3670144,1181,720,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-01 09:04:46.828428,95.12277501177039,49.234907119107426,42.120113271914576,0.09395377106856734,6.0,-49.21,1.7549928774784245,-49.15,39.3611,51.2684,65.6271,0.7602,53.06,57.7669,0
129925,npp,406,406,68.1848907470703,34.063663482666,-118.184181213379,3670144,407,231,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-02 08:45:51.161736,93.25621490706834,63.25991005184693,52.26153855745725,0.1547451737180055,3.0,-63.24,2.7445598364131496,-63.24,57.1827,71.2393,86.4811,0.5471,37.8634,37.3052,0
129937,npp,2416,3426,53.7569351196289,34.0593414306641,-118.185440063477,3670144,2420,2774,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-02 10:26:17.544848,-72.14084967487571,58.03077236998281,48.70054285402431,0.11451110217433676,19.0,58.0,2.2013981571160284,58.05,45.1022,55.745,63.6172,0.6992,38.0732,37.5863,0
130125,npp,1756,2872,43.3942527770996,34.0616340637207,-118.187370300293,3670144,1755,2316,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-03 10:07:34.335217,-74.8903192524096,41.755146054350455,36.13874289423522,0.10794132223226141,16.0,41.73,1.4867838833500562,41.8,38.0777,45.125,54.1551,0.8637,37.8122,37.4813,0
130504,npp,337,1742,27.6301002502441,34.0660285949707,-118.188209533691,3670144,338,1326,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-05 09:29:59.016394,100.66411108032847,16.69839633293475,14.740761519087306,0.0716527720959313,10.0,-16.72,1.0442604737599883,-16.66,34.7073,42.2854,52.3881,0.9217,24.9422,25.4679,0
130689,npp,2668,1169,45.3432121276855,34.0626029968262,-118.18383026123,3670144,2667,862,196611,3866755,8825,usa_la_125_59,34.0625,-118.1875,125,59,usa_la,2012-08-06 09:11:05.129687,96.39526284979856,42.7984138256536,36.98847713420203,0.051302519507581336,7.0,-42.79,1.4867838833500562,-42.79,40.6898,50.6225,60.7234,0.7699,35.4255,34.9115,0
