lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.514,0.602,0.516
2,0.333,0.476,0.335
3,0.239,0.376,0.239
4,0.238,0.297,0.237
5,0.229,0.237,0.227
6,0.205,0.192,0.203
7,0.187,0.16,0.185
8,0.189,0.139,0.187
9,0.176,0.125,0.174
10,0.185,0.119,0.185
11,0.171,0.116,0.173
12,0.145,0.118,0.147
13,0.124,0.121,0.126
14,0.126,0.126,0.129
15,0.15,0.131,0.152
16,0.158,0.135,0.16
17,0.131,0.138,0.133
18,0.142,0.14,0.144
19,0.115,0.141,0.116
20,0.096,0.14,0.095
21,0.092,0.137,0.09
22,0.11,0.132,0.108
23,0.098,0.126,0.097
24,0.092,0.119,0.092
25,0.071,0.111,0.071
26,0.08,0.093,0.08
27,0.087,0.085,0.089
28,0.079,0.081,0.083
29,0.078,0.08,0.083
30,0.104,0.079,0.109
31,0.092,0.078,0.096
32,0.093,0.077,0.095
33,0.053,0.077,0.055
34,0.058,0.077,0.058
35,0.037,0.077,0.037
36,0.033,0.077,0.032
37,0.079,0.077,0.078
38,0.105,0.079,0.103
39,0.09,0.081,0.089
40,0.108,0.083,0.108
41,0.107,0.085,0.109
42,0.107,0.085,0.109
43,0.089,0.085,0.092
44,0.083,0.084,0.085
45,0.083,0.084,0.085
46,0.056,0.084,0.057
47,0.084,0.084,0.085
48,0.088,0.083,0.089
49,0.08,0.08,0.08
50,0.079,0.078,0.079
51,0.073,0.077,0.072
52,0.066,0.076,0.064
53,0.082,0.073,0.082
54,0.076,0.073,0.076
55,0.083,0.072,0.083
56,0.082,0.071,0.082
57,0.059,0.068,0.061
58,0.064,0.065,0.068
59,0.056,0.063,0.061
60,0.061,0.062,0.065
61,0.055,0.062,0.059
62,0.051,0.063,0.054
63,0.054,0.065,0.057
64,0.062,0.066,0.063
65,0.071,0.067,0.071
66,0.072,0.067,0.071
67,0.075,0.068,0.072
68,0.058,0.068,0.056
69,0.071,0.069,0.07
70,0.069,0.07,0.069
71,0.096,0.071,0.097
72,0.094,0.073,0.095
73,0.077,0.074,0.078
74,0.055,0.074,0.056
75,0.07,0.074,0.069
76,0.077,0.074,0.076
77,0.057,0.074,0.056
78,0.047,0.074,0.046
79,0.069,0.073,0.067
80,0.087,0.072,0.084
81,0.102,0.071,0.099
82,0.08,0.069,0.078
83,0.074,0.068,0.072
84,0.067,0.066,0.064
85,0.07,0.064,0.068
86,0.052,0.062,0.051
87,0.05,0.062,0.051
88,0.059,0.062,0.061
89,0.069,0.062,0.07
90,0.064,0.061,0.065
91,0.05,0.06,0.051
92,0.046,0.061,0.045
93,0.047,0.062,0.046
94,0.058,0.063,0.056
95,0.054,0.064,0.051
96,0.065,0.064,0.061
97,0.067,0.063,0.063
98,0.076,0.062,0.072
99,0.073,0.059,0.07
100,0.057,0.058,0.056
101,0.049,0.056,0.049
102,0.071,0.055,0.071
103,0.075,0.055,0.074
104,0.063,0.055,0.062
105,0.053,0.055,0.052
106,0.056,0.054,0.054
107,0.063,0.052,0.06
108,0.061,0.052,0.058
109,0.049,0.054,0.045
110,0.037,0.054,0.033
111,0.023,0.054,0.02
112,0.059,0.054,0.055
113,0.058,0.054,0.054
114,0.033,0.053,0.029
115,0.022,0.052,0.018
116,0.019,0.052,0.017
117,0.042,0.052,0.042
118,0.074,0.052,0.074
119,0.066,0.054,0.066
120,0.088,0.054,0.087
121,0.076,0.056,0.076
122,0.073,0.057,0.072
123,0.092,0.059,0.09
124,0.066,0.06,0.063
125,0.063,0.062,0.058
126,0.051,0.064,0.046
127,0.06,0.067,0.055
128,0.07,0.067,0.066
129,0.059,0.067,0.055
130,0.047,0.068,0.044
131,0.033,0.069,0.031
132,0.025,0.069,0.023
133,0.055,0.069,0.054
134,0.09,0.069,0.089
135,0.095,0.069,0.093
136,0.08,0.068,0.077
137,0.093,0.068,0.089
138,0.077,0.068,0.073
139,0.078,0.067,0.073
140,0.062,0.067,0.058
141,0.072,0.069,0.067
142,0.069,0.07,0.065
143,0.067,0.071,0.064
144,0.082,0.071,0.079
145,0.058,0.071,0.056
146,0.059,0.07,0.058
147,0.054,0.069,0.054
148,0.053,0.068,0.054
149,0.052,0.065,0.053
150,0.079,0.063,0.079
151,0.076,0.059,0.076
152,0.083,0.057,0.082
153,0.057,0.055,0.055
154,0.043,0.052,0.04
155,0.046,0.05,0.042
156,0.062,0.049,0.057
157,0.049,0.049,0.043
158,0.039,0.049,0.034
159,0.05,0.05,0.047
160,0.063,0.05,0.06
161,0.044,0.05,0.043
162,0.025,0.049,0.024
163,0.026,0.049,0.025
164,0.038,0.048,0.036
165,0.047,0.048,0.044
166,0.057,0.048,0.053
167,0.051,0.048,0.047
168,0.054,0.047,0.049
169,0.051,0.047,0.045
170,0.047,0.046,0.042
171,0.056,0.045,0.05
172,0.063,0.045,0.059
173,0.053,0.046,0.049
174,0.065,0.046,0.061
175,0.056,0.047,0.054
176,0.032,0.046,0.031
177,0.019,0.046,0.018
178,0.042,0.044,0.041
179,0.042,0.044,0.041
180,0.038,0.044,0.036
181,0.043,0.045,0.041
182,0.047,0.044,0.045
183,0.032,0.044,0.03
184,0.042,0.045,0.039
185,0.045,0.045,0.041
186,0.049,0.045,0.045
187,0.042,0.046,0.037
188,0.047,0.048,0.043
189,0.049,0.05,0.045
190,0.064,0.052,0.061
191,0.062,0.054,0.059
192,0.051,0.056,0.05
193,0.053,0.057,0.052
194,0.067,0.06,0.064
195,0.051,0.062,0.048
196,0.065,0.065,0.06
197,0.065,0.067,0.059
198,0.08,0.068,0.074
199,0.073,0.07,0.067
200,0.065,0.07,0.059
201,0.072,0.071,0.068
202,0.073,0.072,0.07
203,0.063,0.073,0.061
204,0.082,0.073,0.08
205,0.077,0.073,0.076
206,0.079,0.074,0.079
207,0.056,0.074,0.056
208,0.066,0.074,0.066
209,0.072,0.073,0.071
210,0.068,0.072,0.066
211,0.075,0.071,0.072
212,0.08,0.069,0.077
213,0.069,0.067,0.066
214,0.069,0.065,0.066
215,0.072,0.063,0.068
216,0.063,0.062,0.059
217,0.056,0.058,0.051
218,0.049,0.056,0.046
219,0.053,0.053,0.05
220,0.049,0.049,0.048
221,0.055,0.046,0.054
222,0.043,0.044,0.042
223,0.05,0.042,0.049
224,0.031,0.041,0.03
225,0.043,0.04,0.04
226,0.053,0.04,0.05
227,0.032,0.04,0.027
228,0.025,0.04,0.02
229,0.016,0.042,0.011
230,0.033,0.042,0.029
231,0.051,0.043,0.048
232,0.042,0.044,0.04
233,0.043,0.046,0.043
234,0.044,0.048,0.045
235,0.055,0.05,0.056
236,0.049,0.051,0.05
237,0.045,0.052,0.047
238,0.042,0.053,0.044
239,0.051,0.053,0.051
240,0.064,0.053,0.063
241,0.097,0.052,0.095
242,0.068,0.05,0.065
243,0.08,0.05,0.076
244,0.059,0.049,0.054
245,0.04,0.048,0.035
246,0.038,0.047,0.034
247,0.031,0.044,0.029
248,0.031,0.041,0.029
249,0.03,0.038,0.029
250,0.025,0.036,0.025
251,0.033,0.034,0.033
252,0.021,0.032,0.021
253,0.034,0.032,0.034
254,0.033,0.033,0.034
255,0.021,0.035,0.02
256,0.026,0.037,0.024
257,0.034,0.038,0.031
258,0.037,0.039,0.034
259,0.043,0.041,0.04
260,0.033,0.042,0.031
261,0.046,0.042,0.044
262,0.047,0.042,0.046
263,0.057,0.043,0.058
264,0.055,0.045,0.056
265,0.057,0.046,0.059
266,0.039,0.048,0.041
267,0.039,0.048,0.04
268,0.062,0.049,0.063
269,0.076,0.049,0.075
270,0.082,0.048,0.079
271,0.075,0.047,0.072
272,0.044,0.047,0.041
273,0.045,0.047,0.042
274,0.034,0.047,0.031
275,0.011,0.047,0.009
276,0.008,0.048,0.006
277,0.01,0.048,0.008
278,0.023,0.049,0.022
279,0.046,0.05,0.045
280,0.048,0.051,0.048
281,0.062,0.053,0.063
282,0.08,0.055,0.081
283,0.071,0.057,0.072
284,0.078,0.058,0.079
285,0.075,0.057,0.075
286,0.067,0.058,0.066
287,0.06,0.058,0.058
288,0.066,0.058,0.064
289,0.048,0.059,0.047
290,0.047,0.059,0.047
291,0.052,0.058,0.053
292,0.069,0.058,0.07
293,0.083,0.057,0.085
294,0.071,0.057,0.074
295,0.053,0.055,0.057
296,0.041,0.053,0.044
297,0.04,0.049,0.043
298,0.034,0.047,0.035
299,0.029,0.044,0.028
300,0.034,0.041,0.032
301,0.027,0.037,0.026
302,0.032,0.034,0.03
303,0.024,0.032,0.023
304,0.024,0.031,0.023
305,0.019,0.031,0.018
306,0.038,0.03,0.038
307,0.063,0.029,0.063
308,0.048,0.027,0.049
309,0.044,0.026,0.045
310,0.022,0.024,0.024
311,0.031,0.023,0.033
312,0.017,0.023,0.02
313,0.006,0.023,0.008
314,0.03,0.022,0.032
315,0.031,0.023,0.031
316,0.023,0.024,0.022
317,0.009,0.025,0.008
318,-0.002,0.026,-0.002
319,0.029,0.026,0.03
320,0.012,0.026,0.013
321,0.01,0.026,0.012
322,0.021,0.027,0.023
323,0.036,0.027,0.04
324,0.048,0.027,0.053
325,0.067,0.028,0.072
326,0.029,0.029,0.033
327,0.01,0.03,0.012
328,0.003,0.031,0.005
329,0.037,0.03,0.037
330,0.053,0.03,0.052
331,0.052,0.03,0.052
332,0.035,0.029,0.034
333,0.022,0.027,0.022
334,0.019,0.025,0.019
335,0.024,0.023,0.025
336,0.025,0.023,0.026
337,0.023,0.022,0.025
338,0.022,0.021,0.024
339,-0.003,0.019,-0.0
340,0.024,0.017,0.027
341,0.024,0.015,0.028
342,-0.0,0.013,0.004
343,0.013,0.012,0.018
344,0.002,0.012,0.006
345,0.015,0.011,0.018
346,0.013,0.011,0.014
347,0.003,0.013,0.004
348,0.007,0.015,0.007
349,0.011,0.016,0.011
350,0.004,0.018,0.004
351,0.037,0.019,0.038
352,0.04,0.021,0.043
353,0.056,0.025,0.059
354,0.04,0.029,0.044
355,0.02,0.033,0.024
356,0.025,0.035,0.028
357,0.029,0.038,0.032
358,0.016,0.04,0.017
359,0.024,0.042,0.024
360,0.028,0.044,0.027
361,0.053,0.046,0.052
362,0.082,0.049,0.081
363,0.066,0.051,0.065
364,0.057,0.052,0.056
365,0.056,0.055,0.056
366,0.051,0.056,0.051
367,0.067,0.057,0.069
368,0.063,0.058,0.065
369,0.067,0.058,0.068
370,0.048,0.058,0.05
371,0.045,0.058,0.048
372,0.053,0.057,0.056
373,0.054,0.056,0.057
374,0.048,0.056,0.049
375,0.051,0.056,0.05
376,0.05,0.055,0.049
377,0.048,0.054,0.047
378,0.076,0.053,0.075
379,0.049,0.051,0.049
380,0.059,0.05,0.058
381,0.054,0.048,0.054
382,0.057,0.046,0.058
383,0.058,0.045,0.061
384,0.029,0.043,0.033
385,0.027,0.041,0.031
386,0.027,0.039,0.03
387,0.04,0.038,0.042
388,0.026,0.036,0.027
389,0.026,0.034,0.026
390,0.037,0.033,0.036
391,0.043,0.031,0.042
392,0.036,0.03,0.036
393,0.037,0.028,0.037
394,0.039,0.027,0.04
395,0.026,0.025,0.027
396,0.025,0.023,0.027
397,0.002,0.022,0.005
398,0.004,0.02,0.007
399,0.018,0.018,0.021
400,0.028,0.015,0.03
