gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,623,31.0574970245361,33.927619934082,-118.098541259766,3670144,484,408,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-01 08:53:21.237990,93.85034934768996,58.62165124432753,49.11352946952936,0.005706775509440219,4.0,-58.6,2.253202848596432,-58.92,27.0153,31.7539,36.622,0.6428,20.1012,19.9626,19.838627549392776,0
100930,npp,2434,3638,34.5044326782227,33.9267807006836,-118.098976135254,3670176,2437,2949,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-01 10:33:44.061779,-71.82502093525562,62.63404826052842,51.85816751357559,5.934702230315038e-07,20.0,62.59,2.6065528283652384,62.32,28.8352,33.2616,40.5869,0.6136,20.8871,21.1729,21.1729,0
101057,npp,1782,3091,19.7604637145996,33.9295539855957,-118.096885681152,3670144,1783,2479,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-02 10:15:00.833434,-74.12084484746129,49.06646540391212,41.99172036040645,0.00176607175214692,17.0,49.04,1.7549928774784245,48.62,21.8842,26.3134,32.5065,0.7757,16.6764,15.3274,15.289034334012323,0
101181,npp,1086,2527,21.2363815307617,33.930004119873,-118.096466064453,3670144,1086,2046,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-03 09:56:14.042514,-76.27274793144427,27.195956955425117,23.87431866943725,0.01429823916888151,14.0,27.15,1.1367971201176101,26.51,18.967,22.54,26.4486,0.9055,19.2635,19.2298,18.919188912144488,0
101552,npp,1959,813,28.2972011566162,33.9258193969727,-118.09383392334,3670144,1959,601,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-06 08:59:39.442174,94.98144806122994,53.837359873608506,45.63818667405114,0.14222361384811344,5.0,-53.83,1.9513309067639726,-54.22,26.8451,30.8856,36.5163,0.6608,19.0838,18.6997,15.610072606422106,0
101561,npp,792,3818,41.5961265563965,33.926082611084,-118.096977233887,3670144,792,3069,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-06 10:39:55.148790,-70.61775821346396,65.99888563025908,54.003445258677345,0.09066196395156129,21.0,65.95,3.0,65.68,30.0199,33.2877,39.1112,0.6131,23.1797,25.5045,23.53498396956459,0
101683,npp,150,3276,28.4361839294434,33.928165435791,-118.097534179688,3670144,151,2621,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-07 10:21:13.701539,-73.30345419479328,54.31086773648833,45.99522666664479,0.10446639057776282,18.0,54.27,1.9513309067639726,53.89,24.8185,28.7019,33.8645,0.7111,20.2741,20.2213,17.951900332080193,0
101805,npp,2551,2716,20.4426116943359,33.9273262023926,-118.092529296875,3670144,2551,2180,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-08 10:02:28.697032,-75.70499778733073,35.693695480722205,31.11093030100655,0.07489797922156334,15.0,35.67,1.2937979144666532,35.07,19.6191,22.5288,27.3275,0.906,18.7978,18.5202,16.893136518307717,0
102056,npp,1111,1583,19.6625823974609,33.931095123291,-118.091857910156,3670144,1111,1189,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-10 09:24:49.781898,97.87397102638361,25.098733841652955,22.06389754523997,0.027674760428435172,9.0,-25.1,1.1367971201176101,-25.79,19.9396,23.939,29.1393,0.8526,16.6484,16.7642,16.16300097533091,0
102300,npp,2653,433,26.3680400848389,33.9304580688477,-118.099472045898,3670144,2651,251,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-12 08:46:58.390834,93.04576985358112,62.730079331271945,51.91885040867995,0.001871343168144491,3.0,-62.7,2.6065528283652384,-62.96,29.5882,33.5594,39.9999,0.6082,17.6513,16.0366,15.9959474461895,0
102309,npp,1583,3458,20.7673530578613,33.9308815002441,-118.093353271484,3670144,1588,2803,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-12 10:27:24.772407,-71.98397758110418,58.78272325192527,49.23558505159351,0.010808103481772522,19.0,58.75,2.253202848596432,58.43,25.6912,30.2099,34.606,0.6756,16.2195,14.0307,13.795907677639446,0
102551,npp,232,2341,14.140477180481,33.9266777038574,-118.095436096191,3670176,232,1889,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-14 09:49:54.741916,-76.67867321503512,17.547820363798152,15.486339394272028,0.0003199472224643317,13.0,17.53,1.0442604737599883,16.76,19.0038,21.9011,25.7269,0.9319,12.9785,13.1779,13.1779,0
102671,npp,2571,1772,20.4339046478271,33.9281387329102,-118.096000671387,3670176,2571,1353,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-15 09:31:04.388128,98.16360361592656,15.058134124904825,13.301435589135908,2.9766668125537384e-08,10.0,-15.07,1.0442604737599883,-15.84,18.6469,21.279,25.6522,0.9592,19.601,19.5997,19.5997,0
102792,npp,1828,1199,17.4546184539795,33.9260482788086,-118.092559814453,3670176,1829,887,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-16 09:12:12.257170,97.000030566721,41.699819604896376,36.093940165634976,1.9931710464216778e-13,7.0,-41.7,1.4867838833500562,-42.25,22.2995,26.1048,31.0241,0.7819,14.5922,13.647,13.647,0
102912,npp,1058,623,25.8154048919678,33.9288063049316,-118.096603393555,3670176,1060,407,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-17 08:53:16.569782,94.27975755218918,58.60891626607689,49.10854228923721,4.489920752932624e-18,4.0,-58.6,2.253202848596432,-58.92,27.0153,31.7539,36.622,0.6428,17.7747,16.5932,16.5932,0
102919,npp,3012,3639,30.7385349273682,33.9267692565918,-118.098281860352,3670176,3014,2950,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-17 10:33:37.613988,-71.56293262963707,62.646827477436375,51.87128472257618,5.345380359609474e-09,20.0,62.61,2.6065528283652384,62.32,28.8352,33.2616,40.5869,0.6136,19.4423,18.862,18.862,0
103032,npp,260,54,35.4341278076172,33.9319343566895,-118.095947265625,3670176,263,22,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-18 08:34:17.326330,91.62700423988439,69.42249993070294,56.00272495822253,7.741281043572232e-22,1.0,-69.39,3.5496478698597698,-69.63,33.2423,36.8537,42.5255,0.5538,20.0103,19.6241,19.6241,0
103040,npp,2358,3092,20.4962825775146,33.9310073852539,-118.092582702637,3670176,2359,2480,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-18 10:14:54.384172,-74.3011268860535,49.10410702710386,42.02425613363094,5.929854720123197e-14,17.0,49.07,1.7549928774784245,48.62,21.8842,26.3134,32.5065,0.7757,17.0956,15.8981,15.8981,0
103997,npp,1688,1581,24.4708118438721,33.9297485351562,-118.098617553711,3670176,1688,1188,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-26 09:24:41.577953,98.02180819770385,25.19031859450074,22.14395005190124,2.5918905113175166e-17,9.0,-25.2,1.1367971201176101,-25.79,19.9396,23.939,29.1393,0.8526,20.878,20.8636,20.8636,0
104236,npp,2156,3457,42.802303314209,33.9271583557129,-118.099899291992,3670176,2154,2802,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-28 10:27:16.604771,-72.17225905161588,58.752395774503604,49.21596814367038,1.9884392495957694e-16,19.0,58.73,2.253202848596432,58.43,25.6912,30.2099,34.606,0.6756,25.9989,28.9178,28.9178,0
104355,npp,1475,2903,29.8639507293701,33.932487487793,-118.098968505859,3670176,1477,2342,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-04-29 10:08:33.385445,-75.38799063462245,42.879060301492025,37.05884750670803,1.7080112718651489e-12,16.0,42.85,1.4867838833500562,42.4,21.1222,25.1572,29.5761,0.8113,23.576,24.2289,24.2289,0
106021,npp,818,52,44.514892578125,33.928768157959,-118.092597961426,3670144,821,21,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-04 08:34:07.492524,91.63898004621741,69.45600254510133,56.023463575884186,0.060110416534197464,1.0,-69.43,3.5496478698597698,-69.63,33.2423,36.8537,42.5255,0.5538,22.5685,24.6532,23.347377538184546,0
106032,npp,2916,3090,22.0541381835938,33.9298782348633,-118.094566345215,3670144,2917,2478,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-04 10:14:44.551490,-74.33998361318147,49.03568600044265,41.97226905708795,0.02391118336237749,17.0,49.01,1.7549928774784245,48.62,21.8842,26.3134,32.5065,0.7757,17.9833,17.1065,16.587059907525894,0
106209,npp,2232,2525,25.9943103790283,33.9304809570312,-118.098304748535,3670144,2232,2044,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-05 09:55:57.784789,-76.24442128595786,27.07341293050648,23.77075365876533,0.06884460069074183,14.0,27.05,1.1367971201176101,26.51,18.967,22.54,26.4486,0.9055,23.4489,23.5382,22.042638479384983,0
107486,npp,1456,1001,21.4825134277344,33.9284896850586,-118.094223022461,3670144,1459,737,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-13 09:05:34.434721,95.33813172942189,48.44177914503589,41.50468389981508,0.0005660967604138748,6.0,-48.43,1.7549928774784245,-48.7,25.1,27.8066,34.4229,0.734,16.8068,15.7683,15.7683,0
107659,npp,674,429,24.2901287078857,33.9273109436035,-118.093948364258,3670176,677,247,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-14 08:46:38.769782,93.34441085870071,62.80625501278687,51.97155582712349,2.5825962170663976e-07,3.0,-62.78,2.6065528283652384,-62.96,29.5882,33.5594,39.9999,0.6082,16.8541,14.7728,14.7728,0
107671,npp,2676,3454,31.986780166626,33.9325218200684,-118.098320007324,3670144,2678,2799,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-14 10:27:05.153100,-72.7095586159553,58.69325363175757,49.175406091532366,0.002065673122565267,19.0,58.66,2.253202848596432,58.43,25.6912,30.2099,34.606,0.6756,21.1988,21.6107,21.565825874719575,0
107843,npp,2010,2900,14.1748247146606,33.9261627197266,-118.094436645508,3670176,2009,2338,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-15 10:08:20.164222,-75.0731749489373,42.77438269234545,36.973817685745075,0.00023924179380490704,16.0,42.74,1.4867838833500562,42.4,21.1222,25.1572,29.5761,0.8113,13.0236,11.5002,11.5002,0
108015,npp,1315,2336,15.8748903274536,33.9310493469238,-118.094848632812,3670176,1315,1885,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-16 09:49:33.395814,-78.21134424835458,17.280351479153644,15.252305835772127,1.6731987196853792e-07,13.0,17.25,1.0442604737599883,16.76,19.0038,21.9011,25.7269,0.9319,14.6394,14.7942,14.7942,0
108193,npp,594,1767,14.30029296875,33.9292678833008,-118.093658447266,3670176,594,1348,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-17 09:30:43.072777,100.69065675894672,15.317732788206568,13.529841229030621,2.6625093374754174e-12,10.0,-15.35,1.0442604737599883,-15.84,18.6469,21.279,25.6522,0.9592,13.7274,13.7165,13.7165,0
108715,npp,1326,47,44.125301361084,33.9259262084961,-118.098518371582,3670176,1323,19,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-20 08:33:52.527925,91.24688201852786,69.54070852811222,56.069481563014584,2.7746100153383256e-23,1.0,-69.5,3.5496478698597698,-69.63,33.2423,36.8537,42.5255,0.5538,22.4588,24.4374,24.4374,0
108899,npp,2740,2521,33.1473197937012,33.9263572692871,-118.0986328125,3670176,2740,2041,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-21 09:55:44.595497,-76.94814537319553,26.883285551937014,23.606735662816643,4.501566376454856e-22,14.0,26.85,1.1367971201176101,26.51,18.967,22.54,26.4486,0.9055,29.7412,30.0153,30.0153,0
109072,npp,2026,1954,15.9215955734253,33.9313163757324,-118.095413208008,3670176,2026,1524,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-22 09:36:54.273417,97.5278343407881,4.62135225589182,4.091723923095617,3.5240496007879286e-22,11.0,-4.64,1.0,-4.99,17.7948,20.4102,26.9945,1.0,15.9216,15.9216,15.9216,0
109954,npp,381,2144,15.4452390670776,33.9296684265137,-118.092651367188,3670176,381,1706,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-27 09:43:05.417470,-74.31879119667953,6.425777438457301,5.687990981942215,1.600816503220543e-17,12.0,6.38,1.0,6.03,17.0134,20.951,24.4783,0.9742,14.9045,15.0466,15.0466,0
110127,npp,2722,1574,15.0805854797363,33.9278335571289,-118.092376708984,3670176,2722,1182,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-28 09:24:15.092139,99.2596615078693,25.532058508036013,22.438670027055345,1.6860810266165402e-13,9.0,-25.55,1.1367971201176101,-25.79,19.9396,23.939,29.1393,0.8526,12.6178,12.8576,12.8576,0
110299,npp,1964,996,24.3257484436035,33.9270668029785,-118.09561920166,3670176,1963,733,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-29 09:05:19.431841,95.54628963888636,48.58956957570979,41.617858056409645,1.3719321458808078e-08,6.0,-48.58,1.7549928774784245,-48.7,25.1,27.8066,34.4229,0.734,18.4268,17.8553,17.8553,0
110472,npp,1179,424,24.9768619537354,33.9265441894531,-118.094512939453,3670144,1178,244,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-05-30 08:46:21.990439,92.91340071685721,62.916658091499464,52.03976534709351,0.000564121862418491,3.0,-62.88,2.6065528283652384,-62.96,29.5882,33.5594,39.9999,0.6082,17.1175,15.1905,15.1905,0
115378,npp,1456,791,32.9544372558594,33.9273948669434,-118.097007751465,3670176,1460,577,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-06-25 08:58:27.302560,94.52456539339309,54.44470217854137,46.08590028493666,1.1358148016704236e-18,5.0,-54.42,1.9513309067639726,-54.22,26.8451,30.8856,36.5163,0.6608,21.4705,21.7774,21.7774,0
115500,npp,659,224,25.901741027832,33.9294166564941,-118.094665527344,3670176,662,112,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-06-26 08:39:29.869877,92.29641426910425,66.65806480569037,54.38935027701596,2.8258037585159552e-14,2.0,-66.61,3.1865100272627664,-66.5,31.3288,35.999,41.8732,0.567,17.2415,14.6854,14.6854,0
116020,npp,2939,984,28.7627277374268,33.9257965087891,-118.09578704834,3670144,2938,725,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-06-30 09:04:45.648783,95.07897612260425,48.945811443225416,41.89097983031177,0.003309607103999434,6.0,-48.94,1.7549928774784245,-48.7,25.1,27.8066,34.4229,0.734,20.955,21.112,21.04010298871032,0
119052,npp,2165,414,34.5273170471191,33.9313735961914,-118.097564697266,3670144,2167,237,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-01 08:45:47.994953,92.73097655521642,63.14586956164304,52.181801448361306,0.022442109432658657,3.0,-63.08,2.7445598364131496,-62.96,29.5882,33.5594,39.9999,0.6082,20.7629,20.9989,20.51137367299453,0
120089,npp,2882,37,32.520263671875,33.929012298584,-118.094863891602,3670144,2885,14,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-07 08:33:11.699653,91.50211688791914,69.7168845854092,56.15481257773447,0.04164115325506857,1.0,-69.66,3.5496478698597698,-69.63,33.2423,36.8537,42.5255,0.5538,19.1894,18.0103,17.10569882783156,0
120446,npp,534,1942,17.0723361968994,33.927806854248,-118.096351623535,3670144,534,1513,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-09 09:36:15.230547,99.88753140720439,5.341170069564992,4.728034925535414,0.024858609617643884,11.0,-5.34,1.0,-4.99,17.7948,20.4102,26.9945,1.0,17.0723,17.0723,16.532278275316827,0
120614,npp,2876,1372,17.5747241973877,33.9306907653809,-118.098274230957,3670144,2876,1034,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-10 09:17:23.127103,97.24432207218156,34.89166468022647,30.431873792847313,0.013338211555352277,8.0,-34.87,1.2937979144666532,-34.62,19.2786,22.9607,27.0907,0.8889,16.2473,15.6225,15.332744292858685,0
121308,npp,2014,2134,15.2899503707886,33.9294700622559,-118.095977783203,3670176,2014,1697,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-14 09:42:31.756013,-71.33535313678088,5.858879265891624,5.186018278435813,0.0002024901980100483,12.0,5.8,1.0,6.03,17.0134,20.951,24.4783,0.9742,14.7492,14.8953,14.8953,0
121653,npp,546,988,44.7493324279785,33.9264068603516,-118.099853515625,3670176,548,728,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-16 09:04:49.321362,96.09526267739994,48.836362187718514,41.806403712700295,1.1661398828078398e-13,6.0,-48.82,1.7549928774784245,-48.7,25.1,27.8066,34.4229,0.734,30.0643,32.8463,32.8463,0
122002,npp,1119,2886,17.1840724945068,33.9294815063477,-118.095397949219,3670176,1118,2327,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-18 10:07:35.051596,-74.84359531793555,42.2665965907632,36.554737987725325,9.031964318090766e-19,16.0,42.24,1.4867838833500562,42.4,21.1222,25.1572,29.5761,0.8113,15.0476,13.9416,13.9416,0
122178,npp,433,2324,17.6280689239502,33.9304313659668,-118.092575073242,3670176,433,1874,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-19 09:48:50.065399,-79.22959279466262,16.616470911990586,14.668355284177075,4.968453844223557e-24,13.0,16.59,1.0442604737599883,16.76,19.0038,21.9011,25.7269,0.9319,16.3183,16.4281,16.4281,0
122346,npp,2792,1755,15.5506324768066,33.9316673278809,-118.09383392334,3670176,2792,1337,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-20 09:29:59.744639,98.09677136409184,16.019065137031035,14.143967231897534,1.2594503312899554e-25,10.0,-16.0,1.0442604737599883,-15.84,18.6469,21.279,25.6522,0.9592,14.9247,14.9158,14.9158,0
122525,npp,2037,1182,17.2963027954102,33.9304847717285,-118.092086791992,3670176,2038,873,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-21 09:11:07.644406,96.62559043737649,42.33329716360167,36.60698987953572,2.673245674740273e-26,7.0,-42.32,1.4867838833500562,-42.25,22.2995,26.1048,31.0241,0.7819,14.4857,13.5232,13.5232,0
122710,npp,1271,607,32.370922088623,33.9322814941406,-118.098915100098,3670176,1272,393,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-22 08:52:11.986146,93.88007257118903,59.00550646821918,49.38082649871128,1.499307803674623e-25,4.0,-58.97,2.253202848596432,-58.92,27.0153,31.7539,36.622,0.6428,20.6841,20.8068,20.8068,0
123073,npp,1903,2511,15.6395998001099,33.9290542602539,-118.095771789551,3670176,1903,2033,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-24 09:55:04.836182,-75.31832483512979,26.373780529823428,23.164643840923322,6.025015652357511e-26,14.0,26.36,1.1367971201176101,26.51,18.967,22.54,26.4486,0.9055,14.3402,14.1619,14.1619,0
123251,npp,1199,1945,14.1503114700317,33.9286689758301,-118.094116210938,3670176,1199,1516,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-25 09:36:16.288713,94.30757442141119,5.201844742287272,4.604941515252697,1.2439152769653817e-22,11.0,-5.16,1.0,-4.99,17.7948,20.4102,26.9945,1.0,14.1503,14.1503,14.1503,0
123428,npp,468,1376,17.5111904144287,33.9310111999512,-118.09294128418,3670176,469,1036,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-26 09:17:25.962694,97.32404672140751,34.72349569045349,30.29112709272831,9.326608208724579e-18,8.0,-34.7,1.2937979144666532,-34.62,19.2786,22.9607,27.0907,0.8889,16.1982,15.5661,15.5661,0
123600,npp,2783,797,43.0284767150879,33.9265060424805,-118.097618103027,3670176,2781,583,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-27 08:58:30.299851,94.60838647742888,54.28665157323271,45.96969065822817,9.989637038507566e-12,5.0,-54.26,1.9513309067639726,-54.22,26.8451,30.8856,36.5163,0.6608,26.6331,28.4346,28.4346,0
123775,npp,1982,230,25.9553165435791,33.9290885925293,-118.092460632324,3670176,1979,116,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-28 08:39:32.858297,91.95907145445544,66.5550506308933,54.329565673757465,3.805955837790778e-05,2.0,-66.5,3.0,-66.5,31.3288,35.999,41.8732,0.567,17.0623,14.7158,14.7158,0
123788,npp,981,3261,19.4534149169922,33.9280319213867,-118.095504760742,3670176,982,2604,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-28 10:20:06.358532,-73.53216532305875,53.892288294812055,45.67980598311067,3.336824380082335e-14,18.0,53.86,1.9513309067639726,53.89,24.8185,28.7019,33.8645,0.7111,15.6707,13.8336,13.8336,0
123966,npp,296,2700,20.0423393249512,33.9306907653809,-118.0947265625,3670176,296,2170,196611,3866787,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-29 10:01:21.370767,-75.86751495591618,34.99896806896537,30.52470139162927,2.966337432964143e-07,15.0,34.99,1.2937979144666532,35.07,19.6191,22.5288,27.3275,0.906,18.4884,18.1576,18.1576,0
124142,npp,2672,2137,18.1094799041748,33.9317398071289,-118.092422485352,3670144,2673,1700,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-07-30 09:42:32.825148,-70.21638007781601,6.060294094132239,5.36443085891718,0.00524831993905552,12.0,5.97,1.0,6.03,17.0134,20.951,24.4783,0.9742,17.5687,17.6421,17.52808691444246,0
129733,npp,1202,991,24.2130756378174,33.9270515441895,-118.094245910645,3670144,1204,730,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-01 09:04:50.386988,96.07007898237825,48.746076579932044,41.73805864552997,0.09420691934668708,6.0,-48.73,1.7549928774784245,-48.7,25.1,27.8066,34.4229,0.734,18.3626,17.7726,15.726074315531404,0
129746,npp,3061,3982,35.8232803344727,33.9309959411621,-118.092002868652,3670144,3063,3159,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-01 10:45:00.757085,-69.65348568173991,68.71594052367806,55.60885580794699,0.04838386350896714,22.0,68.68,3.3985290935932855,68.68,30.8325,35.8751,39.4459,0.5689,20.395,20.3808,19.329722010489178,0
129925,npp,426,419,34.5441818237305,33.9275588989258,-118.096839904785,3670144,425,240,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-02 08:45:52.941018,92.94256003015516,63.0229324459521,52.106815097585766,0.15519273185739488,3.0,-62.99,2.6065528283652384,-62.96,29.5882,33.5594,39.9999,0.6082,20.788,21.0091,17.63773498783781,0
129937,npp,2431,3443,28.6149959564209,33.9310760498047,-118.091285705566,3670144,2436,2789,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-02 10:26:19.324129,-72.22902283501544,58.43761411888322,48.98859126471574,0.11469221233300057,19.0,58.4,2.253202848596432,58.43,25.6912,30.2099,34.606,0.6756,19.7024,19.3327,16.841157340758315,0
130316,npp,1085,2326,28.6613540649414,33.9293251037598,-118.092018127441,3670144,1085,1876,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-04 09:48:49.346361,-76.3154089005715,16.73125401108583,14.769691303784354,0.09180548909765396,13.0,16.7,1.0442604737599883,16.76,19.0038,21.9011,25.7269,0.9319,26.884,26.7103,24.71594233798865,0
130504,npp,355,1757,24.8319129943848,33.9316864013672,-118.09797668457,3670144,356,1340,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-05 09:30:00.795676,98.94950150354684,15.898327136972204,14.03869697518095,0.071912842761703,10.0,-15.89,1.0442604737599883,-15.84,18.6469,21.279,25.6522,0.9592,23.8126,23.8181,22.25588481691587,0
130689,npp,2687,1183,24.1033878326416,33.9270401000977,-118.096054077148,3670144,2685,874,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-06 09:11:06.908969,95.78981655106442,42.314537025214136,36.5942872769782,0.05143585174134804,7.0,-42.28,1.4867838833500562,-42.25,22.2995,26.1048,31.0241,0.7819,19.0641,18.8454,17.728021442021614,0
130872,npp,1919,608,27.6883869171143,33.9307518005371,-118.099212646484,3670144,1924,394,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-07 08:52:11.245248,93.81932426522731,58.970967410744315,49.359992127097904,0.032904159618625944,4.0,-58.95,2.253202848596432,-58.92,27.0153,31.7539,36.622,0.6428,18.6059,17.7971,17.082298919014004,0
130885,npp,805,3625,23.6084861755371,33.9298362731934,-118.09309387207,3670144,807,2939,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-07 10:32:34.070154,-71.79617208806144,62.35981315048044,51.678111704237956,0.04434323199374191,20.0,62.33,2.6065528283652384,62.32,28.8352,33.2616,40.5869,0.6136,16.7068,14.4868,13.52349959874626,0
131048,npp,1125,40,26.8376064300537,33.9313468933105,-118.095893859863,3670144,1127,16,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-08 08:33:13.802544,91.41079976321403,69.65177316678604,56.12608561896226,0.01800375266586176,1.0,-69.61,3.5496478698597698,-69.63,33.2423,36.8537,42.5255,0.5538,17.5885,14.8632,14.472091337249724,0
131062,npp,155,3076,20.1582527160645,33.9284820556641,-118.099136352539,3670144,154,2470,196611,3866755,13647,usa_la_147_91,33.92916667,-118.09583333,147,91,usa_la,2012-08-08 10:13:50.861411,-73.84888679489221,48.60716607629966,41.63334575762236,0.029548313842803424,17.0,48.59,1.7549928774784245,48.62,21.8842,26.3134,32.5065,0.7757,16.903,15.6359,14.994000406728109,0
