gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2480,3587,0.5219516754150391,33.746337890625,-118.624229431152,3670176,2484,2912,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-01 10:33:47.620341,-71.44913442468648,61.59756440373014,51.16809793343253,8.501400773245889e-07,19.0,61.55,2.5331140255951103,61.28,0.4451,0.5199,0.7282,0.6275,0.327,0.3275,0
102551,npp,272,2285,0.38129249215126,33.7448310852051,-118.620849609375,3670176,272,1839,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-14 09:49:58.300476,-75.73441933543478,14.496283752241812,12.8076512210703,0.00029071255236836046,12.0,14.45,1.015504800579495,13.745,0.2587,0.3033,0.3938,1.0756,0.403,0.4101,0
102671,npp,2609,1716,0.466013014316559,33.7440795898438,-118.617324829102,3670176,2609,1302,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-15 09:31:09.725917,99.37543731904148,18.13801165842651,16.002961908229537,1.9197042510882863e-08,9.0,-18.15,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.4585,0.4636,0
102792,npp,1863,1139,0.53189817070961,33.7445869445801,-118.623634338379,3670176,1863,838,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-16 09:12:15.815731,96.21427378163487,43.87494233836198,37.86328849853223,1.2324955371848162e-13,6.0,-43.87,1.5732132722552272,-44.3,0.3507,0.443,0.5327,0.7364,0.3827,0.3917,0
102919,npp,3058,3589,0.769544899463654,33.7503318786621,-118.623031616211,3670176,3061,2912,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-17 10:33:42.951778,-71.8562171997239,61.62509704581126,51.190985036790934,3.2963790325013633e-09,19.0,61.59,2.5331140255951103,61.28,0.4451,0.5199,0.7282,0.6275,0.4248,0.4829,0
103040,npp,2403,3038,0.354046821594238,33.7436637878418,-118.622924804688,3670176,2404,2444,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-18 10:14:59.721961,-74.62140997251406,47.44012312226705,40.71691860801225,3.5822547715474716e-14,16.0,47.41,1.646109783506203,47.02,0.3579,0.4515,0.5432,0.7226,0.2671,0.2558,0
103160,npp,1718,2473,0.270977482199669,33.7468376159668,-118.620315551758,3670176,1718,2002,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-19 09:56:12.932350,-76.47504564231902,24.50698091667725,21.552329017997153,1.4150418345264703e-18,13.0,24.48,1.1367971201176101,23.84,0.271,0.3282,0.433,0.9939,0.2759,0.2693,0
104112,npp,969,944,0.366504684090614,33.7430038452148,-118.620414733887,3670176,969,699,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-04-27 09:05:51.237695,95.59787101570842,50.13740369569363,42.82478244491719,2.121220579115779e-13,5.0,-50.14,1.7549928774784245,-50.5,0.3986,0.5013,0.601,0.6507,0.2494,0.2385,0
107659,npp,706,369,0.854596853256226,33.7424201965332,-118.617172241211,3670176,709,205,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-14 08:46:42.328297,93.2301703405353,63.9733295653235,52.72902347293385,1.6073836177967983e-07,2.0,-63.95,2.7445598364131496,-64.11,0.7244,0.9351,1.1305,0.3489,0.2969,0.2982,0
107843,npp,2053,2846,0.320474416017532,33.7449531555176,-118.619422912598,3670176,2054,2294,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-15 10:08:25.502063,-75.51553031531563,40.80308990939671,35.361108062767734,0.00021431620713453136,15.0,40.77,1.4276677814245327,40.43,0.3229,0.3858,0.4972,0.8456,0.2805,0.271,0
108015,npp,1356,2280,0.258732602000237,33.7429237365723,-118.622703552246,3670176,1356,1835,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-16 09:49:36.954323,-75.29930049213014,14.202890503843442,12.549946719443263,1.0041619641383122e-07,12.0,14.17,1.015504800579495,13.745,0.2587,0.3033,0.3938,1.0756,0.2823,0.2783,0
108193,npp,632,1710,0.245686806738377,33.7441673278809,-118.617813110352,3670176,632,1297,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-17 09:30:46.631295,98.27118529531705,18.473727843229483,16.29723601540806,1.6011791582920993e-12,9.0,-18.48,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.2475,0.2444,0
108542,npp,2160,557,0.286099970340729,33.7459030151367,-118.621353149414,3670176,2164,349,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-19 08:52:55.309571,93.54328621669481,60.115749904592256,50.159095344155325,1.923706353290635e-20,3.0,-60.1,2.3545700244418297,-60.23,0.5416,0.763,0.9318,0.4276,0.1237,0.1223,0
109072,npp,2065,1898,0.225054711103439,33.7454032897949,-118.618721008301,3670176,2065,1471,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-22 09:36:59.611215,100.87789906050382,7.864846565867709,6.960336074870822,2.765752657797185e-22,10.0,-7.89,1.0,-8.18,0.2559,0.327,0.4008,0.9978,0.2243,0.2246,0
109244,npp,1323,1325,0.25321926176548004,33.74560546875,-118.621780395508,3670176,1323,1000,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-23 09:18:05.708055,96.7048071344384,36.850712758690904,32.08055311018295,7.291150859187669e-22,7.0,-36.84,1.357151599901897,-37.02,0.2826,0.3887,0.5029,0.8392,0.2264,0.2125,0
109422,npp,554,745,0.496069669723511,33.7479515075684,-118.617835998535,3670176,554,527,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-24 08:59:10.031327,94.75859902592676,55.60901895895273,46.950960933787634,2.4517487210779267e-20,4.0,-55.6,2.0682789409984763,-55.75,0.511,0.6309,0.8076,0.5171,0.2611,0.2565,0
109595,npp,2830,175,0.832200169563293,33.7476234436035,-118.624649047852,3670176,2827,85,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-25 08:40:10.803322,91.78565137922344,67.48331655402878,54.89014107830023,1.2652506693440032e-17,1.0,-67.44,3.1865100272627664,-67.54,1.0312,1.3241,1.5842,0.2464,0.1719,0.205,0
109954,npp,421,2088,0.1904122307896614,33.7436218261719,-118.617500305176,3670176,421,1652,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-27 09:43:10.755307,-75.19798012403547,3.1637496206549436,2.8014427082556597,2.0304789237908817e-17,11.0,3.14,1.0,2.88,0.2762,0.3262,0.3806,1.0,0.1904,0.1904,0
110127,npp,2759,1515,0.396698385477066,33.7440948486328,-118.624290466309,3670176,2759,1136,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-28 09:24:18.650701,97.80674107604725,28.416509886165674,24.924301558884956,2.4299067971231814e-13,8.0,-28.41,1.184412938166907,-28.6,0.2868,0.3546,0.4333,0.92,0.3618,0.3649,0
110299,npp,1998,936,0.51815277338028,33.7444915771484,-118.617553710938,3670176,1996,694,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-05-29 09:05:22.990397,94.93839739712948,50.39981238108126,43.025856623533116,2.1359183572822956e-08,5.0,-50.38,1.7549928774784245,-50.5,0.3986,0.5013,0.601,0.6507,0.3358,0.3372,0
115378,npp,1490,732,0.652996957302094,33.7457160949707,-118.620498657227,3670176,1492,514,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-06-25 08:58:32.640353,94.80247770311516,55.95740059358871,47.19888265484195,1.5263358755543132e-18,4.0,-55.93,2.0682789409984763,-55.75,0.511,0.6309,0.8076,0.5171,0.3369,0.3377,0
115500,npp,690,164,1.065154373645782,33.7473907470703,-118.620315551758,3670176,693,79,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-06-26 08:39:33.428394,92.21222555725521,67.68101552350551,54.996979436561205,4.2599080798739486e-14,1.0,-67.63,3.1865100272627664,-67.54,1.0312,1.3241,1.5842,0.2464,0.245,0.2624,0
115893,npp,666,1502,0.32713919878006004,33.745002746582,-118.624847412109,3670176,666,1127,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-06-29 09:23:43.085778,97.89864177922361,28.99999776467543,25.42195032580079,1.1048743962651506e-06,8.0,-29.03,1.184412938166907,-28.6,0.2868,0.3546,0.4333,0.92,0.303,0.301,0
122002,npp,1162,2832,0.680739223957062,33.7475662231445,-118.620223999023,3670176,1162,2281,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-18 10:07:40.389439,-75.26514363135286,40.27330332002755,34.92005921625841,5.837295647950267e-19,15.0,40.25,1.4276677814245327,40.43,0.3229,0.3858,0.4972,0.8456,0.5328,0.5756,0
122346,npp,2830,1698,0.26281014084816,33.7458572387695,-118.621475219727,3670176,2830,1286,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-20 09:30:03.303157,97.67146907279925,19.148224341015883,16.885080415698802,1.0504857818895694e-25,9.0,-19.14,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.2639,0.2615,0
122525,npp,2072,1122,0.546930700540543,33.7482452392578,-118.622222900391,3670176,2072,825,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-21 09:11:11.202917,96.42388844663161,44.45316302639479,38.325243597562505,2.4909145819919064e-26,6.0,-44.44,1.5732132722552272,-44.3,0.3507,0.443,0.5327,0.7364,0.3923,0.4027,0
123600,npp,2817,738,0.453602403402328,33.7445793151855,-118.619934082031,3670176,2820,520,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-27 08:58:35.637687,94.88468339842139,55.803364058407574,47.087710134743254,1.6386857855687524e-11,4.0,-55.78,2.0682789409984763,-55.75,0.511,0.6309,0.8076,0.5171,0.2405,0.2346,0
123788,npp,1026,3209,0.254329323768616,33.7434616088867,-118.618606567383,3670176,1028,2553,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-28 10:20:11.696322,-73.84507548541376,52.48784998153193,44.622814822165154,5.3842614049595594e-14,17.0,52.47,1.9513309067639726,52.52,0.3213,0.4961,0.6023,0.6576,0.2023,0.1672,0
123966,npp,339,2646,0.17699634656310081,33.7428550720215,-118.620109558105,3670176,339,2133,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-07-29 10:01:26.708560,-76.3329840463437,32.65568182088351,28.543307881252318,4.961763414967439e-07,14.0,32.65,1.2365102219381485,32.7,0.2853,0.3568,0.4554,0.9143,0.1808,0.1618,0
131768,npp,369,739,0.468979775905609,33.7459335327148,-118.619659423828,3670176,372,521,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-12 08:58:34.916211,94.76930536885861,55.77856230592888,47.073526983008065,0.00016944277650782344,4.0,-55.75,2.0682789409984763,-55.75,0.511,0.6309,0.8076,0.5171,0.248,0.2425,0
131947,npp,2652,170,1.59068846702576,33.7463226318359,-118.616889953613,3670176,2650,82,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-13 08:39:35.699047,91.8582919020506,67.56795408345953,54.93883548425728,2.1891206846230774e-09,1.0,-67.53,3.1865100272627664,-67.54,1.0312,1.3241,1.5842,0.2464,0.4099,0.3919,0
131961,npp,1648,3210,0.412386655807495,33.7451362609863,-118.621688842773,3670176,1645,2554,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-13 10:20:09.199528,-73.3815962195888,52.521911548667404,44.65270916974792,0.0003213152129059741,17.0,52.49,1.9513309067639726,52.52,0.3213,0.4961,0.6023,0.6576,0.2833,0.2712,0
132136,npp,975,2647,0.279814302921295,33.7459869384766,-118.618705749512,3670176,974,2134,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-14 10:01:24.213722,-75.6676756223124,32.721866999877214,28.601623961003988,1.3621533730360206e-07,14.0,32.7,1.2365102219381485,32.7,0.2853,0.3568,0.4554,0.9143,0.264,0.2558,0
132488,npp,2621,1510,0.376762986183167,33.7432975769043,-118.620346069336,3670176,2620,1132,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-16 09:23:45.351504,97.39805708565922,28.66466302694654,25.13781677592624,7.62823276050885e-21,8.0,-28.65,1.184412938166907,-28.6,0.2868,0.3546,0.4333,0.92,0.3449,0.3466,0
132669,npp,1868,931,0.408160656690598,33.7433624267578,-118.620658874512,3670176,1867,691,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-17 09:04:51.472191,95.25947929735618,50.54988189595586,43.14265790938594,1.413837412848401e-26,5.0,-50.53,1.7549928774784245,-50.5,0.3986,0.5013,0.601,0.6507,0.2731,0.2656,0
132848,npp,1072,359,0.786376535892487,33.7433433532715,-118.617393493652,3670176,1077,198,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-18 08:45:54.035104,92.7834311855483,64.17323890758183,52.85519877729167,1.074101032826855e-28,2.0,-64.14,2.7445598364131496,-64.11,0.7244,0.9351,1.1305,0.3489,0.2721,0.2744,0
132861,npp,36,3394,0.487563461065292,33.746223449707,-118.624214172363,3670176,38,2743,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-18 10:26:23.977086,-72.78244452399859,57.26175439813748,48.15508522800202,6.037128963742216e-26,18.0,57.24,2.2013981571160284,57.25,0.4045,0.5223,0.6489,0.6247,0.3105,0.3046,0
133040,npp,2428,2836,0.419781446456909,33.7461853027344,-118.621566772461,3670176,2427,2285,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-19 10:07:38.991990,-74.71668002699214,40.40954057853654,35.036608526441746,1.5493803184148063e-28,15.0,40.4,1.4276677814245327,40.43,0.3229,0.3858,0.4972,0.8456,0.35,0.355,0
133223,npp,1737,2271,0.299532353878021,33.7442474365234,-118.623809814453,3670176,1737,1826,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-20 09:48:52.226157,-77.39582736154134,13.67717795836135,12.087325081130889,1.4173478541132722e-29,12.0,13.66,1.015504800579495,13.745,0.2587,0.3033,0.3938,1.0756,0.3225,0.3222,0
133585,npp,275,1125,0.317935228347778,33.7421569824219,-118.618194580078,3670176,276,827,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-22 09:11:09.796352,96.44181625514243,44.35841669607675,38.25380918201152,3.559282076464407e-26,6.0,-44.34,1.5732132722552272,-44.3,0.3507,0.443,0.5327,0.7364,0.2467,0.2341,0
134700,npp,2908,3756,0.237844876945019,33.7452239990234,-118.622245788574,3670176,2906,3030,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-08-28 10:38:48.185712,-70.88056478277922,64.8710812541008,53.30699243413733,8.093963872705334e-05,20.0,64.84,2.898275349237888,64.82,0.4164,0.6752,0.8061,0.4832,0.1754,0.1149,0
137905,npp,781,167,0.848487675189972,33.7454147338867,-118.620208740234,3670176,779,80,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-14 08:39:25.566321,91.85945968270806,67.61142213820412,54.966232521083775,3.958747627967632e-23,1.0,-67.58,3.1865100272627664,-67.54,1.0312,1.3241,1.5842,0.2464,0.177,0.2091,0
137916,npp,2849,3209,0.506828367710114,33.7462310791016,-118.620048522949,3670176,2852,2553,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-14 10:20:00.847142,-73.84620914091563,52.48984480810569,44.62995311218387,2.9505655098014467e-16,17.0,52.47,1.9513309067639726,52.52,0.3213,0.4961,0.6023,0.6576,0.3317,0.3333,0
138105,npp,2173,2645,0.339280664920807,33.7437133789062,-118.619522094727,3670176,2172,2132,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-15 10:01:14.097189,-75.94816729312973,32.63311120047913,28.52689772546933,9.08893716987326e-24,14.0,32.61,1.2365102219381485,32.7,0.2853,0.3568,0.4554,0.9143,0.312,0.3102,0
138296,npp,1469,2079,0.337902560830116,33.7475051879883,-118.622001647949,3670176,1469,1644,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-16 09:42:25.565144,-65.86697410084909,2.7280174233987258,2.4157156753989204,2.097452421712705e-29,11.0,2.62,1.0,2.88,0.2762,0.3262,0.3806,1.0,0.3379,0.3379,0
138688,npp,3039,928,0.465504020452499,33.7469902038574,-118.618667602539,3670176,3043,689,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-18 09:04:39.596599,95.06027223725147,50.636676279902545,43.209342182920025,5.061900324487544e-31,5.0,-50.62,1.847645286154319,-50.5,0.3986,0.5013,0.601,0.6507,0.3068,0.3029,0
138881,npp,2256,355,0.838612735271454,33.7438621520996,-118.624755859375,3670176,2261,197,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-19 08:45:42.168372,92.70480870308782,64.24889581732045,52.90294211348627,3.878429628525993e-29,2.0,-64.22,2.7445598364131496,-64.11,0.7244,0.9351,1.1305,0.3489,0.2911,0.2926,0
138894,npp,1204,3391,0.5868424475193019,33.7482414245605,-118.624130249023,3670176,1206,2740,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-19 10:26:12.111713,-73.08367710300436,57.195496442677594,48.107331079227194,3.0004570782262795e-31,18.0,57.17,2.2013981571160284,57.25,0.4045,0.5223,0.6489,0.6247,0.3556,0.3666,0
139095,npp,537,2833,0.722623586654663,33.7450714111328,-118.61946105957,3670176,537,2282,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-20 10:07:27.140268,-75.48703391883369,40.30814998258989,34.95264282398533,6.209747691822005e-30,15.0,40.28,1.4276677814245327,40.43,0.3229,0.3858,0.4972,0.8456,0.5622,0.611,0
139283,npp,2914,2268,0.21244608610868448,33.746524810791,-118.621887207031,3670176,2914,1823,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-21 09:48:40.386699,-79.00222790167793,13.490203586678817,11.922524525267674,1.6268652094908975e-26,12.0,13.49,1.015504800579495,13.745,0.2587,0.3033,0.3938,1.0756,0.2368,0.2285,0
139475,npp,2192,1697,0.510758370161057,33.7462043762207,-118.62020111084,3670176,2192,1285,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-22 09:29:48.296328,97.3096416307483,19.20360912111226,16.934978734242318,3.3485712125000315e-21,9.0,-19.19,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.5013,0.5081,0
139672,npp,1444,1120,0.39232137799263,33.7471199035645,-118.623779296875,3670176,1445,824,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-23 09:10:56.208544,96.68482004888435,44.514867157955074,38.378922294034574,1.9373999153112654e-14,6.0,-44.51,1.5732132722552272,-44.3,0.3507,0.443,0.5327,0.7364,0.294,0.2889,0
139868,npp,653,545,0.529781639575958,33.7452926635742,-118.622222900391,3670176,651,339,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-24 08:51:58.785691,93.45881516878251,60.38967999334617,50.34502400401208,5.500394785549249e-07,3.0,-60.36,2.4157378735459294,-60.23,0.5416,0.763,0.9318,0.4276,0.2297,0.2265,0
139881,npp,2641,3571,0.459283262491226,33.7495765686035,-118.622695922852,3670176,2644,2898,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-09-24 10:32:23.391174,-72.18169072341325,61.25349616764663,50.93950328544834,4.731967672128271e-16,19.0,61.22,2.5331140255951103,61.28,0.4451,0.5199,0.7282,0.6275,0.3023,0.2882,0
143356,npp,1850,2450,0.468436419963837,33.7420043945312,-118.61799621582,3670176,1850,1984,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-12 09:54:44.340118,-76.14283324918632,23.378394018478648,20.571899387682766,4.683448896032287e-11,13.0,23.35,1.1367971201176101,23.84,0.271,0.3282,0.433,0.9939,0.4496,0.4656,0
143556,npp,1149,1882,0.438287228345871,33.7434463500977,-118.623008728027,3670176,1149,1456,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-13 09:35:55.830240,91.19756288244568,8.941941858364034,7.911226312837523,6.558306738257531e-19,10.0,-8.82,1.0,-8.18,0.2559,0.327,0.4008,0.9978,0.4376,0.4373,0
143754,npp,421,1311,0.447881877422333,33.7477149963379,-118.621315002441,3670176,422,987,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-14 09:17:05.546669,96.40711053242528,37.42007693112865,32.55362291505081,7.028379956015541e-26,7.0,-37.4,1.357151599901897,-37.02,0.2826,0.3887,0.5029,0.8392,0.3698,0.3759,0
143943,npp,2740,733,0.83568000793457,33.7420768737793,-118.617286682129,3670176,2741,515,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-15 08:58:11.706844,94.70395328873846,55.93816415748292,47.186290871995794,3.4174587812820986e-32,4.0,-55.91,2.0682789409984763,-55.75,0.511,0.6309,0.8076,0.5171,0.4253,0.4321,0
144136,npp,1958,165,1.96818935871124,33.7486419677734,-118.620506286621,3670176,1959,79,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-16 08:39:14.305287,92.14409762572504,67.66500360916868,54.989721983870915,7.347337913537496e-33,1.0,-67.61,3.1865100272627664,-67.54,1.0312,1.3241,1.5842,0.2464,0.5284,0.4849,0
144346,npp,290,2641,0.496805608272552,33.7462844848633,-118.617012023926,3670176,291,2129,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-17 10:01:04.642274,-76.56262238652485,32.44617819742859,28.365210138359867,5.75761287546632e-32,14.0,32.43,1.2365102219381485,32.7,0.2853,0.3568,0.4554,0.9143,0.4394,0.4542,0
144543,npp,2669,2075,0.39132958650589,33.7480201721191,-118.623580932617,3670176,2669,1641,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-18 09:42:16.133479,-70.60817924190994,2.4492927290116095,2.168717002886063,1.4038575690257884e-31,11.0,2.39,1.0,2.88,0.2762,0.3262,0.3806,1.0,0.3913,0.3913,0
144746,npp,1934,1504,0.32872153818607297,33.745922088623,-118.623497009277,3670176,1933,1128,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-19 09:23:25.845567,96.82508710467762,28.963104836530054,25.391355868452482,4.7276325594744335e-29,8.0,-28.93,1.184412938166907,-28.6,0.2868,0.3546,0.4333,0.92,0.3044,0.3024,0
145545,npp,1094,2267,0.1989051625132561,33.7485733032227,-118.618148803711,3670176,1094,1822,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-23 09:48:36.457393,-77.66236559718212,13.439378253847892,11.876566019308495,1.7869104132935297e-12,12.0,13.43,1.015504800579495,13.745,0.2587,0.3033,0.3938,1.0756,0.2234,0.2139,0
145734,npp,383,1697,0.344648376107216,33.7438621520996,-118.620445251465,3670176,383,1285,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-10-24 09:29:46.173932,97.69394405560787,19.199092085809017,16.929365910020923,7.7588069811159e-05,9.0,-19.19,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.3423,0.3429,0
148864,npp,1086,1700,0.273879364132881,33.7433547973633,-118.622627258301,3670176,1085,1288,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-09 09:29:53.425458,97.51732755639532,19.03450499559069,16.785124051029072,9.768512353405653e-06,9.0,-19.03,1.0442604737599883,-18.86,0.2582,0.3279,0.4091,0.9949,0.2745,0.2725,0
149071,npp,346,1124,0.38841724395752,33.743824005127,-118.623931884766,3670176,345,827,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-10 09:11:01.379647,96.20717889639636,44.38506131748673,38.26886796997625,8.815291910814731e-14,6.0,-44.37,1.5732132722552272,-44.3,0.3507,0.443,0.5327,0.7364,0.2915,0.286,0
149262,npp,2651,551,0.827969610691071,33.7453193664551,-118.617553710938,3670176,2650,343,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-11 08:52:05.774236,93.57322348162766,60.26757620813636,50.252887203388646,2.2007509334364814e-21,3.0,-60.23,2.4157378735459294,-60.23,0.5416,0.763,0.9318,0.4276,0.3531,0.354,0
149276,npp,1550,3572,0.37314517796039604,33.7465705871582,-118.62410736084,3670176,1548,2899,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-11 10:32:28.602862,-71.59361766088958,61.28294415924795,50.95071471015038,6.858416270931314e-13,19.0,61.24,2.5331140255951103,61.28,0.4451,0.5199,0.7282,0.6275,0.2683,0.2341,0
149470,npp,900,3022,0.259669631719589,33.7478485107422,-118.622619628906,3670176,901,2432,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-12 10:13:47.230948,-74.84551900273954,46.92950059860153,40.30585503854621,3.760919925767463e-21,16.0,46.89,1.646109783506203,47.02,0.3579,0.4515,0.5432,0.7226,0.2097,0.1876,0
149655,npp,222,2457,0.36939062178134896,33.7439880371094,-118.622627258301,3670176,221,1990,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-13 09:55:00.520691,-75.92971503494908,23.72424808773636,20.87079545960363,1.3614525349551688e-28,13.0,23.69,1.1367971201176101,23.84,0.271,0.3282,0.433,0.9939,0.3624,0.3671,0
149840,npp,2588,1890,0.5662305951118469,33.7480621337891,-118.618705749512,3670176,2588,1463,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-14 09:36:12.031168,98.43452732311948,8.332581316808987,7.372664346680184,9.086940321824474e-33,10.0,-8.35,1.0,-8.18,0.2559,0.327,0.4008,0.9978,0.5655,0.565,0
150598,npp,1693,2646,0.273171246051788,33.7456016540527,-118.620262145996,3670176,1692,2133,196611,3866787,20121,usa_la_21_135,33.74583333,-118.62083333,21,135,usa_la,2012-11-18 10:01:17.368913,-75.70523220032516,32.67741143950023,28.561291921109074,6.471808022631143e-28,14.0,32.65,1.2365102219381485,32.7,0.2853,0.3568,0.4554,0.9143,0.2586,0.2498,0
