gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,512,562,3.18619728088379,33.7433662414551,-118.636627197266,3670144,516,353,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-01 08:53:24.796551,93.3789607732222,60.014902129248625,50.08457473927015,0.005977159667528955,3.0,-59.98,2.3545700244418297,-60.3,0.6536,0.8879,1.4518,0.4222,1.3509,1.3451,1.3194227107430856,0
100930,npp,2481,3587,0.586935937404633,33.7456207275391,-118.634437561035,3670176,2484,2910,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-01 10:33:49.399577,-72.09354642589606,61.59080929823868,51.163380844387525,8.57144638213931e-07,19.0,61.55,2.5331140255951103,61.25,0.5587,0.721,1.3291,0.5199,0.3219,0.3051,0.3051,0
101057,npp,1827,3036,0.648353278636932,33.7437362670898,-118.636283874512,3670144,1828,2442,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-02 10:15:06.171225,-74.93986525914055,47.378963147620105,40.6655096990141,0.0019527822943784705,16.0,47.35,1.646109783506203,46.905,0.4146,0.5379,0.8861,0.6968,0.4419,0.4518,0.4434110395877601,0
101304,npp,419,1903,1.054249346256256,33.7431373596191,-118.637321472168,3670144,419,1476,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-04 09:37:30.811488,99.10304539053965,7.577225383791967,6.70571333699911,0.040229743441835504,10.0,-7.6,1.0,-8.35,0.3071,0.3967,0.6701,0.9448,1.0324,0.9961,0.823276984295867,0
101561,npp,840,3767,3.74417161941528,33.7478408813477,-118.635177612305,3670144,840,3037,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-06 10:40:00.486587,-70.87033197080005,65.08656832980677,53.43764469494593,0.09194696519777036,20.0,65.04,2.898275349237888,64.79,0.5051,0.848,1.3645,0.442,1.3741,1.655,1.2600048931259946,0
101674,npp,1203,182,3.77941560745239,33.7457580566406,-118.638740539551,3670144,1206,89,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-07 08:40:45.539850,92.25313725197931,67.35092773533128,54.80963713728271,0.13639723450255245,1.0,-67.32,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,1.0797,0.9238,0.3378509139831738,0
101683,npp,195,3223,2.11840653419495,33.7479095458984,-118.634803771973,3670144,197,2561,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-07 10:21:19.039330,-74.04952900622524,52.887348843500504,44.9281655537666,0.10590287900844153,17.0,52.84,1.9513309067639726,52.49,0.4949,0.6928,1.0685,0.5411,1.1054,1.1462,0.6912516618767253,0
101805,npp,2594,2659,1.21807050704956,33.7446441650391,-118.640655517578,3670144,2595,2143,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-08 10:02:34.034823,-76.9821802197003,33.27423324232868,29.06949962104034,0.07553376834895636,14.0,33.23,1.2365102219381485,32.63,0.3274,0.4733,0.8655,0.7919,0.9771,0.9646,0.6401143702957597,0
102056,npp,1149,1523,0.917693972587585,33.7423095703125,-118.634460449219,3670144,1148,1142,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-10 09:24:53.340415,97.44317664582624,28.03262075083685,24.594449116124675,0.027601207521191325,8.0,-28.04,1.184412938166907,-28.7,0.292,0.4132,0.6873,0.9072,0.8008,0.8325,0.7139279308595501,0
102309,npp,1630,3406,0.819786787033081,33.7462348937988,-118.634162902832,3670144,1628,2754,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-12 10:27:30.110241,-72.59558200017062,57.5654446450075,48.37194852015068,0.01070131710631382,18.0,57.52,2.2013981571160284,57.21,0.5004,0.7952,1.5492,0.4714,0.386,0.3864,0.3404281956559503,0
102671,npp,2609,1714,0.436248511075974,33.7463111877441,-118.633682250977,3670176,2609,1300,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-15 09:31:09.725917,99.36574078435036,18.24801407517616,16.09926220428075,1.8912526545573762e-08,9.0,-18.26,1.0442604737599883,-19.03,0.2912,0.4208,0.668,0.8908,0.3896,0.3886,0.3886,0
102792,npp,1863,1137,0.563894629478455,33.7460708618164,-118.639144897461,3670176,1863,837,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-16 09:12:15.815731,96.20634706701628,43.94236607174136,37.91779649288278,1.2160381840474733e-13,6.0,-43.93,1.5732132722552272,-44.41,0.4235,0.56,1.0239,0.6694,0.3773,0.3775,0.3775,0
102919,npp,3059,3588,0.746223390102386,33.7459373474121,-118.633453369141,3670176,3062,2911,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-17 10:33:42.951778,-71.82492591581834,61.60432260575818,51.17703092732252,3.2646151381017703e-09,19.0,61.57,2.5331140255951103,61.25,0.5587,0.721,1.3291,0.5199,0.3848,0.388,0.388,0
103040,npp,2403,3036,0.427529484033585,33.747241973877,-118.638771057129,3670176,2405,2442,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-18 10:14:59.721961,-74.62971081147381,47.37523088083559,40.66562265234908,3.5383162853157785e-14,16.0,47.35,1.646109783506203,46.905,0.4146,0.5379,0.8861,0.6968,0.3078,0.2979,0.2979,0
103160,npp,1719,2471,0.31044360995292697,33.7431716918945,-118.637634277344,3670176,1719,2001,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-19 09:56:12.932350,-76.35067370818066,24.40948901566991,21.467854487458098,1.3950657114811605e-18,13.0,24.38,1.1367971201176101,23.69,0.3436,0.4237,0.7366,0.8847,0.2752,0.2747,0.2747,0
103761,npp,87,2659,0.256961986422539,33.7424125671387,-118.635612487793,3670176,87,2142,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-24 10:02:25.812122,-75.87132363016906,33.25642827512308,29.05618064215603,1.3395231920973662e-21,14.0,33.23,1.2365102219381485,32.63,0.3274,0.4733,0.8655,0.7919,0.1998,0.2035,0.2035,0
104112,npp,969,942,0.456858396530151,33.7443618774414,-118.636848449707,3670176,969,698,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-27 09:05:51.237695,95.58884566927269,50.197806111654295,42.871516585421176,2.146950930675343e-13,5.0,-50.2,1.7549928774784245,-50.56,0.4261,0.5977,1.078,0.6271,0.2946,0.2865,0.2865,0
104229,npp,169,369,0.890068054199219,33.7486152648926,-118.638702392578,3670176,169,205,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-28 08:46:53.781012,92.81997955200112,63.970058500379714,52.726011898610935,1.1802629538502684e-08,2.0,-63.95,2.7445598364131496,-64.17,0.904,1.1976,1.9269,0.313,0.2628,0.2786,0.2786,0
104236,npp,2202,3405,0.971418797969818,33.7482986450195,-118.638069152832,3670176,2202,2753,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-04-28 10:27:21.942606,-72.45529203906007,57.52554889782691,48.345132693499245,2.422970272481344e-16,18.0,57.5,2.2013981571160284,57.21,0.5004,0.7952,1.5492,0.4714,0.4549,0.4579,0.4579,0
106209,npp,2274,2469,1.27522540092468,33.7450218200684,-118.637023925781,3670144,2274,1999,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-05 09:56:03.122582,-77.9904850695189,24.312645891938214,21.384474504588525,0.06994459760424022,13.0,24.28,1.1367971201176101,23.69,0.3436,0.4237,0.7366,0.8847,1.1239,1.1282,0.8277248973522825,0
106388,npp,1544,1900,2.25160717964172,33.7470283508301,-118.635055541992,3670144,1544,1473,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-06 09:37:12.796769,96.74031012606834,7.772642443896077,6.878904486942496,0.12382826998439345,10.0,-7.77,1.0,-8.35,0.3071,0.3967,0.6701,0.9448,2.2297,2.1273,1.5953459476688119,0
106743,npp,38,747,1.55945003032684,33.7425804138184,-118.638893127441,3670144,39,530,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-08 08:59:25.028932,94.93408029883375,55.55236279804966,46.9110566969236,0.05050767671536272,4.0,-55.55,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.7648,0.7764,0.5594239951995046,0
107659,npp,706,367,0.967084050178528,33.7432022094727,-118.633964538574,3670176,709,204,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-14 08:46:42.328297,93.22079987755527,64.01220978157326,52.75396158120187,1.5832405630862238e-07,2.0,-63.99,2.7445598364131496,-64.17,0.904,1.1976,1.9269,0.313,0.2909,0.3027,0.3027,0
107671,npp,2723,3402,0.524828046560287,33.7459602355957,-118.640754699707,3670144,2725,2751,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-14 10:27:10.490898,-72.96405663637853,57.45947926788222,48.298842866546735,0.0019814717950618716,18.0,57.43,2.2013981571160284,57.21,0.5004,0.7952,1.5492,0.4714,0.252,0.2474,0.238887792318378,0
107843,npp,2053,2844,0.278331309556961,33.7483024597168,-118.63516998291,3670176,2054,2292,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-15 10:08:25.502063,-75.52379429253033,40.727437400907206,35.29890731678963,0.00021359661934486894,15.0,40.7,1.4276677814245327,40.36,0.3624,0.5598,1.0512,0.6695,0.1777,0.1864,0.1864,0
108015,npp,1356,2278,0.249478831887245,33.745735168457,-118.638809204102,3670176,1356,1833,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-16 09:49:36.954323,-75.28417867546077,14.090099518466756,12.45073501041861,9.904874725493964e-08,12.0,14.05,1.015504800579495,13.6,0.3083,0.3984,0.8823,0.941,0.2282,0.2347,0.2347,0
108193,npp,632,1708,0.225625984370708,33.7463760375977,-118.634262084961,3670176,632,1295,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-17 09:30:46.631295,98.26747465991475,18.5839408542599,16.393679398131226,1.5812714226264547e-12,9.0,-18.59,1.0442604737599883,-19.03,0.2912,0.4208,0.668,0.8908,0.1879,0.201,0.201,0
108542,npp,2161,556,0.271549597382545,33.7462959289551,-118.634918212891,3670176,2164,348,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-19 08:52:57.088844,94.22040144049699,60.12856604291369,50.167725233323154,1.911645629949385e-20,3.0,-60.12,2.3545700244418297,-60.3,0.6536,0.8879,1.4518,0.4222,0.1131,0.1146,0.1146,0
109072,npp,2065,1896,0.1844281852245331,33.7477912902832,-118.634796142578,3670176,2065,1469,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-22 09:36:59.611215,100.85740041271589,7.980955416675928,7.062947543650248,2.765311810531027e-22,10.0,-8.0,1.0,-8.35,0.3071,0.3967,0.6701,0.9448,0.1625,0.1742,0.1742,0
109422,npp,555,743,0.26070436835289,33.7422714233398,-118.634994506836,3670176,554,525,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-24 08:59:10.031327,94.7046238619096,55.660360721649646,46.98857070349941,2.4542115038076736e-20,4.0,-55.65,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.1369,0.1298,0.1298,0
109595,npp,2830,173,0.942701101303101,33.748119354248,-118.641647338867,3670176,2827,84,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-25 08:40:10.803322,91.77644868604291,67.5176713599456,54.91038834813866,1.2777080650862905e-17,1.0,-67.48,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,0.1894,0.2304,0.2304,0
109954,npp,421,2085,0.2192853763699532,33.7474212646484,-118.641189575195,3670176,421,1650,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-27 09:43:10.755307,-74.97874278795918,2.9912585043864572,2.6487358238076504,2.067029695626868e-17,11.0,2.97,1.0,2.73,0.2937,0.3748,0.6119,1.0,0.2193,0.2193,0.2193,0
110127,npp,2759,1513,0.286098942160606,33.7460289001465,-118.640213012695,3670176,2759,1135,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-28 09:24:18.650701,97.79967751944532,28.510692606375322,25.00518125373307,2.4635779793639613e-13,8.0,-28.51,1.184412938166907,-28.7,0.292,0.4132,0.6873,0.9072,0.2675,0.2595,0.2595,0
110299,npp,1998,934,0.485389918088913,33.7458152770996,-118.634132385254,3670176,1996,692,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-29 09:05:22.990397,94.93016191024067,50.46025352340695,43.07251404230137,2.1682408991803487e-08,5.0,-50.44,1.7549928774784245,-50.56,0.4261,0.5977,1.078,0.6271,0.3108,0.3044,0.3044,0
110472,npp,1211,361,1.40942251682281,33.7434196472168,-118.640556335449,3670144,1210,200,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-05-30 08:46:25.549000,92.8053855621257,64.13114627984488,52.82574196983522,0.000651019373974231,2.0,-64.1,2.7445598364131496,-64.17,0.904,1.1976,1.9269,0.313,0.452,0.4412,0.4412,0
115378,npp,1490,730,0.563045054674149,33.7469062805176,-118.637184143066,3670176,1492,512,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-06-25 08:58:32.640353,94.79333762960783,56.00863164870104,47.23624634207913,1.5453949498219214e-18,4.0,-55.98,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.2831,0.2803,0.2803,0
115500,npp,690,162,0.676675856113434,33.7479476928711,-118.637573242188,3670176,693,77,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-06-26 08:39:33.428394,92.20264347132124,67.71561182603398,55.017250453161104,4.323460000507428e-14,1.0,-67.67,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,0.106,0.1654,0.1654,0
115893,npp,666,1500,0.43804931640625,33.7469291687012,-118.640960693359,3670176,666,1125,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-06-29 09:23:43.085778,97.89062638592503,29.094358380441243,25.50285212364655,1.1198165398405337e-06,8.0,-29.12,1.184412938166907,-28.7,0.292,0.4132,0.6873,0.9072,0.3958,0.3974,0.3974,0
119052,npp,2197,352,2.53125262260437,33.7487525939941,-118.636344909668,3670144,2199,193,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-01 08:45:51.553514,92.63622752199583,64.33356191170857,52.946836584761805,0.02326055974082617,2.0,-64.28,2.7445598364131496,-64.17,0.904,1.1976,1.9269,0.313,0.8608,0.7923,0.6923749262249754,0
120446,npp,573,1883,0.504377961158752,33.7439575195312,-118.63858795166,3670144,573,1457,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-09 09:36:18.789064,95.24866287590824,8.824515436549166,7.80721252932174,0.024635206080891606,10.0,-8.76,1.0,-8.35,0.3071,0.3967,0.6701,0.9448,0.4825,0.4765,0.3706695809333695,0
120614,npp,2913,1312,0.471913933753967,33.7441864013672,-118.640396118164,3670144,2914,988,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-10 09:17:28.464902,97.63734533534455,37.38966896739477,32.52610855700019,0.01311521349436587,7.0,-37.36,1.357151599901897,-37.12,0.3376,0.4719,0.877,0.7943,0.3748,0.3748,0.3184583345112073,0
122346,npp,2830,1696,0.1701912023127079,33.748046875,-118.638053894043,3670176,2830,1285,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-20 09:30:03.303157,97.67027195951303,19.258403754298254,16.981390283941764,1.0499627544332635e-25,9.0,-19.25,1.0442604737599883,-19.03,0.2912,0.4208,0.668,0.8908,0.1349,0.1516,0.1516,0
122525,npp,2073,1120,0.556095331907272,33.7430152893066,-118.638954162598,3670176,2073,824,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-21 09:11:11.202917,96.35243629625447,44.521131064896664,38.37999442447612,2.4864824880821504e-26,6.0,-44.51,1.5732132722552272,-44.41,0.4235,0.56,1.0239,0.6694,0.3724,0.3722,0.3722,0
123600,npp,2817,736,0.35559789836406697,33.7457733154297,-118.636489868164,3670176,2820,518,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-27 08:58:35.637687,94.87557066768211,55.85446286637151,47.12504831520844,1.6620194321110643e-11,4.0,-55.83,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.1828,0.177,0.177,0
123775,npp,2013,167,1.2652153968811,33.7476272583008,-118.639923095703,3670176,2011,80,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-28 08:39:36.416860,91.87407288671172,67.6253871853242,54.96680249973873,6.977731406463134e-05,1.0,-67.58,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,0.2907,0.3093,0.3093,0
123788,npp,1027,3207,0.380314528942108,33.7420692443848,-118.636276245117,3670176,1028,2552,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-28 10:20:11.696322,-73.81578413806486,52.431478076714505,44.580094541702806,5.4667979930192354e-14,17.0,52.41,1.847645286154319,52.49,0.4949,0.6928,1.0685,0.5411,0.2057,0.2058,0.2058,0
123966,npp,339,2644,0.1968468576669693,33.7460136413574,-118.63606262207,3670176,340,2132,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-29 10:01:26.708560,-76.34075674158797,32.56594553659536,28.467137231136288,5.022071991832192e-07,14.0,32.56,1.2365102219381485,32.63,0.3274,0.4733,0.8655,0.7919,0.1512,0.1559,0.1559,0
124322,npp,1988,1507,0.889662563800812,33.7431335449219,-118.641174316406,3670144,1988,1130,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-07-31 09:23:47.833774,97.92036079634663,28.80824450997887,25.259227121111948,0.036973777691685285,8.0,-28.79,1.184412938166907,-28.7,0.292,0.4132,0.6873,0.9072,0.7771,0.8071,0.6482642924869794,0
129747,npp,39,3931,2.68032217025757,33.7489013671875,-118.640129089355,3670144,40,3133,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-01 10:45:06.094922,-70.13587152923144,67.90017688983099,55.13830005269319,0.050061708466803204,21.0,67.85,3.3166247903554,67.88,0.5334,0.8036,1.4055,0.4665,0.9407,1.2503,1.0352398308730724,0
130689,npp,2722,1122,0.738995254039764,33.7490272521973,-118.639511108398,3670144,2724,825,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-06 09:11:12.246760,96.77543759989534,44.454421491170116,38.3289072635526,0.051206809209868094,6.0,-44.44,1.5732132722552272,-44.41,0.4235,0.56,1.0239,0.6694,0.4886,0.4947,0.2747205908588365,0
130872,npp,1953,548,1.03743177652359,33.7456169128418,-118.637939453125,3670144,1956,341,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-07 08:52:16.583046,94.02772492995207,60.32600774819592,50.29949528594987,0.03260537503989836,3.0,-60.3,2.4157378735459294,-60.3,0.6536,0.8879,1.4518,0.4222,0.4367,0.438,0.29793052004652804,0
130885,npp,853,3573,0.62214121222496,33.7441864013672,-118.635246276855,3670144,854,2899,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-07 10:32:39.407997,-72.03428579118331,61.292965909957786,50.96388001126611,0.04423794929955853,19.0,61.26,2.5331140255951103,61.25,0.5587,0.721,1.3291,0.5199,0.3358,0.3234,0.1333581266887787,0
131062,npp,199,3021,1.70349872112274,33.7496452331543,-118.639709472656,3670144,200,2432,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-08 10:13:56.199203,-74.71676090646497,46.88084440270382,40.271804552091545,0.029364067299367753,16.0,46.86,1.646109783506203,46.905,0.4146,0.5379,0.8861,0.6968,1.0829,1.187,1.0608548588719435,0
131237,npp,2590,2456,0.356819897890091,33.7445411682129,-118.637069702148,3670144,2589,1989,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-09 09:55:09.435258,-76.0183546861298,23.649679843883955,20.808088420233172,0.01701628846693246,13.0,23.64,1.1367971201176101,23.69,0.3436,0.4237,0.7366,0.8847,0.316,0.3157,0.24259970063571082,0
131592,npp,1130,1316,0.26552228629589103,33.7481880187988,-118.638565063477,3670144,1130,992,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-11 09:17:28.795746,96.67332811066488,37.22630101311987,32.393272516909,0.0023892366949093934,7.0,-37.2,1.357151599901897,-37.12,0.3376,0.4719,0.877,0.7943,0.2228,0.2109,0.20063607446832932,0
131768,npp,369,737,0.5136480927467351,33.7471199035645,-118.636192321777,3670176,372,519,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-12 08:58:34.916211,94.76034685107628,55.82964757012338,47.11087151922108,0.0001688935905597878,4.0,-55.81,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.2592,0.2557,0.2557,0
131778,npp,2309,3754,0.1715759821236134,33.7439918518066,-118.639465332031,3670144,2311,3029,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-12 10:38:52.403315,-71.0727911517274,64.83167760248273,53.27789004884094,0.0023108694556098876,20.0,64.8,2.898275349237888,64.79,0.5051,0.848,1.3645,0.442,0.1414,0.0758,0.065872732410176,0
131947,npp,2652,168,1.14082384109497,33.746826171875,-118.633979797363,3670176,2650,81,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-13 08:39:35.699047,91.84898116064633,67.60237806061336,54.959075309624836,2.16149164217825e-09,1.0,-67.56,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,0.2516,0.2789,0.2789,0
131961,npp,1648,3208,0.5258858799934389,33.7471656799316,-118.637557983398,3670176,1652,2553,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-13 10:20:09.199528,-73.37715873852473,52.46756781138716,44.61153399492206,0.00032066201408201603,17.0,52.44,1.847645286154319,52.49,0.4949,0.6928,1.0685,0.5411,0.2845,0.2845,0.2845,0
132136,npp,976,2645,0.29735665023326896,33.7425842285156,-118.636566162109,3670176,975,2132,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-14 10:01:24.213722,-75.58114785920299,32.63305327078729,28.526245383984048,1.339743164708805e-07,14.0,32.61,1.2365102219381485,32.63,0.3274,0.4733,0.8655,0.7919,0.2325,0.2355,0.2355,0
132488,npp,2621,1508,0.32295012474060103,33.7452049255371,-118.636322021484,3670176,2621,1131,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-16 09:23:45.351504,97.39196371125372,28.758779739910413,25.2185913047953,7.572152426618617e-21,8.0,-28.74,1.184412938166907,-28.7,0.292,0.4132,0.6873,0.9072,0.2987,0.293,0.293,0
132669,npp,1868,929,0.406834691762924,33.744701385498,-118.637336730957,3670176,1867,689,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-17 09:04:51.472191,95.25064989987212,50.61043529760848,43.1893434946132,1.4076035109767552e-26,5.0,-50.59,1.7549928774784245,-50.56,0.4261,0.5977,1.078,0.6271,0.2661,0.2551,0.2551,0
132848,npp,1072,357,0.541343063116074,33.7440299987793,-118.634376525879,3670176,1077,197,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-18 08:45:54.035104,92.77398745122814,64.21224768145763,52.88011178056926,1.0731927480293396e-28,2.0,-64.18,2.7445598364131496,-64.17,0.904,1.1976,1.9269,0.313,0.1357,0.1694,0.1694,0
132861,npp,36,3392,0.485952436923981,33.7501564025879,-118.639701843262,3670176,38,2741,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-18 10:26:23.977086,-72.79060227860062,57.214126313745666,48.120880113040535,6.01035758780204e-26,18.0,57.19,2.2013981571160284,57.21,0.5004,0.7952,1.5492,0.4714,0.2344,0.2291,0.2291,0
133040,npp,2429,2834,0.5399899482727051,33.7429351806641,-118.639175415039,3670176,2428,2283,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-19 10:07:38.991990,-74.65242232108409,40.33482877934453,34.97506622052722,1.541199962677568e-28,15.0,40.32,1.4276677814245327,40.36,0.3624,0.5598,1.0512,0.6695,0.3609,0.3615,0.3615,0
133585,npp,275,1123,0.1826046369969845,33.7436828613281,-118.633903503418,3670176,276,826,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-22 09:11:09.796352,96.43350432881381,44.42591066397215,38.308218761332924,3.5896674283158115e-26,6.0,-44.41,1.5732132722552272,-44.41,0.4235,0.56,1.0239,0.6694,0.135,0.1222,0.1222,0
134505,npp,1748,1316,0.449932396411896,33.7452201843262,-118.640556335449,3670144,1749,992,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-27 09:17:26.353093,97.50200999333835,37.20974415773583,32.38120911285916,0.0006051908182191101,7.0,-37.2,1.357151599901897,-37.12,0.3376,0.4719,0.877,0.7943,0.3586,0.3574,0.3574,0
134689,npp,985,736,1.14738404750824,33.745735168457,-118.637077331543,3670144,985,518,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-28 08:58:30.698170,94.4721845274144,55.8552136754764,47.132837946814156,0.015144688726429625,4.0,-55.83,2.0682789409984763,-55.82,0.5646,0.7529,1.2012,0.4979,0.5656,0.5712,0.5061399087919579,0
134700,npp,2909,3754,0.1701051332056522,33.7433433532715,-118.640518188477,3670176,2907,3029,196611,3866787,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-28 10:38:48.185712,-70.85785917302246,64.83412214510446,53.2837192785003,8.247734502415362e-05,20.0,64.8,2.898275349237888,64.79,0.5051,0.848,1.3645,0.442,0.1409,0.0752,0.0752,0
134874,npp,196,168,3.57715511322021,33.7422676086426,-118.633781433105,3670144,198,81,196611,3866755,20117,usa_la_17_135,33.74583333,-118.6375,17,135,usa_la,2012-08-29 08:39:33.262328,92.22046362516127,67.59977665171458,54.96099734896133,0.049077947387263086,1.0,-67.56,3.1865100272627664,-67.56,1.0209,1.5335,2.3307,0.2444,1.0162,0.8744,0.6635659715827262,0
