gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,504,556,3.07146763801575,33.8013114929199,-118.682540893555,3670144,504,348,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-01 08:53:24.796551,93.6664848851725,60.14734015761707,50.17582256001683,0.006008933571907918,3.0,-60.12,2.3545700244418297,-60.43,0.6878,1.0003,1.6998,0.3693,1.249,1.1343,1.1087630788974798,0
100930,npp,2474,3578,0.481562197208405,33.8045310974121,-118.679084777832,3670176,2473,2903,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-01 10:33:47.620341,-71.69955110232343,61.409046690349996,51.0412420352816,9.121153230387122e-07,19.0,61.36,2.5331140255951103,61.07,0.5072,0.7687,1.38,0.4805,0.256,0.2314,0.2314,0
101057,npp,1820,3028,0.574660003185272,33.8000602722168,-118.676963806152,3670144,1819,2436,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-02 10:15:04.391995,-74.32480617700548,47.123601313339805,40.46357329561293,0.0019736990380639697,16.0,47.09,1.646109783506203,46.66,0.4108,0.54,0.9654,0.6841,0.3905,0.3931,0.38471212284808864,0
101304,npp,411,1896,0.940745294094086,33.802490234375,-118.676071166992,3670144,411,1469,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-04 09:37:29.032207,98.68551186672508,7.966484610178241,7.04973710005149,0.0402537384566218,10.0,-8.0,1.0,-8.73,0.2728,0.3775,0.6402,0.9785,0.9326,0.9206,0.7495286225672412,0
101552,npp,1983,744,2.72691178321838,33.8073768615723,-118.682754516602,3670144,1988,528,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-06 08:59:41.221447,94.40625797481432,55.64108371647628,46.972817568752305,0.1435081371915798,4.0,-55.63,2.0682789409984763,-55.96,0.5611,0.7759,1.1509,0.4761,1.3127,1.2982,0.6883154117988677,0
101561,npp,834,3759,3.72196888923645,33.8042678833008,-118.682357788086,3670144,837,3032,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-06 10:40:00.486587,-71.09174472428987,64.9375819152825,53.344180946993944,0.09194800932940293,20.0,64.89,2.898275349237888,64.63,0.5314,0.8511,1.4081,0.434,1.3599,1.6154,1.224636974967388,0
101674,npp,1194,176,3.36521482467651,33.8022041320801,-118.681945800781,3670144,1193,86,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-07 08:40:43.760571,91.92773685845057,67.4606703038951,54.87468660916005,0.13621991727018756,1.0,-67.43,3.1865100272627664,-67.65,1.1328,1.7383,2.5436,0.2125,0.8799,0.7151,0.13618907707293948,0
101683,npp,188,3214,1.85598206520081,33.8070220947266,-118.681228637695,3670144,187,2556,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-07 10:21:17.260049,-73.54068598447682,52.64389706630921,44.74434386943263,0.10581080285719627,17.0,52.6,1.9513309067639726,52.27,0.4225,0.709,1.181,0.521,0.9572,0.9669,0.5172225169619251,0
101805,npp,2586,2652,1.21908962726593,33.8046798706055,-118.675178527832,3670144,2586,2137,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-08 10:02:32.255587,-76.07165172707441,32.9605959622949,28.803763611403234,0.07541413719965927,14.0,32.92,1.2365102219381485,32.34,0.3343,0.4524,0.8754,0.8165,0.9894,0.9953,0.674803051808434,0
102056,npp,1141,1516,0.943994224071503,33.8023567199707,-118.68058013916,3670144,1141,1137,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-10 09:24:53.340415,98.30371830741278,28.356247761068378,24.872549249654167,0.027511718830748197,8.0,-28.37,1.184412938166907,-28.98,0.3127,0.4394,0.8449,0.8407,0.7954,0.7936,0.6766799866951329,0
102188,npp,2260,3939,1.005224704742432,33.8023147583008,-118.68017578125,3670144,2262,3136,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-11 10:46:11.573484,-70.05690221088942,68.02801374891283,55.21738496254435,0.02144974215148966,21.0,67.98,3.3166247903554,67.74,0.5121,0.8412,1.4342,0.4391,0.4188,0.4414,0.35024233176535646,0
102300,npp,2677,365,1.0414330959320068,33.8050003051758,-118.682723999023,3670144,2679,203,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-12 08:47:01.949388,92.88738886624796,64.0562217664607,52.779592006635035,0.0017999278782991532,2.0,-64.03,2.7445598364131496,-64.28,1.0036,1.2966,2.0079,0.2849,0.2764,0.2967,0.28905062001130466,0
102309,npp,1623,3398,1.26719498634338,33.807918548584,-118.679862976074,3670144,1624,2747,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-12 10:27:30.110241,-72.91322531838857,57.37326352686255,48.23435532069626,0.010655562324805003,18.0,57.33,2.2013981571160284,57.02,0.4471,0.8209,1.2888,0.45,0.5721,0.5702,0.5249157160026429,0
102551,npp,265,2276,0.365773126482964,33.8045501708984,-118.681701660156,3670176,265,1831,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-14 09:49:58.300476,-77.35508092724571,13.971273982526329,12.345901430714264,0.00028529225728011017,12.0,13.94,1.015504800579495,13.21,0.2754,0.4179,0.7939,0.884,0.3181,0.3233,0.3233,0
102671,npp,2601,1706,0.435718536376953,33.8056755065918,-118.681945800781,3670176,2601,1294,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-15 09:31:07.946680,97.59251290801394,18.70136723740008,16.49603728204134,1.7963555787711334e-08,9.0,-18.7,1.0442604737599883,-19.41,0.3053,0.4357,0.6596,0.8478,0.3694,0.3694,0.3694,0
102792,npp,1855,1130,0.617317736148834,33.802318572998,-118.679748535156,3670176,1853,831,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-16 09:12:14.036451,96.10897995065237,44.16618893964198,38.098648104568305,1.179506874343783e-13,6.0,-44.17,1.5732132722552272,-44.64,0.3959,0.5489,1.0158,0.6729,0.4129,0.4154,0.4154,0
102912,npp,1082,555,0.918301403522491,33.8023834228516,-118.683486938477,3670176,1081,347,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-17 08:53:18.349062,93.73007004925455,60.155153279875954,50.185422791190426,2.746370655418786e-18,3.0,-60.14,2.3545700244418297,-60.43,0.6878,1.0003,1.6998,0.3693,0.3346,0.3391,0.3391,0
102919,npp,3052,3579,0.682399332523346,33.8056907653809,-118.680854797363,3670176,3051,2904,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-17 10:33:41.172498,-71.76162168896863,61.42413874569875,51.055877922359265,3.14148204471691e-09,19.0,61.38,2.5331140255951103,61.07,0.5072,0.7687,1.38,0.4805,0.3353,0.3279,0.3279,0
103040,npp,2396,3028,0.465571403503418,33.8031196594238,-118.680030822754,3670176,2395,2436,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-18 10:14:57.942727,-74.00723351270564,47.12008119922361,40.46382977451908,3.474148487737413e-14,16.0,47.09,1.646109783506203,46.66,0.4108,0.54,0.9654,0.6841,0.3242,0.3185,0.3185,0
103160,npp,1711,2463,0.367739826440811,33.8051261901855,-118.679252624512,3670176,1711,1995,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-19 09:56:11.153069,-76.21502345340156,24.03354769351202,21.141987388158576,1.3963282035840072e-18,13.0,23.99,1.1367971201176101,23.35,0.3058,0.4271,0.7147,0.8648,0.3171,0.318,0.318,0
104112,npp,961,936,0.450833410024643,33.8035469055176,-118.679588317871,3670176,963,694,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-27 09:05:51.237695,95.98936964108108,50.37750383831467,43.010410381976804,2.2996354462030895e-13,5.0,-50.38,1.7549928774784245,-50.73,0.4213,0.557,1.1204,0.6632,0.3089,0.299,0.299,0
104119,npp,2834,3939,0.457364618778229,33.8057098388672,-118.680206298828,3670176,2837,3137,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-27 10:46:03.385635,-70.18719138984818,68.01598331105671,55.212633621256984,3.8362632152511994e-19,21.0,67.98,3.3166247903554,67.74,0.5121,0.8412,1.4342,0.4391,0.2536,0.2008,0.2008,0
104236,npp,2196,3398,1.18020761013031,33.8013229370117,-118.678291320801,3670176,2198,2746,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-28 10:27:21.942606,-72.72686778769312,57.35714839267895,48.22451306349074,2.575248109621416e-16,18.0,57.33,2.2013981571160284,57.02,0.4471,0.8209,1.2888,0.45,0.5326,0.531,0.531,0
104355,npp,1512,2840,0.385143220424652,33.802188873291,-118.678337097168,3670176,1512,2288,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-04-29 10:08:36.943956,-75.0194500266756,40.564935351830385,35.16522767431434,2.494787732735265e-12,15.0,40.55,1.4276677814245327,40.06,0.376,0.5686,1.1169,0.6496,0.2409,0.2502,0.2502,0
106032,npp,2954,3026,0.985847294330597,33.8021202087402,-118.68229675293,3670144,2953,2435,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-04 10:14:48.110044,-74.56170529529642,47.05790107163285,40.415845705211154,0.02499800699842836,16.0,47.02,1.646109783506203,46.66,0.4108,0.54,0.9654,0.6841,0.6403,0.6744,0.568162824168412,0
106209,npp,2266,2461,1.31761968135834,33.8073348999023,-118.678230285645,3670144,2266,1993,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-05 09:56:01.343308,-76.70627995876534,23.91625592797172,21.040831100386722,0.06987987665629397,13.0,23.89,1.1367971201176101,23.35,0.3058,0.4271,0.7147,0.8648,1.1527,1.1395,0.8425226952136176,0
107659,npp,697,360,0.631970047950745,33.8008804321289,-118.679756164551,3670176,697,199,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-14 08:46:40.549061,92.86386517754188,64.14508755919142,52.83924910313413,1.520512352572911e-07,2.0,-64.12,2.7445598364131496,-64.28,1.0036,1.2966,2.0079,0.2849,0.1272,0.18,0.18,0
107671,npp,2716,3394,0.841274976730347,33.8030090332031,-118.678756713867,3670144,2715,2742,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-14 10:27:08.711661,-72.51397419996233,57.27317084336195,48.16543578209737,0.0019722789585612417,18.0,57.24,2.2013981571160284,57.02,0.4471,0.8209,1.2888,0.45,0.3786,0.3785,0.37011815793863945,0
107843,npp,2046,2836,0.36639709770679496,33.8038330078125,-118.678085327148,3670176,2045,2285,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-15 10:08:23.722782,-74.75070625017335,40.424929602161406,35.05007288831795,0.00021162325563474165,15.0,40.4,1.4276677814245327,40.06,0.376,0.5686,1.1169,0.6496,0.2277,0.238,0.238,0
108015,npp,1349,2271,0.275445520877838,33.8024711608887,-118.683395385742,3670176,1349,1826,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-16 09:49:36.954323,-76.93379407688742,13.675209558310724,12.085700355980062,9.636958081691081e-08,12.0,13.66,1.015504800579495,13.21,0.2754,0.4179,0.7939,0.884,0.2291,0.2435,0.2435,0
108193,npp,624,1700,0.2202545627951622,33.8055419921875,-118.682800292969,3670176,624,1288,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-17 09:30:44.852058,96.54816549521946,19.046776660884134,16.798578245302345,1.5589278332430901e-12,9.0,-19.03,1.0442604737599883,-19.41,0.3053,0.4357,0.6596,0.8478,0.1631,0.1867,0.1867,0
108369,npp,2946,1125,0.39380007982254,33.8013114929199,-118.675559997559,3670176,2947,827,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-18 09:11:52.750589,96.52665091259945,44.3409199402208,38.240114430469596,7.4655634664111e-17,6.0,-44.34,1.5732132722552272,-44.64,0.3959,0.5489,1.0158,0.6729,0.2708,0.265,0.265,0
108542,npp,2152,549,0.405794501304626,33.804817199707,-118.683090209961,3670176,2152,342,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-19 08:52:55.309571,93.82096438027231,60.29023996973865,50.27910357318702,1.9519309655136642e-20,3.0,-60.27,2.4157378735459294,-60.43,0.6878,1.0003,1.6998,0.3693,0.1233,0.1499,0.1499,0
109072,npp,2058,1888,0.20321010798215872,33.802001953125,-118.682792663574,3670176,2058,1462,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-22 09:36:57.831935,96.51752628329855,8.479551447733835,7.50353061819694,2.882579891424155e-22,10.0,-8.47,1.0,-8.73,0.2728,0.3775,0.6402,0.9785,0.1951,0.1988,0.1988,0
109422,npp,546,737,0.5539013743400569,33.8070869445801,-118.678085327148,3670176,549,519,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-24 08:59:10.031327,95.07888201944672,55.812006637306744,47.09952326865522,2.628601855685928e-20,4.0,-55.81,2.0682789409984763,-55.96,0.5611,0.7759,1.1509,0.4761,0.262,0.2637,0.2637,0
109954,npp,413,2078,0.255514100193977,33.8068809509277,-118.678100585938,3670176,413,1643,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-27 09:43:08.976025,-61.62864388270139,2.729878649598628,2.417332648956641,2.1916052688611634e-17,11.0,2.56,1.0,2.33,0.2629,0.3694,0.6544,1.0,0.2555,0.2555,0.2555,0
110127,npp,2751,1506,0.337230920791626,33.8037033081055,-118.680404663086,3670176,2750,1129,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-28 09:24:16.871421,96.70216686560559,28.857320370027438,25.302763088834414,2.6011064787197484e-13,8.0,-28.84,1.184412938166907,-28.98,0.3127,0.4394,0.8449,0.8407,0.2832,0.2835,0.2835,0
110299,npp,1990,928,0.488464504480362,33.804557800293,-118.677154541016,3670176,1991,689,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-29 09:05:22.990397,95.32709683151771,50.63664439759145,43.20854051774221,2.2705421649442414e-08,5.0,-50.62,1.847645286154319,-50.73,0.4213,0.557,1.1204,0.6632,0.3323,0.3239,0.3239,0
110472,npp,1203,356,1.24368786811829,33.8008613586426,-118.679092407227,3670144,1205,196,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-05-30 08:46:25.549000,93.05950141269068,64.22667208464053,52.88676200456831,0.0006558532998219186,2.0,-64.2,2.7445598364131496,-64.28,1.0036,1.2966,2.0079,0.2849,0.3501,0.3543,0.3543,0
115378,npp,1481,724,0.48078241944313,33.8061485290527,-118.67610168457,3670176,1481,505,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-06-25 08:58:30.861071,94.35651701896941,56.17023790571634,47.35413143316273,1.6287120504430182e-18,4.0,-56.14,2.0682789409984763,-55.96,0.5611,0.7759,1.1509,0.4761,0.2267,0.2289,0.2289,0
115500,npp,681,156,1.07847660779953,33.8042335510254,-118.677642822266,3670176,681,74,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-06-26 08:39:31.649113,91.88235623512413,67.81718572144993,55.0768828960923,4.5226455767116296e-14,1.0,-67.76,3.3166247903554,-67.65,1.1328,1.7383,2.5436,0.2125,0.1704,0.2292,0.2292,0
116020,npp,2965,916,0.786027193069458,33.8033485412598,-118.679992675781,3670144,2966,682,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-06-30 09:04:49.207293,95.33817162972467,50.96412658587982,43.45453926172678,0.0036850249374965976,5.0,-50.96,1.847645286154319,-50.73,0.4213,0.557,1.1204,0.6632,0.4933,0.5213,0.505639285837738,0
119052,npp,2188,346,2.53108692169189,33.8044242858887,-118.680870056152,3670144,2186,189,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-01 08:45:49.774233,92.27646776259274,64.46286590796036,53.02922867865852,0.023240096734249066,2.0,-64.4,2.7445598364131496,-64.28,1.0036,1.2966,2.0079,0.2849,0.8192,0.7211,0.6223336366153207,0
120446,npp,565,1877,0.423406064510345,33.8040618896484,-118.675971984863,3670144,565,1450,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-09 09:36:18.789064,98.28729287632191,9.13758577774358,8.083685380821962,0.024596982998664557,10.0,-9.11,1.0,-8.73,0.2728,0.3775,0.6402,0.9785,0.4153,0.4143,0.30976710632091614,0
120614,npp,2904,1305,0.495626986026764,33.8075485229492,-118.67945098877,3670144,2904,981,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-10 09:17:26.685666,96.90259987937641,37.67206518996392,32.76170403367977,0.013091059200781071,7.0,-37.64,1.357151599901897,-37.4,0.3657,0.4908,0.8347,0.7526,0.373,0.373,0.31736527847109797,0
122346,npp,2823,1690,0.29041051864624,33.8020133972168,-118.678810119629,3670176,2823,1279,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-20 09:30:03.303157,98.84288050343815,19.5798055940367,17.262245946292413,1.088547226740027e-25,9.0,-19.58,1.0442604737599883,-19.41,0.3053,0.4357,0.6596,0.8478,0.2302,0.2462,0.2462,0
122525,npp,2064,1113,0.563377320766449,33.8053970336914,-118.678489685059,3670176,2067,819,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-21 09:11:09.423688,95.76219030815386,44.76022894738177,38.57253681518714,2.6101360476372884e-26,6.0,-44.74,1.5732132722552272,-44.64,0.3959,0.5489,1.0158,0.6729,0.3786,0.3791,0.3791,0
123600,npp,2808,730,0.1931947991251945,33.8051643371582,-118.675132751465,3670176,2808,511,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-27 08:58:33.858407,94.43756083483039,56.0159511464051,47.24305810917727,1.695706769334646e-11,4.0,-55.98,2.0682789409984763,-55.96,0.5611,0.7759,1.1509,0.4761,0.0876,0.092,0.092,0
123775,npp,2005,162,1.36963605880737,33.804069519043,-118.680015563965,3670176,2007,78,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-28 08:39:36.416860,92.09505448247477,67.70968184692201,55.01624023022602,7.041469788117758e-05,1.0,-67.67,3.1865100272627664,-67.65,1.1328,1.7383,2.5436,0.2125,0.2537,0.291,0.291,0
123788,npp,1019,3199,0.22022312879562378,33.8051795959473,-118.676963806152,3670176,1018,2547,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-28 10:20:09.917041,-73.33242015143325,52.20073727908435,44.405134463524064,5.584403239973615e-14,17.0,52.18,1.847645286154319,52.27,0.4225,0.709,1.181,0.521,0.1048,0.1147,0.1147,0
123966,npp,332,2636,0.2067293003201485,33.8011283874512,-118.679565429688,3670176,331,2126,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-29 10:01:24.929323,-75.31043658138383,32.21537288094531,28.169437088417205,5.094167502359319e-07,14.0,32.2,1.2365102219381485,32.34,0.3343,0.4524,0.8754,0.8165,0.1707,0.1688,0.1688,0
124322,npp,1979,1500,1.66002607345581,33.8075332641602,-118.680549621582,3670144,1979,1125,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-07-31 09:23:46.054493,97.88575769574719,29.12113304342315,25.52760075318235,0.03692404809412039,8.0,-29.12,1.184412938166907,-28.98,0.3127,0.4394,0.8449,0.8407,1.4,1.3956,1.2386792266745223,0
130689,npp,2714,1115,0.641930401325226,33.8045539855957,-118.68049621582,3670144,2714,820,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-06 09:11:10.467530,96.1161302597857,44.69443072420926,38.522277695421714,0.05114916658411037,6.0,-44.68,1.5732132722552272,-44.64,0.3959,0.5489,1.0158,0.6729,0.4285,0.432,0.21462495068599066,0
130872,npp,1944,542,1.54220461845398,33.8038597106934,-118.675659179688,3670144,1944,336,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-07 08:52:14.803765,93.63897309251277,60.45938977677312,50.39111524784939,0.03256576236065498,3.0,-60.43,2.4157378735459294,-60.43,0.6878,1.0003,1.6998,0.3693,0.5937,0.5695,0.4311011819575807,0
130885,npp,846,3564,0.945441067218781,33.8033027648926,-118.681968688965,3670144,844,2893,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-07 10:32:37.628717,-71.63523914501017,61.10464322743079,50.836655912833095,0.044197676350055115,19.0,61.07,2.5331140255951103,61.07,0.5072,0.7687,1.38,0.4805,0.4392,0.4543,0.2664675734372094,0
131062,npp,192,3013,1.91787040233612,33.8060493469238,-118.681098937988,3670144,195,2426,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-08 10:13:54.419929,-74.08945071720038,46.621333853108155,40.06586367391295,0.029336248650128117,16.0,46.6,1.646109783506203,46.66,0.4108,0.54,0.9654,0.6841,1.2065,1.312,1.187326052741773,0
131237,npp,2582,2449,0.395264476537704,33.8067932128906,-118.676765441895,3670144,2583,1983,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-09 09:55:09.435258,-77.10445213650073,23.295837764043796,20.500924838706943,0.016998331203182913,13.0,23.3,1.1367971201176101,23.35,0.3058,0.4271,0.7147,0.8648,0.3413,0.3418,0.26956005299183866,0
131592,npp,1122,1310,0.363564804196358,33.8070335388184,-118.677810668945,3670144,1124,986,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-11 09:17:28.795746,97.28562645383157,37.46199959720599,32.590003117211175,0.0023855130973055453,7.0,-37.44,1.357151599901897,-37.4,0.3657,0.4908,0.8347,0.7526,0.2756,0.2736,0.26346198482211247,0
131768,npp,360,730,0.600744664669037,33.807502746582,-118.682151794434,3670176,360,512,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-12 08:58:33.136930,94.71111028318431,56.000483980698746,47.23567140534627,0.00016839431943900028,4.0,-55.98,2.0682789409984763,-55.96,0.5611,0.7759,1.1509,0.4761,0.2847,0.286,0.286,0
131778,npp,2286,3745,0.629337310791016,33.8041305541992,-118.682510375977,3670144,2283,3023,196611,3866755,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-12 10:38:50.624080,-70.72053006984684,64.67148625876939,53.17700045667284,0.0023076175586359943,20.0,64.63,2.898275349237888,64.63,0.5314,0.8511,1.4081,0.434,0.2929,0.2731,0.26329302729436455,0
131947,npp,2644,162,1.092943370342255,33.8035011291504,-118.682579040527,3670176,2646,78,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-13 08:39:35.699047,92.06549642907011,67.70376589359859,55.0185747166363,2.153269827602425e-09,1.0,-67.67,3.1865100272627664,-67.65,1.1328,1.7383,2.5436,0.2125,0.1669,0.2322,0.2322,0
131961,npp,1642,3201,0.271391794085503,33.8007583618164,-118.679908752441,3670176,1641,2548,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-13 10:20:09.199528,-73.6986906651574,52.26484198765465,44.457742184738954,0.00031978235674926035,17.0,52.24,1.847645286154319,52.27,0.4225,0.709,1.181,0.521,0.1325,0.1414,0.1414,0
132136,npp,968,2638,0.298901706933975,33.8067359924316,-118.676948547363,3670176,968,2127,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-14 10:01:24.213722,-76.35401591109577,32.313547240618966,28.254899850859964,1.338038524121385e-07,14.0,32.29,1.2365102219381485,32.34,0.3343,0.4524,0.8754,0.8165,0.2452,0.244,0.244,0
132488,npp,2613,1502,0.390216320753098,33.8046073913574,-118.675102233887,3670176,2613,1126,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-16 09:23:45.351504,98.23578017299323,29.03576876855742,25.45620205948894,7.722566965681922e-21,8.0,-29.03,1.184412938166907,-28.98,0.3127,0.4394,0.8449,0.8407,0.3279,0.3281,0.3281,0
132669,npp,1860,923,0.5136375427246089,33.8029327392578,-118.677909851074,3670176,1861,686,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-17 09:04:51.472191,95.64296628504425,50.77844982840105,43.31875175081108,1.447143653770085e-26,5.0,-50.76,1.847645286154319,-50.73,0.4213,0.557,1.1204,0.6632,0.3459,0.3406,0.3406,0
132848,npp,1064,351,1.005921721458435,33.8018417358398,-118.681640625,3670176,1064,193,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-18 08:45:54.035104,93.02260392737178,64.32735500161246,52.95350386852001,1.110919149732662e-28,2.0,-64.3,2.7445598364131496,-64.28,1.0036,1.2966,2.0079,0.2849,0.2635,0.2866,0.2866,0
132861,npp,29,3384,0.442690908908844,33.8061752319336,-118.680152893066,3670176,28,2733,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-18 10:26:22.197804,-72.70585583687435,57.030641096903466,47.988989181904905,6.104364739052185e-26,18.0,57.0,2.1127631471468895,57.02,0.4471,0.8209,1.2888,0.45,0.1904,0.1992,0.1992,0
133040,npp,2422,2827,0.41913890838623,33.8006744384766,-118.679290771484,3670176,2422,2277,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-19 10:07:38.991990,-75.17352990281935,40.06594551252188,34.753398585564675,1.579791945763967e-28,15.0,40.06,1.4276677814245327,40.06,0.376,0.5686,1.1169,0.6496,0.2647,0.2723,0.2723,0
133223,npp,1730,2263,0.26030121743679,33.8022384643555,-118.676315307617,3670176,1730,1818,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-20 09:48:52.226157,-79.16653555979283,13.219813502886359,11.684756346229298,1.4625154945085467e-29,12.0,13.21,1.015504800579495,13.21,0.2754,0.4179,0.7939,0.884,0.2142,0.2301,0.2301,0
133405,npp,1011,1693,0.244308561086655,33.8068504333496,-118.676315307617,3670176,1012,1281,196611,3866787,18007,usa_la_7_121,33.80416667,-118.67916667,7,121,usa_la,2012-08-21 09:30:01.900157,98.60575628421418,19.427605279754776,17.1312199386632,8.343898929399132e-29,9.0,-19.41,1.0442604737599883,-19.41,0.3053,0.4357,0.6596,0.8478,0.1861,0.2071,0.2071,0
