gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,487,604,61.5367965698242,33.8892478942871,-118.26741027832,3670144,488,389,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-01 08:53:23.017271,94.18746712463403,59.05633929800463,49.41858808894995,0.0057934336063725006,4.0,-59.04,2.253202848596432,-59.38,54.4209,67.5984,79.236,0.6826,43.4497,42.0025,0
100930,npp,2446,3620,51.8016052246094,33.8857536315918,-118.270172119141,3670176,2444,2936,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-01 10:33:44.061779,-71.48131020486136,62.27575241485572,51.62120424396804,6.720242061707694e-07,20.0,62.23,2.6065528283652384,61.95,49.8002,67.087,78.9359,0.6878,40.2757,35.6272,0
101429,npp,2727,1372,47.0951805114746,33.8898620605469,-118.26700592041,3670144,2728,1033,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-05 09:18:35.125413,97.65504369687815,34.86055097296589,30.408537665518523,0.07896631619198763,8.0,-34.87,1.2937979144666532,-35.47,41.9737,50.5284,58.1725,0.9131,43.4863,43.0049,0
101552,npp,1966,792,73.4641723632812,33.8903694152832,-118.274780273438,3670144,1964,578,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-06 08:59:39.442174,94.55466817572064,54.411414192036304,46.065897419938246,0.14261741315151386,5.0,-54.4,1.9513309067639726,-54.74,53.0922,63.5683,77.1765,0.7258,51.2113,53.3227,0
101561,npp,805,3801,67.0014495849609,33.8865127563477,-118.267578125,3670144,807,3058,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-06 10:39:56.928071,-70.60398811776204,65.69477033228759,53.81626067684381,0.09123952535807697,21.0,65.65,3.0,65.4,61.7955,73.7156,84.0235,0.6259,43.9019,41.9374,0
101674,npp,1179,224,87.0972595214844,33.8861618041992,-118.273643493652,3670144,1178,113,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-07 08:40:41.981290,92.03312377238731,66.64798917234147,54.39017755549493,0.13580864445281376,2.0,-66.61,3.1865100272627664,-66.86,67.7426,83.6781,97.2814,0.5514,47.213,48.0253,0
101683,npp,162,3259,60.137767791748,33.8877296447754,-118.2685546875,3670144,164,2602,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-07 10:21:15.480776,-73.68508725732404,53.8473914864373,45.64953907766589,0.10487593421946394,18.0,53.81,1.9513309067639726,53.41,50.9707,60.4783,69.2586,0.7629,45.9655,45.8802,0
101805,npp,2562,2697,40.6424331665039,33.8889122009277,-118.270278930664,3670144,2563,2168,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-08 10:02:30.476313,-76.39743983288716,34.89098524666685,30.435540582747596,0.07505899882714452,15.0,34.86,1.2937979144666532,34.26,42.154,48.642,55.9629,0.9486,39.957,38.5519,0
102056,npp,1121,1563,35.568115234375,33.8874473571777,-118.27074432373,3670144,1122,1173,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-10 09:24:51.561178,98.78338411463916,26.07639905891202,22.90896790702883,0.027630901681295787,9.0,-26.09,1.1367971201176101,-26.73,38.3453,44.3242,54.5888,1.041,38.4376,37.0252,0
102300,npp,2661,413,87.5080795288086,33.8902816772461,-118.274536132812,3670144,2663,236,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-12 08:47:00.170108,93.32894833917047,63.12264996972163,52.175933702569324,0.0018981825961771727,3.0,-63.1,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,50.9639,54.3652,0
102309,npp,1596,3440,43.4347801208496,33.8883285522461,-118.271965026855,3670144,1595,2786,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-12 10:27:26.551688,-72.29407599136277,58.367965487486124,48.94297832072495,0.010764376661939332,19.0,58.33,2.253202848596432,58.0,51.0176,61.5583,75.0554,0.7495,38.0965,32.5558,0
102551,npp,242,2322,31.7131156921387,33.8899421691895,-118.271186828613,3670176,243,1873,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-14 09:49:56.521195,-78.2678683570748,16.502257768936133,14.569583516009823,0.0003092685671833746,13.0,16.48,1.0442604737599883,15.72,39.6368,45.6189,54.7319,1.0114,32.8236,32.0754,0
102671,npp,2581,1753,44.6706275939941,33.8844985961914,-118.267646789551,3670176,2581,1335,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-15 09:31:06.167401,99.76437143883439,16.08649316463431,14.204559312953604,2.5707333848524698e-08,10.0,-16.11,1.0442604737599883,-16.88,38.2259,47.9336,57.864,0.9626,43.0153,42.9991,0
102792,npp,1836,1178,42.7043762207031,33.8889541625977,-118.268119812012,3670176,1835,870,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-16 09:12:12.257170,96.36584658455327,42.4633309263169,36.71745980071247,1.7037565653541878e-13,7.0,-42.46,1.4867838833500562,-42.97,42.9838,54.0468,65.6191,0.8537,38.5112,36.4569,0
102912,npp,1065,603,50.208869934082,33.8902053833008,-118.268699645996,3670176,1065,389,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-17 08:53:16.569782,93.89762883553126,59.07725192488497,49.43742519007866,3.884579207146885e-18,4.0,-59.06,2.253202848596432,-59.38,54.4209,67.5984,79.236,0.6826,38.4223,34.2706,0
102919,npp,3024,3621,64.6327209472656,33.8858795166016,-118.26944732666,3670176,3029,2937,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-17 10:33:37.613988,-71.21697535032663,62.289666258422166,51.63509157929089,4.57163792496411e-09,20.0,62.25,2.6065528283652384,61.95,49.8002,67.087,78.9359,0.6878,45.1984,44.452,0
103032,npp,267,33,72.391731262207,33.8875160217285,-118.273582458496,3670176,266,12,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-18 08:34:17.326330,91.32884276175922,69.75009205712081,56.18411583396777,6.79357886247625e-22,1.0,-69.72,3.5496478698597698,-69.92,59.1049,81.6347,96.0322,0.5652,43.5361,40.9159,0
103040,npp,2370,3073,46.7303047180176,33.8893661499023,-118.268112182617,3670176,2372,2467,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-18 10:14:56.163445,-74.73419316310452,48.54257950405989,41.58488970304179,5.0488459076227965e-14,17.0,48.5,1.7549928774784245,48.06,44.7668,53.9437,60.7474,0.8553,42.0298,39.9701,0
103160,npp,1688,2509,31.5966644287109,33.8859710693359,-118.270309448242,3670176,1688,2031,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-19 09:56:09.373796,-76.70104225974244,26.293671738019604,23.097565311878533,1.948436494501079e-18,14.0,26.26,1.1367971201176101,25.57,40.8163,48.2734,55.2724,0.9558,31.47,30.2002,0
103279,npp,978,1942,40.0523147583008,33.8893394470215,-118.26887512207,3670176,978,1513,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-20 09:37:20.802921,99.18637872404294,5.314359192994364,4.7049061146409885,2.717162900091429e-22,11.0,-5.34,1.0,-6.15,38.4693,45.4187,52.4236,1.0159,40.7736,40.6884,0
103397,npp,242,1371,16.426965713501,33.8908805847168,-118.270790100098,3670176,243,1033,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-21 09:18:28.676039,97.69961332138871,34.90675565808816,30.449276144576974,1.0612432168632057e-25,8.0,-34.92,1.2937979144666532,-35.47,41.9737,50.5284,58.1725,0.9131,19.7823,15.0003,0
103515,npp,2536,792,14.273024559021,33.8860054016113,-118.268486022949,3670176,2536,577,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-22 08:59:32.991597,94.62090919322023,54.41369485452555,46.070855864345475,2.9679624306322976e-24,5.0,-54.4,1.9513309067639726,-54.74,53.0922,63.5683,77.1765,0.7258,20.8776,10.3598,0
103524,npp,1390,3801,13.415132522583,33.8842582702637,-118.26953125,3670176,1387,3058,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-22 10:39:48.698525,-70.36820152425788,65.68939956662057,53.81752720367913,2.7583223311807065e-21,21.0,65.65,3.0,65.4,61.7955,73.7156,84.0235,0.6259,26.0398,8.3968,0
103761,npp,55,2696,49.7694969177246,33.8886451721191,-118.273208618164,3670176,55,2168,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-24 10:02:22.253605,-76.12262485513824,34.848700261280996,30.40173777473313,1.5128654670763473e-21,15.0,34.82,1.2937979144666532,34.26,42.154,48.642,55.9629,0.9486,47.0114,47.2095,0
104112,npp,943,983,76.7540817260742,33.8850059509277,-118.273483276367,3670176,941,725,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-27 09:05:47.679141,95.2171754032315,48.97946787495125,41.92465898511251,1.8460446593002423e-13,6.0,-48.97,1.7549928774784245,-49.33,45.8874,58.452,69.0328,0.7894,56.5685,60.5869,0
104119,npp,2804,3980,40.0178031921387,33.8883399963379,-118.269271850586,3670176,2806,3158,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-27 10:45:59.827074,-69.73793104416174,68.67415374769186,55.591906387491065,3.84746265268984e-19,22.0,68.64,3.3985290935932855,68.4,39.3508,78.244,91.2269,0.5897,34.8921,23.5982,0
104229,npp,145,412,50.366039276123,33.890625,-118.268455505371,3670176,149,235,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-28 08:46:52.001732,93.51951121886349,63.13182661335928,52.183553124969514,9.39165508773363e-09,3.0,-63.12,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,37.4309,31.2904,0
104236,npp,2168,3440,60.9879531860352,33.8888931274414,-118.267936706543,3670176,2168,2786,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-28 10:27:18.384052,-72.51938425943717,58.36145726867245,48.94005888174956,2.139937556264176e-16,19.0,58.33,2.253202848596432,58.0,51.0176,61.5583,75.0554,0.7495,45.8868,45.7124,0
104355,npp,1487,2884,42.0101318359375,33.8861503601074,-118.273086547852,3670176,1485,2326,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-29 10:08:33.385445,-74.67683952565848,42.195160942572976,36.5016340811375,1.9060300246360936e-12,16.0,42.16,1.4867838833500562,41.73,44.042,50.4954,59.9683,0.9137,40.4328,38.3866,0
104472,npp,793,2320,15.4628734588623,33.8911399841309,-118.272178649902,3670176,794,1871,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-04-30 09:49:46.606419,-76.81297300334492,16.39958847240489,14.480035764584905,1.2465287147936427e-07,13.0,16.38,1.0442604737599883,15.72,39.6368,45.6189,54.7319,1.0114,17.2621,15.6395,0
105487,npp,73,1750,11.814546585083,33.8905334472656,-118.274200439453,3670144,73,1333,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-01 09:30:56.270372,98.70952742356391,16.256257972955705,14.353964409697218,0.0010692541431215749,10.0,-16.28,1.0442604737599883,-16.88,38.2259,47.9336,57.864,0.9626,11.5518,11.3725,0
105662,npp,2399,1175,10.8151340484619,33.8848152160645,-118.273963928223,3670144,2397,868,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-02 09:12:02.380477,96.08672417979685,42.57182272368894,36.80715157855918,0.010249209194837232,7.0,-42.57,1.4867838833500562,-42.97,42.9838,54.0468,65.6191,0.8537,17.0627,9.2329,0
105837,npp,1625,601,26.360445022583,33.8895835876465,-118.266738891602,3670144,1625,387,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-03 08:53:06.714429,93.8510003522782,59.125145331105884,49.47241235458147,0.030108464794338624,4.0,-59.11,2.253202848596432,-59.38,54.4209,67.5984,79.236,0.6826,27.838,17.9926,0
105850,npp,513,3620,43.4882392883301,33.8861045837402,-118.272750854492,3670144,517,2936,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-03 10:33:29.539392,-71.82301819007009,62.26245703386751,51.61873493105754,0.0032769909313898485,20.0,62.23,2.6065528283652384,61.95,49.8002,67.087,78.9359,0.6878,37.0863,29.9096,0
106021,npp,825,31,89.3026351928711,33.8844451904297,-118.270568847656,3670144,825,11,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-04 08:34:07.492524,91.34107112539478,69.7838005389299,56.20478433026411,0.06040925728045269,1.0,-69.75,3.5496478698597698,-69.92,59.1049,81.6347,96.0322,0.5652,48.3002,50.4739,0
106032,npp,2928,3070,36.4171257019043,33.8869476318359,-118.271415710449,3670144,2931,2466,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-04 10:14:44.551490,-73.77878645522127,48.44430379482858,41.509360357166784,0.024241767186615422,17.0,48.41,1.7549928774784245,48.06,44.7668,53.9437,60.7474,0.8553,36.1533,31.1489,0
106209,npp,2243,2507,45.4830780029297,33.888256072998,-118.269325256348,3670144,2244,2029,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-05 09:55:59.564071,-77.14980545530847,26.18228230222306,23.002038259226808,0.06930914872708611,14.0,26.16,1.1367971201176101,25.57,40.8163,48.2734,55.2724,0.9558,43.6854,43.4729,0
106388,npp,1515,1939,41.1157722473145,33.888801574707,-118.268341064453,3670144,1515,1510,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-06 09:37:09.238252,96.77690253473567,5.490495078444036,4.860815521792898,0.12261825339378175,11.0,-5.51,1.0,-6.15,38.4693,45.4187,52.4236,1.0159,41.837,41.7687,0
106569,npp,777,1368,48.7446022033691,33.8864593505859,-118.2705078125,3670144,777,1031,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-07 09:18:17.133800,97.48945373660024,35.021533148365855,30.54589852589476,0.07933987154046167,8.0,-35.04,1.2937979144666532,-35.47,41.9737,50.5284,58.1725,0.9131,44.7612,44.5111,0
106743,npp,12,789,30.189640045166,33.8853950500488,-118.267883300781,3670144,11,573,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-08 08:59:21.470422,94.64783426302517,54.48332558102482,46.12263490294671,0.05042529424314627,5.0,-54.48,1.9513309067639726,-54.74,53.0922,63.5683,77.1765,0.7258,29.0344,21.9126,0
107143,npp,2968,2130,46.6400108337402,33.8840942382812,-118.267623901367,3670144,2968,1692,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-11 09:43:22.209788,-77.87095806229658,5.588678338127952,4.947815480295012,0.012845270827203424,12.0,5.57,1.0,4.93,36.9603,46.14,54.2319,1.0,46.64,46.64,0
107311,npp,2221,1558,24.0891952514648,33.889518737793,-118.271591186523,3670144,2221,1170,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-12 09:24:30.100659,97.7641961936259,26.332398231365897,23.131276564365958,0.004535216996556474,9.0,-26.34,1.1367971201176101,-26.73,38.3453,44.3242,54.5888,1.041,28.34,25.076,0
107486,npp,1465,980,65.6535949707031,33.8847312927246,-118.272315979004,3670144,1465,723,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-13 09:05:36.213995,95.74561539118521,49.06146133316993,41.98950987159486,0.0005467004552911896,6.0,-49.06,1.7549928774784245,-49.33,45.8874,58.452,69.0328,0.7894,50.2434,51.8246,0
107659,npp,681,408,60.0051002502441,33.8864402770996,-118.271011352539,3670176,681,232,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-14 08:46:38.769782,92.99402361096567,63.223588335514016,52.24461075527124,2.2003781791355738e-07,3.0,-63.2,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,40.943,37.2787,0
107671,npp,2689,3437,61.2736320495605,33.8869514465332,-118.268501281738,3670144,2692,2783,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-14 10:27:06.932381,-72.65624964601612,58.29350672705878,48.893100455286195,0.0020386138151261544,19.0,58.26,2.253202848596432,58.0,51.0176,61.5583,75.0554,0.7495,46.0136,45.9266,0
107843,npp,2021,2881,34.9263343811035,33.8898735046387,-118.271553039551,3670176,2022,2323,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-15 10:08:21.943503,-75.04535684742812,42.0756187940999,36.40408916097345,0.00023057752504641193,16.0,42.06,1.4867838833500562,41.73,44.042,50.4954,59.9683,0.9137,35.6683,31.9138,0
108015,npp,1326,2316,52.1334419250488,33.8865432739258,-118.273376464844,3670176,1326,1867,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-16 09:49:33.395814,-76.09580639932383,16.197742684982234,14.302751868483728,1.4131107647385106e-07,13.0,16.16,1.0442604737599883,15.72,39.6368,45.6189,54.7319,1.0114,52.3784,52.729,0
108193,npp,604,1747,35.842456817627,33.8850059509277,-118.267105102539,3670176,604,1330,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-17 09:30:43.072777,98.52695897684899,16.420662952581306,14.498194542598263,2.266531591869783e-12,10.0,-16.44,1.0442604737599883,-16.88,38.2259,47.9336,57.864,0.9626,34.5613,34.5013,0
108369,npp,2927,1172,44.0355033874512,33.8861312866211,-118.267120361328,3670176,2926,865,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-18 09:11:49.192028,96.19516269804953,42.6786911114217,36.893417867362075,1.0373412685094579e-16,7.0,-42.68,1.4867838833500562,-42.97,42.9838,54.0468,65.6191,0.8537,39.4065,37.5933,0
108542,npp,2136,597,24.608190536499,33.8857841491699,-118.268516540527,3670176,2136,383,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-19 08:52:53.530290,93.95185742573885,59.21646803114129,49.53555070714518,2.539238393352629e-20,4.0,-59.2,2.3545700244418297,-59.38,54.4209,67.5984,79.236,0.6826,27.8818,16.7966,0
108715,npp,1333,27,70.0741882324219,33.888858795166,-118.274642944336,3670176,1335,9,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-20 08:33:54.307206,91.48936289691471,69.84792981930221,56.23875584837197,2.564314383829301e-23,1.0,-69.81,3.5496478698597698,-69.92,59.1049,81.6347,96.0322,0.5652,42.8832,39.606,0
108899,npp,2750,2502,34.7021903991699,33.8888397216797,-118.269119262695,3670176,2750,2025,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-21 09:55:44.595497,-75.80844767757,25.95267443949705,22.803663505451055,4.087449034937046e-22,14.0,25.91,1.1367971201176101,25.57,40.8163,48.2734,55.2724,0.9558,34.2018,33.1685,0
109072,npp,2036,1935,35.8812980651855,33.8893890380859,-118.268547058105,3670176,2036,1506,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-22 09:36:56.052653,102.52925728562701,5.70480901010273,5.050375038658139,3.308406209969763e-22,11.0,-5.74,1.0,-6.15,38.4693,45.4187,52.4236,1.0159,36.6026,36.4511,0
109244,npp,1296,1363,47.2294883728027,33.886775970459,-118.272644042969,3670176,1298,1028,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-23 09:18:02.149540,96.82759321903094,35.24857541337009,30.736642178452204,8.001150998061615e-22,8.0,-35.25,1.2937979144666532,-35.47,41.9737,50.5284,58.1725,0.9131,43.5902,43.1275,0
109422,npp,530,785,89.2931442260742,33.88427734375,-118.273391723633,3670176,532,570,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-24 08:59:08.252046,95.21090173873672,54.597041613883945,46.20524403084473,2.4508485251536816e-20,5.0,-54.59,1.9513309067639726,-54.74,53.0922,63.5683,77.1765,0.7258,59.3232,64.8119,0
109595,npp,2807,216,23.2784881591797,33.8872489929199,-118.271156311035,3670176,2808,108,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-25 08:40:09.024043,92.380816208426,66.77970121600556,54.47141868144322,1.1524970662269196e-17,2.0,-66.75,3.1865100272627664,-66.86,67.7426,83.6781,97.2814,0.5514,27.1852,12.8357,0
109954,npp,392,2124,81.6858367919922,33.8852195739746,-118.27513885498,3670176,392,1687,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-27 09:43:07.196744,-77.86908156622655,5.24618395229484,4.644526196110837,1.758248983145784e-17,12.0,5.22,1.0,4.93,36.9603,46.14,54.2319,1.0,81.6858,81.6858,0
110127,npp,2731,1553,43.5959930419922,33.888542175293,-118.273406982422,3670176,2731,1166,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-28 09:24:15.092139,98.05784040095202,26.575062201082858,23.33938275895881,1.9252147087741664e-13,9.0,-26.59,1.1367971201176101,-26.73,38.3453,44.3242,54.5888,1.041,45.4994,45.382,0
110299,npp,1972,975,68.2412719726562,33.8905372619629,-118.273834228516,3670176,1974,720,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-29 09:05:21.211116,96.0042377551439,49.211376263185755,42.10373370070875,1.6008870219742213e-08,6.0,-49.21,1.7549928774784245,-49.33,45.8874,58.452,69.0328,0.7894,51.7179,53.8672,0
110472,npp,1187,404,58.8986549377441,33.8855018615723,-118.268287658691,3670144,1189,229,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-05-30 08:46:23.769721,93.1926343150581,63.3030606045988,52.291856466688934,0.0005907671141573007,3.0,-63.27,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,40.5399,36.5913,0
112332,npp,338,1167,29.9489154815674,33.886344909668,-118.268737792969,3670144,339,861,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-03 09:11:34.209592,97.03704623715961,42.85543607774968,37.03439259392886,0.05875224747686278,7.0,-42.86,1.4867838833500562,-42.97,42.9838,54.0468,65.6191,0.8537,29.9319,25.5675,0
112499,npp,2632,592,29.8335418701172,33.8891563415527,-118.26668548584,3670144,2632,379,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-04 08:52:36.772937,93.84035266202844,59.337043060472254,49.615397299478126,0.14281978383380942,4.0,-59.31,2.3545700244418297,-59.38,54.4209,67.5984,79.236,0.6826,30.101,20.3632,0
112667,npp,1828,23,21.0985069274902,33.8865280151367,-118.269752502441,3670144,1830,7,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-05 08:33:37.561773,91.42980352515144,69.9214953175234,56.273750998306554,0.09217553351945587,1.0,-69.87,3.5496478698597698,-69.92,59.1049,81.6347,96.0322,0.5652,29.0858,11.9249,0
113356,npp,1016,779,20.6927032470703,33.8888702392578,-118.270050048828,3670144,1016,563,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-09 08:58:49.806888,94.64189385490542,54.76653838084406,46.327391596615506,0.017087684372635626,5.0,-54.74,2.0682789409984763,-54.74,53.0922,63.5683,77.1765,0.7258,25.4099,15.0194,0
113525,npp,204,210,19.722562789917,33.885555267334,-118.271362304688,3670144,202,105,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-10 08:39:50.598151,92.03286948266734,66.89267846186885,54.5345939270362,0.006846369511962052,2.0,-66.85,3.1865100272627664,-66.86,67.7426,83.6781,97.2814,0.5514,26.0693,10.875,0
114324,npp,1662,397,13.9509372711182,33.8871650695801,-118.27075958252,3670176,1660,225,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-15 08:46:03.619674,92.79995304162838,63.44382510383243,52.37810186288515,3.466401445965504e-11,3.0,-63.41,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,24.1628,8.6671,0
114902,npp,27,584,53.3850784301758,33.887077331543,-118.27360534668,3670176,26,372,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-20 08:52:16.661048,93.71372193622916,59.518525038501245,49.738169375629454,1.136000714398546e-23,4.0,-59.49,2.3545700244418297,-59.38,54.4209,67.5984,79.236,0.6826,40.1035,36.4385,0
115015,npp,2292,16,19.9047966003418,33.8899116516113,-118.274597167969,3670176,2295,4,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-21 08:33:17.447309,91.41830136373753,70.03823699431751,56.33271764812397,4.578444487864922e-23,1.0,-69.98,3.5496478698597698,-69.92,59.1049,81.6347,96.0322,0.5652,28.7495,11.2502,0
115378,npp,1464,771,59.9112892150879,33.8904876708984,-118.272361755371,3670176,1464,555,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-25 08:58:29.081791,94.91058392698706,54.960982262832424,46.46790676244454,1.266048333672995e-18,5.0,-54.94,2.0682789409984763,-54.74,53.0922,63.5683,77.1765,0.7258,44.3718,43.4856,0
115500,npp,666,203,72.8075942993164,33.8879089355469,-118.269020080566,3670176,665,100,196611,3866787,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-26 08:39:29.869877,91.98679357806598,67.01519792027779,54.60353644053752,3.248678017318826e-14,2.0,-66.97,3.1865100272627664,-66.86,67.7426,83.6781,97.2814,0.5514,42.7286,40.146,0
116020,npp,2947,964,45.4436454772949,33.8896141052246,-118.268943786621,3670144,2949,712,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-06-30 09:04:47.428020,95.5480023960939,49.540636508877526,42.35443025825595,0.0034183015400624122,6.0,-49.54,1.7549928774784245,-49.33,45.8874,58.452,69.0328,0.7894,38.7277,35.8716,0
119052,npp,2173,393,95.3478088378906,33.8845977783203,-118.272041320801,3670144,2171,222,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-07-01 08:45:47.994953,92.36356938280122,63.552449512135034,52.445946062206424,0.02269152262522215,3.0,-63.48,2.7445598364131496,-63.37,55.8592,74.2685,87.5081,0.6213,53.8204,59.2357,0
119582,npp,2130,1732,35.0936470031738,33.885139465332,-118.270820617676,3670144,2130,1317,196611,3866755,15105,usa_la_105_101,33.8875,-118.27083333,105,101,usa_la,2012-07-04 09:29:58.671048,99.26295322137963,17.265511893033405,15.236555719214321,0.11067519652219075,10.0,-17.27,1.0442604737599883,-16.88,38.2259,47.9336,57.864,0.9626,33.8442,33.7805,0
