gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,484,594,96.9342346191406,33.9140968322754,-118.347961425781,3670144,486,381,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-01 08:53:23.017271,94.25774600000851,59.282508802362635,49.57662514084748,0.005839933709052437,4.0,-59.27,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,60.3562,68.5308,0
100930,npp,2445,3610,76.4701080322266,33.9134902954102,-118.343902587891,3670176,2443,2928,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-01 10:33:44.061779,-71.55845036949519,62.076753903038544,51.48890835738342,7.229071800150156e-07,20.0,62.03,2.6065528283652384,61.76,55.1406,64.8257,84.7266,0.7413,52.5241,56.689,0
101429,npp,2725,1362,48.1319732666016,33.9123382568359,-118.345504760742,3670144,2726,1027,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-05 09:18:35.125413,97.78121447826784,35.28506844531797,30.765937703132938,0.07906496299939535,8.0,-35.3,1.2937979144666532,-35.89,44.7838,50.4709,64.767,0.9522,46.2489,45.8297,0
101552,npp,1964,783,59.5932388305664,33.9103736877441,-118.34854888916,3670144,1963,568,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-06 08:59:39.442174,94.6144961466994,54.65259515379485,46.24480041548998,0.1426719870902554,5.0,-54.64,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,48.1349,48.1874,0
101561,npp,805,3791,68.3950729370117,33.908618927002,-118.344123840332,3670144,806,3052,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-06 10:39:56.928071,-70.64514636655379,65.51864040136148,53.70728306786076,0.0914046660608181,21.0,65.47,3.0,65.21,59.4666,69.7174,90.3562,0.6893,47.616,47.1453,0
101674,npp,1175,215,102.951721191406,33.9155158996582,-118.34481048584,3670144,1176,107,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-07 08:40:41.981290,92.11703184135546,66.79806537232841,54.48047374965602,0.13573260659182726,2.0,-66.76,3.1865100272627664,-67.02,65.652,76.3443,90.637,0.6295,56.4068,64.8054,0
101683,npp,161,3249,64.5400009155273,33.913402557373,-118.34513092041,3670144,164,2591,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-07 10:21:15.480776,-73.77443737285029,53.57712061273637,45.447258611107884,0.10493272003124192,18.0,53.54,1.9513309067639726,53.14,48.8077,55.9223,69.9564,0.8593,52.4731,55.4624,0
101805,npp,2561,2687,46.3893775939941,33.911205291748,-118.3466796875,3670144,2562,2161,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-08 10:02:30.476313,-76.52664931301065,34.46669119208068,30.07781203630472,0.07504142540059262,15.0,34.43,1.2937979144666532,33.84,42.5218,50.4887,61.98,0.9518,44.8884,44.1549,0
102056,npp,1118,1553,59.1305236816406,33.9140968322754,-118.34260559082,3670144,1118,1165,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-10 09:24:49.781898,96.94358417654556,26.593288347913006,23.355130860374842,0.027564779583118017,9.0,-26.59,1.1367971201176101,-27.18,42.2491,48.8944,65.3226,0.9829,57.0611,58.1175,0
102300,npp,2658,404,82.5978622436523,33.9141387939453,-118.345291137695,3670144,2661,230,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-12 08:47:00.170108,93.39339562434206,63.29410549867896,52.28767611368678,0.0018730805241429485,3.0,-63.27,2.7445598364131496,-63.56,61.4005,73.9681,91.6534,0.6497,51.2011,53.6635,0
102309,npp,1595,3430,88.1719131469727,33.9154319763184,-118.347969055176,3670144,1594,2777,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-12 10:27:26.551688,-72.37596308132329,58.1342819845362,48.777450676149115,0.010724168097144594,19.0,58.1,2.2013981571160284,57.79,53.2904,64.5135,79.8778,0.7449,58.8038,65.6801,0
102551,npp,241,2312,42.8559494018555,33.9104995727539,-118.349166870117,3670176,240,1863,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-14 09:49:56.521195,-78.52240883320614,15.953025729422984,14.08757192366252,0.0003035779681976386,13.0,15.94,1.0442604737599883,15.22,40.0024,46.7892,57.8491,1.0271,44.2903,44.017,0
102671,npp,2578,1743,61.6806373596191,33.9155578613281,-118.344161987305,3670176,2579,1327,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-15 09:31:06.167401,100.29669554153037,16.63579887805979,14.686553929660468,2.3905113985554347e-08,10.0,-16.66,1.0442604737599883,-17.43,41.2609,48.852,59.7732,0.9837,60.3417,60.6766,0
102792,npp,1834,1168,43.7959289550781,33.9103088378906,-118.347328186035,3670176,1833,862,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-16 09:12:12.257170,96.4569898382789,42.82546186022587,37.01230824560871,1.5925850371075473e-13,7.0,-42.83,1.4867838833500562,-43.3,45.0239,54.3775,70.8279,0.8838,40.9397,38.7052,0
102912,npp,1062,593,105.681419372559,33.9154968261719,-118.348785400391,3670176,1063,380,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-17 08:53:16.569782,93.97286593220207,59.301823208921384,49.5943215883026,3.679852917567964e-18,4.0,-59.29,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,64.0711,74.7149,0
102919,npp,3023,3611,69.1799240112305,33.913688659668,-118.343193054199,3670176,3020,2929,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-17 10:33:37.613988,-71.29282545729684,62.0905079824107,51.502701256005125,4.286626268890374e-09,20.0,62.05,2.6065528283652384,61.76,55.1406,64.8257,84.7266,0.7413,49.7273,51.2847,0
103032,npp,264,24,69.6760101318359,33.9098854064941,-118.348937988281,3670176,264,8,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-18 08:34:17.326330,91.37232616298404,69.88950456833044,56.26072077961838,6.559670720793431e-22,1.0,-69.86,3.5496478698597698,-70.01,62.9136,74.4429,86.2218,0.6456,46.7138,44.9795,0
103040,npp,2369,3062,76.6081085205078,33.9145355224609,-118.347999572754,3670176,2371,2461,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-18 10:14:56.163445,-74.83425872346275,48.21567732170512,41.328312608503055,4.7538532807560756e-14,17.0,48.17,1.7549928774784245,47.74,47.0667,53.769,68.7954,0.8938,61.0706,68.4696,0
103160,npp,1686,2499,62.8735885620117,33.9143333435059,-118.346382141113,3670176,1686,2023,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-19 09:56:09.373796,-76.97980113456397,25.797540708531145,22.669089086340346,1.8708407189138662e-18,14.0,25.76,1.1367971201176101,25.07,41.3067,48.5326,60.1632,0.9902,60.672,62.2571,0
103279,npp,976,1931,56.7668190002441,33.9148063659668,-118.347015380859,3670176,976,1503,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-20 09:37:19.023641,95.4084410028558,5.962213221707766,5.278045941514904,2.649490113630219e-22,11.0,-5.97,1.0,-6.67,39.0319,46.5393,56.7394,1.0326,58.2843,58.6178,0
103397,npp,240,1361,16.7362518310547,33.9095916748047,-118.342544555664,3670176,242,1027,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-21 09:18:26.896803,96.28779130383501,35.34529636752089,30.818528590551182,1.052097121301773e-25,8.0,-35.34,1.2937979144666532,-35.89,44.7838,50.4709,64.767,0.9522,21.9826,15.9357,0
103515,npp,2533,782,16.072213172912598,33.911922454834,-118.349586486816,3670176,2534,567,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-22 08:59:32.991597,94.71229827750764,54.68004909830422,46.26842204360097,3.011427934396541e-24,5.0,-54.66,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,27.0927,12.9961,0
103524,npp,1389,3791,15.1409177780151,33.9130630493164,-118.343162536621,3670176,1387,3052,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-22 10:39:48.698525,-70.44019722340184,65.5132042663001,53.70847690230595,2.7317772844026308e-21,21.0,65.47,3.0,65.21,59.4666,69.7174,90.3562,0.6893,29.8646,10.4368,0
103634,npp,1742,213,8.58294105529785,33.9137649536133,-118.346031188965,3670176,1739,106,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-23 08:40:33.754611,91.93113008316934,66.83028072841324,54.50440472138143,2.300294221446086e-22,2.0,-66.8,3.1865100272627664,-67.02,65.652,76.3443,90.637,0.6295,26.7917,5.4027,0
103643,npp,728,3249,10.9597082138062,33.9126358032227,-118.342483520508,3670176,728,2590,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-23 10:21:07.254257,-73.50623977923668,53.57263299549852,45.44734226915286,6.750557064293931e-22,18.0,53.54,1.9513309067639726,53.14,48.8077,55.9223,69.9564,0.8593,25.0147,9.4182,0
103761,npp,54,2686,49.2056732177734,33.9110488891602,-118.349449157715,3670176,54,2161,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-24 10:02:22.253605,-76.24954818138518,34.42436076353235,30.043892107601316,1.5462284729081605e-21,15.0,34.39,1.2937979144666532,33.84,42.5218,50.4887,61.98,0.9518,47.0651,46.8356,0
104112,npp,940,974,60.0749626159668,33.9111328125,-118.342086791992,3670176,939,719,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-27 09:05:47.679141,95.34413143208245,49.24678054566755,42.13326629994074,1.9677713210772428e-13,6.0,-49.24,1.7549928774784245,-49.6,49.6833,58.6748,72.2171,0.819,48.8546,49.2036,0
104119,npp,2804,3970,66.1393737792969,33.9125061035156,-118.348739624023,3670176,2806,3153,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-27 10:45:59.827074,-69.78116726628289,68.510446352599,55.49836374925139,4.0462102316267555e-19,22.0,68.48,3.3985290935932855,68.24,61.3599,73.637,90.5736,0.6526,45.8506,43.1637,0
104236,npp,2168,3430,50.2977104187012,33.9092597961426,-118.346389770508,3670176,2168,2777,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-28 10:27:18.384052,-72.56193678958871,58.128140663812154,48.77476666614572,2.274606648495816e-16,19.0,58.1,2.2013981571160284,57.79,53.2904,64.5135,79.8778,0.7449,41.5991,37.4673,0
104355,npp,1485,2874,79.710823059082,33.9161911010742,-118.346412658691,3670176,1484,2317,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-29 10:08:33.385445,-74.84680871756461,41.832456704873806,36.205294752401706,2.048473811792468e-12,16.0,41.8,1.4867838833500562,41.37,45.6004,52.7938,63.4171,0.9103,66.161,72.5586,0
104472,npp,792,2310,19.6830673217773,33.9117736816406,-118.350021362305,3670176,792,1862,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-04-30 09:49:46.606419,-77.01918419815118,15.849354684251315,13.997068593656339,1.3415059341812312e-07,13.0,15.83,1.0442604737599883,15.22,40.0024,46.7892,57.8491,1.0271,22.0996,20.2163,0
105487,npp,71,1741,19.6459102630615,33.9137649536133,-118.344062805176,3670144,71,1325,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-01 09:30:56.270372,99.07885677677967,16.748312416304238,14.785664013609725,0.0010860879621624026,10.0,-16.77,1.0442604737599883,-17.43,41.2609,48.852,59.7732,0.9837,20.0886,19.3261,0
105837,npp,1622,591,35.6679801940918,33.9148483276367,-118.34627532959,3670144,1623,378,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-03 08:53:06.714429,93.92673134963916,59.34781742677644,49.62788051693135,0.030185784885419575,4.0,-59.33,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,34.336,25.2166,0
105850,npp,511,3609,35.1745986938477,33.9160423278809,-118.34708404541,3670144,508,2928,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-03 10:33:27.760111,-71.26494905982476,62.043231527986144,51.47308862388208,0.0033204518119301445,20.0,62.01,2.6065528283652384,61.76,55.1406,64.8257,84.7266,0.7413,36.6812,26.0757,0
106021,npp,821,22,81.2799606323242,33.9138298034668,-118.345924377441,3670144,823,7,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-04 08:34:07.492524,91.41303905041377,69.92334058969773,56.28137957025012,0.06045999345770413,1.0,-69.89,3.5496478698597698,-70.01,62.9136,74.4429,86.2218,0.6456,49.9829,52.4704,0
106032,npp,2927,3060,50.1029434204102,33.9107666015625,-118.343490600586,3670144,2925,2459,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-04 10:14:44.551490,-73.86915745833656,48.14674977579284,41.27565826481219,0.024336032594064833,17.0,48.12,1.7549928774784245,47.74,47.0667,53.769,68.7954,0.8938,45.9679,44.7802,0
106209,npp,2242,2497,40.3697242736816,33.9098320007324,-118.347099304199,3670144,2242,2022,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-05 09:55:59.564071,-77.31412448347145,25.687168662657793,22.574325132814952,0.06942096209552326,14.0,25.66,1.1367971201176101,25.07,41.3067,48.5326,60.1632,0.9902,40.8761,39.9739,0
106388,npp,1513,1929,61.4795608520508,33.9138603210449,-118.345306396484,3670144,1513,1500,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-06 09:37:09.238252,98.14208252945461,6.0596795191763295,5.364334077751731,0.12264636873726834,11.0,-6.09,1.0,-6.67,39.0319,46.5393,56.7394,1.0326,62.9971,63.4842,0
106569,npp,774,1358,62.3576850891113,33.9156532287598,-118.348159790039,3670144,775,1025,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-07 09:18:17.133800,97.70169436959637,35.44564526860326,30.902776832550558,0.07927439342777,8.0,-35.47,1.2937979144666532,-35.89,44.7838,50.4709,64.767,0.9522,57.2442,59.3749,0
106743,npp,9,779,40.0543785095215,33.9120864868164,-118.34716796875,3670144,9,563,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-08 08:59:21.470422,94.7457155017011,54.74360909179535,46.315556678994106,0.050338889854761405,5.0,-54.74,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,38.688,32.3882,0
107143,npp,2966,2120,46.2628479003906,33.9102210998535,-118.34391784668,3670144,2966,1683,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-11 09:43:22.209788,-79.1282187670622,5.004873869986686,4.431258524221751,0.01279642974219828,12.0,4.99,1.0,4.38,39.6638,48.0568,56.3533,1.0,46.2628,46.2628,0
107311,npp,2219,1549,22.6232795715332,33.9119987487793,-118.342613220215,3670144,2219,1162,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-12 09:24:30.100659,97.9725356544509,26.776649367109464,23.514523669519917,0.004504663863269195,9.0,-26.78,1.1367971201176101,-27.18,42.2491,48.8944,65.3226,0.9829,24.947,22.2357,0
107486,npp,1462,970,38.6035575866699,33.9117431640625,-118.349090576172,3670144,1463,716,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-13 09:05:36.213995,95.86472206694351,49.35981929857128,42.22217174988941,0.0005372137392912425,6.0,-49.36,1.7549928774784245,-49.6,49.6833,58.6748,72.2171,0.819,36.6201,31.6177,0
107659,npp,678,399,55.830493927002,33.910228729248,-118.342132568359,3670176,679,226,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-14 08:46:38.769782,93.05931728308087,63.3949577983665,52.35608388917055,2.0642682289119843e-07,3.0,-63.37,2.7445598364131496,-63.56,61.4005,73.9681,91.6534,0.6497,41.4482,36.2728,0
107671,npp,2688,3426,31.9761619567871,33.9106979370117,-118.348678588867,3670144,2692,2774,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-14 10:27:05.153100,-72.35091259001861,58.0418073378935,48.714675350852715,0.002023697381629145,19.0,58.0,2.2013981571160284,57.79,53.2904,64.5135,79.8778,0.7449,33.2765,23.8194,0
107843,npp,2020,2871,52.991756439209,33.9130172729492,-118.346801757812,3670176,2021,2315,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-15 10:08:21.943503,-75.1498198480962,41.71375265591834,36.108250366055394,0.00022694359581735117,16.0,41.69,1.4867838833500562,41.37,45.6004,52.7938,63.4171,0.9103,48.1899,48.237,0
108015,npp,1324,2306,58.4256324768066,33.9137992858887,-118.349388122559,3670176,1324,1858,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-16 09:49:33.395814,-76.48804304889046,15.644907715858897,13.817393459087599,1.3281697390448288e-07,13.0,15.61,1.0442604737599883,15.22,40.0024,46.7892,57.8491,1.0271,59.2,60.0085,0
108193,npp,602,1737,41.4990310668945,33.9093132019043,-118.345222473145,3670176,602,1321,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-17 09:30:43.072777,98.89305386615048,16.967675444638004,14.97799932414412,2.148294852866193e-12,10.0,-16.99,1.0442604737599883,-17.43,41.2609,48.852,59.7732,0.9837,41.0155,40.8235,0
108369,npp,2924,1162,52.3517723083496,33.9142417907715,-118.345878601074,3670176,2923,857,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-18 09:11:49.192028,96.35280015085839,43.04056057015916,37.18771375100928,1.0004039613729318e-16,7.0,-43.04,1.4867838833500562,-43.3,45.0239,54.3775,70.8279,0.8838,46.6943,46.2665,0
108542,npp,2133,587,37.5165977478027,33.9109764099121,-118.348243713379,3670176,2134,375,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-19 08:52:53.530290,94.02596137551839,59.43905736599233,49.69074361211472,2.4890672905093998e-20,4.0,-59.42,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,35.1211,26.5236,0
108715,npp,1330,19,67.3208770751953,33.9112319946289,-118.34203338623,3670176,1333,5,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-20 08:33:54.307206,91.53702467339554,69.97238035065327,56.30693633289675,2.5668085527093713e-23,1.0,-69.94,3.5496478698597698,-70.01,62.9136,74.4429,86.2218,0.6456,46.0504,43.4591,0
108899,npp,2749,2492,39.1247749328613,33.9105949401855,-118.346557617188,3670176,2748,2018,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-21 09:55:44.595497,-75.94893996719259,25.45673370950521,22.375026657898555,4.0424486934468034e-22,14.0,25.42,1.1367971201176101,25.07,41.3067,48.5326,60.1632,0.9902,39.781,38.7411,0
109072,npp,2034,1925,55.1054801940918,33.9145126342773,-118.345588684082,3670176,2034,1497,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-22 09:36:56.052653,103.31503953015894,6.286908078633364,5.565269446156479,3.345410410351061e-22,11.0,-6.32,1.0,-6.67,39.0319,46.5393,56.7394,1.0326,56.623,56.9023,0
109244,npp,1293,1354,55.0843887329102,33.9149436950684,-118.342590332031,3670176,1293,1021,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-23 09:18:02.149540,97.04896678361612,35.62905841367537,31.056565442073783,8.257543322342833e-22,8.0,-35.64,1.2937979144666532,-35.89,44.7838,50.4709,64.767,0.9522,51.6226,52.4495,0
109422,npp,526,775,43.9680519104004,33.9122009277344,-118.341972351074,3670176,524,558,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-24 08:59:06.472817,94.51584220907462,54.85105067881239,46.393445160070435,2.5663879514956868e-20,5.0,-54.84,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,40.5802,35.5528,0
109595,npp,2804,207,20.7477493286133,33.9100151062012,-118.343475341797,3670176,2806,103,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-25 08:40:09.024043,92.4319932072884,66.93119952575117,54.562263643838136,1.2194323249939929e-17,2.0,-66.9,3.1865100272627664,-67.02,65.652,76.3443,90.637,0.6295,30.6093,13.0602,0
109954,npp,390,2115,39.6577911376953,33.9100303649902,-118.343467712402,3670176,390,1678,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-27 09:43:07.196744,-79.20627703013182,4.720178915846486,4.179087092413356,1.8654373166721174e-17,12.0,4.7,1.0,4.38,39.6638,48.0568,56.3533,1.0,39.6578,39.6578,0
110127,npp,2729,1544,43.2729759216309,33.9111137390137,-118.344749450684,3670176,2729,1158,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-28 09:24:15.092139,98.25885088261816,27.02015029594394,23.7231185834586,2.0578772393743576e-13,9.0,-27.03,1.1367971201176101,-27.18,42.2491,48.8944,65.3226,0.9829,43.1118,42.5316,0
110299,npp,1970,966,51.3253211975098,33.9102935791016,-118.343910217285,3670176,1972,713,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-29 09:05:21.211116,96.0718258176725,49.48072038392201,42.31352385777919,1.7088518239524506e-08,6.0,-49.48,1.7549928774784245,-49.6,49.6833,58.6748,72.2171,0.819,43.869,42.0373,0
110472,npp,1183,393,60.9585647583008,33.9113655090332,-118.349822998047,3670144,1180,222,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-05-30 08:46:21.990439,92.64095899851547,63.520341675316224,52.43309778179471,0.00060254016026245,3.0,-63.48,2.7445598364131496,-63.56,61.4005,73.9681,91.6534,0.6497,43.3167,39.6045,0
112332,npp,335,1156,29.9527206420898,33.9111366271973,-118.348915100098,3670144,333,852,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-03 09:11:32.430362,95.99436289441601,43.25984652695889,37.36302005085189,0.05881660253187699,7.0,-43.26,1.4867838833500562,-43.3,45.0239,54.3775,70.8279,0.8838,31.6288,26.4711,0
112499,npp,2629,582,32.2724304199219,33.9144096374512,-118.346939086914,3670144,2631,371,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-04 08:52:36.772937,93.91459624219169,59.55992496053378,49.77048599980129,0.1428015520277122,4.0,-59.54,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,32.8939,22.816,0
112667,npp,1823,13,34.1436500549316,33.913646697998,-118.346481323242,3670144,1829,3,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-05 08:33:35.782535,90.98952824430894,70.07920050576747,56.360122436717404,0.09207636352428403,1.0,-70.03,3.5496478698597698,-70.01,62.9136,74.4429,86.2218,0.6456,36.7037,22.0415,0
113356,npp,1013,769,25.2880630493164,33.9147186279297,-118.347465515137,3670144,1014,553,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-09 08:58:49.806888,94.73482627998435,55.018237903969734,46.51333704514267,0.017028081782999718,5.0,-54.99,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,31.5485,20.4481,0
113525,npp,200,201,18.6270923614502,33.9150276184082,-118.343795776367,3670144,200,99,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-10 08:39:50.598151,92.11540113014667,67.04391860043464,54.62500027237335,0.0068061609863994555,2.0,-67.0,3.1865100272627664,-67.02,65.652,76.3443,90.637,0.6295,29.9438,11.7253,0
114324,npp,1659,388,11.8137845993042,33.9109230041504,-118.342971801758,3670176,1658,218,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-15 08:46:03.619674,92.86444996548005,63.616038505809485,52.48958689562258,3.3184373005196555e-11,3.0,-63.58,2.7445598364131496,-63.56,61.4005,73.9681,91.6534,0.6497,25.4104,7.6754,0
114902,npp,24,575,33.6348571777344,33.9118385314941,-118.346313476562,3670176,24,364,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-20 08:52:16.661048,93.79188986582663,59.71943745843457,49.877588252640095,1.1545568714756439e-23,4.0,-59.69,2.3545700244418297,-59.59,57.1558,67.9745,83.9854,0.707,33.4725,23.7793,0
115378,npp,1462,762,57.6575813293457,33.9090919494629,-118.343170166016,3670176,1463,545,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-25 08:58:29.081791,94.95995140613974,55.18857263955716,46.63567519999467,1.3417346160304913e-18,5.0,-55.17,2.0682789409984763,-54.99,52.5393,59.4317,76.7966,0.8086,47.199,46.6222,0
115500,npp,663,194,76.9939041137695,33.9106941223145,-118.342491149902,3670176,664,95,196611,3866787,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-26 08:39:29.869877,92.0383632428959,67.16724678253173,54.69411598839046,3.4732263797397614e-14,2.0,-67.12,3.1865100272627664,-67.02,65.652,76.3443,90.637,0.6295,48.2606,48.4657,0
116020,npp,2944,953,53.4548721313477,33.9121513366699,-118.348587036133,3670144,2947,706,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-06-30 09:04:45.648783,94.68940579476258,49.87983524566499,42.617943765192706,0.0034544391199361336,6.0,-49.87,1.7549928774784245,-49.6,49.6833,58.6748,72.2171,0.819,45.0824,43.7815,0
119052,npp,2169,384,90.9197006225586,33.9152908325195,-118.34407043457,3670144,2169,216,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-07-01 08:45:47.994953,92.46490613979617,63.72379273658102,52.55661261378329,0.022732640284476982,3.0,-63.66,2.7445598364131496,-63.56,61.4005,73.9681,91.6534,0.6497,54.2332,59.0702,0
119582,npp,2127,1722,39.2322578430176,33.9134254455566,-118.342086791992,3670144,2127,1307,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-07-04 09:29:56.891767,96.48453609311873,17.849677045195616,15.748351788137528,0.11064135148392129,10.0,-17.82,1.0442604737599883,-17.43,41.2609,48.852,59.7732,0.9837,38.8448,38.5937,0
119750,npp,1388,1148,25.1977157592773,33.9124374389648,-118.349403381348,3670144,1387,846,196611,3866755,14187,usa_la_87_95,33.9125,-118.34583333,87,95,usa_la,2012-07-05 09:11:04.794867,95.94471973125829,43.583417174908625,37.62166141183734,0.08579590020858956,7.0,-43.55,1.4867838833500562,-43.3,45.0239,54.3775,70.8279,0.8838,28.4306,22.2688,0
