lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.427,0.549,0.439
2,0.248,0.414,0.259
3,0.184,0.308,0.191
4,0.165,0.227,0.168
5,0.152,0.166,0.152
6,0.14,0.124,0.136
7,0.129,0.096,0.122
8,0.109,0.079,0.102
9,0.126,0.072,0.117
10,0.124,0.072,0.115
11,0.133,0.077,0.123
12,0.152,0.086,0.139
13,0.149,0.096,0.132
14,0.129,0.108,0.11
15,0.109,0.119,0.092
16,0.114,0.13,0.098
17,0.128,0.139,0.114
18,0.118,0.146,0.109
19,0.127,0.15,0.119
20,0.136,0.153,0.127
21,0.114,0.153,0.107
22,0.128,0.151,0.121
23,0.117,0.147,0.111
24,0.118,0.141,0.115
25,0.115,0.133,0.116
26,0.105,0.114,0.111
27,0.108,0.107,0.12
28,0.085,0.103,0.102
29,0.07,0.102,0.09
30,0.095,0.102,0.115
31,0.096,0.101,0.113
32,0.076,0.101,0.087
33,0.093,0.1,0.098
34,0.093,0.1,0.093
35,0.107,0.099,0.104
36,0.112,0.099,0.107
37,0.11,0.1,0.103
38,0.108,0.099,0.1
39,0.103,0.098,0.094
40,0.131,0.096,0.121
41,0.094,0.097,0.082
42,0.084,0.098,0.07
43,0.107,0.099,0.091
44,0.104,0.1,0.087
45,0.109,0.101,0.094
46,0.109,0.101,0.096
47,0.097,0.103,0.088
48,0.093,0.103,0.086
49,0.101,0.103,0.095
50,0.092,0.102,0.085
51,0.081,0.1,0.075
52,0.079,0.099,0.076
53,0.07,0.097,0.069
54,0.082,0.096,0.084
55,0.109,0.096,0.113
56,0.111,0.094,0.119
57,0.126,0.091,0.14
58,0.114,0.091,0.132
59,0.101,0.092,0.122
60,0.094,0.094,0.112
61,0.106,0.096,0.119
62,0.102,0.096,0.109
63,0.103,0.096,0.105
64,0.101,0.096,0.099
65,0.059,0.096,0.055
66,0.071,0.094,0.066
67,0.078,0.093,0.073
68,0.079,0.092,0.072
69,0.081,0.091,0.073
70,0.078,0.09,0.068
71,0.083,0.088,0.071
72,0.096,0.086,0.082
73,0.121,0.084,0.105
74,0.109,0.082,0.096
75,0.086,0.081,0.076
76,0.077,0.079,0.069
77,0.087,0.078,0.081
78,0.098,0.076,0.092
79,0.102,0.076,0.095
80,0.1,0.077,0.093
81,0.059,0.079,0.054
82,0.018,0.08,0.015
83,0.035,0.081,0.035
84,0.066,0.081,0.068
85,0.066,0.082,0.072
86,0.105,0.083,0.116
87,0.085,0.082,0.101
88,0.08,0.081,0.1
89,0.086,0.079,0.106
90,0.108,0.079,0.124
91,0.094,0.08,0.106
92,0.076,0.081,0.08
93,0.07,0.084,0.07
94,0.096,0.087,0.093
95,0.111,0.088,0.106
96,0.095,0.09,0.089
97,0.089,0.093,0.082
98,0.088,0.096,0.078
99,0.095,0.096,0.083
100,0.115,0.096,0.101
101,0.11,0.097,0.095
102,0.084,0.097,0.068
103,0.055,0.096,0.04
104,0.058,0.095,0.046
105,0.079,0.094,0.07
106,0.104,0.092,0.096
107,0.106,0.09,0.098
108,0.11,0.09,0.101
109,0.104,0.093,0.095
110,0.119,0.095,0.111
111,0.131,0.097,0.125
112,0.11,0.096,0.107
113,0.066,0.096,0.066
114,0.071,0.095,0.074
115,0.083,0.096,0.092
116,0.079,0.095,0.093
117,0.072,0.096,0.091
118,0.12,0.097,0.139
119,0.108,0.098,0.124
120,0.077,0.099,0.09
121,0.092,0.1,0.098
122,0.111,0.101,0.109
123,0.119,0.102,0.114
124,0.114,0.103,0.107
125,0.112,0.103,0.104
126,0.109,0.101,0.099
127,0.098,0.1,0.087
128,0.097,0.099,0.084
129,0.096,0.1,0.083
130,0.101,0.101,0.087
131,0.113,0.101,0.1
132,0.063,0.102,0.052
133,0.071,0.103,0.061
134,0.115,0.103,0.105
135,0.145,0.104,0.135
136,0.126,0.105,0.116
137,0.121,0.103,0.11
138,0.106,0.102,0.094
139,0.074,0.103,0.065
140,0.091,0.104,0.083
141,0.091,0.105,0.086
142,0.109,0.107,0.105
143,0.096,0.109,0.096
144,0.092,0.109,0.097
145,0.105,0.11,0.115
146,0.108,0.112,0.124
147,0.127,0.114,0.144
148,0.128,0.116,0.145
149,0.129,0.116,0.143
150,0.122,0.117,0.131
151,0.114,0.115,0.117
152,0.12,0.115,0.118
153,0.13,0.114,0.124
154,0.116,0.115,0.108
155,0.109,0.115,0.1
156,0.103,0.114,0.092
157,0.097,0.11,0.083
158,0.109,0.108,0.094
159,0.104,0.107,0.09
160,0.109,0.105,0.094
161,0.112,0.101,0.097
162,0.097,0.097,0.082
163,0.088,0.092,0.075
164,0.097,0.088,0.085
165,0.089,0.086,0.077
166,0.087,0.084,0.075
167,0.092,0.082,0.079
168,0.083,0.079,0.07
169,0.061,0.078,0.052
170,0.07,0.079,0.063
171,0.07,0.079,0.064
172,0.069,0.079,0.065
173,0.095,0.08,0.095
174,0.075,0.081,0.081
175,0.081,0.081,0.093
176,0.048,0.081,0.066
177,0.053,0.082,0.071
178,0.073,0.083,0.09
179,0.106,0.083,0.119
180,0.135,0.084,0.141
181,0.112,0.084,0.111
182,0.084,0.086,0.079
183,0.077,0.087,0.068
184,0.082,0.089,0.073
185,0.107,0.09,0.095
186,0.099,0.09,0.086
187,0.078,0.088,0.065
188,0.072,0.088,0.06
189,0.087,0.087,0.076
190,0.093,0.086,0.081
191,0.099,0.084,0.088
192,0.08,0.082,0.068
193,0.058,0.081,0.046
194,0.057,0.08,0.045
195,0.091,0.08,0.079
196,0.075,0.079,0.062
197,0.071,0.079,0.058
198,0.088,0.079,0.075
199,0.101,0.077,0.091
200,0.081,0.077,0.074
201,0.066,0.077,0.062
202,0.08,0.078,0.078
203,0.076,0.079,0.079
204,0.077,0.082,0.086
205,0.061,0.083,0.076
206,0.058,0.082,0.076
207,0.077,0.081,0.096
208,0.089,0.081,0.105
209,0.111,0.081,0.122
210,0.099,0.081,0.103
211,0.1,0.081,0.099
212,0.066,0.079,0.06
213,0.087,0.078,0.079
214,0.09,0.078,0.082
215,0.086,0.076,0.076
216,0.055,0.074,0.044
217,0.05,0.071,0.038
218,0.055,0.069,0.046
219,0.081,0.068,0.07
220,0.075,0.068,0.064
221,0.062,0.067,0.05
222,0.068,0.066,0.056
223,0.075,0.066,0.063
224,0.05,0.065,0.037
225,0.055,0.065,0.043
226,0.072,0.063,0.06
227,0.052,0.064,0.042
228,0.053,0.064,0.045
229,0.075,0.063,0.07
230,0.076,0.063,0.071
231,0.059,0.064,0.059
232,0.067,0.065,0.07
233,0.062,0.067,0.071
234,0.051,0.068,0.064
235,0.072,0.069,0.089
236,0.09,0.069,0.108
237,0.08,0.069,0.098
238,0.077,0.071,0.092
239,0.086,0.071,0.095
240,0.073,0.071,0.075
241,0.078,0.073,0.075
242,0.065,0.074,0.059
243,0.067,0.077,0.059
244,0.054,0.079,0.046
245,0.066,0.079,0.056
246,0.084,0.08,0.072
247,0.067,0.081,0.058
248,0.068,0.08,0.06
249,0.074,0.078,0.065
250,0.093,0.078,0.082
251,0.066,0.078,0.053
252,0.105,0.076,0.09
253,0.096,0.075,0.081
254,0.078,0.075,0.064
255,0.085,0.074,0.072
256,0.079,0.072,0.067
257,0.07,0.071,0.061
258,0.088,0.07,0.081
259,0.08,0.071,0.075
260,0.073,0.072,0.069
261,0.061,0.072,0.06
262,0.05,0.071,0.053
263,0.061,0.071,0.07
264,0.045,0.071,0.061
265,0.03,0.071,0.05
266,0.068,0.071,0.088
267,0.062,0.071,0.081
268,0.096,0.071,0.11
269,0.074,0.071,0.081
270,0.068,0.071,0.068
271,0.096,0.072,0.091
272,0.091,0.073,0.085
273,0.071,0.074,0.065
274,0.076,0.075,0.068
275,0.089,0.075,0.081
276,0.09,0.075,0.081
277,0.071,0.075,0.063
278,0.078,0.075,0.068
279,0.079,0.075,0.068
280,0.076,0.074,0.063
281,0.062,0.072,0.047
282,0.049,0.071,0.035
283,0.058,0.071,0.045
284,0.073,0.07,0.063
285,0.083,0.069,0.073
286,0.074,0.067,0.066
287,0.047,0.064,0.042
288,0.048,0.062,0.045
289,0.059,0.06,0.057
290,0.067,0.059,0.067
291,0.067,0.059,0.07
292,0.059,0.059,0.067
293,0.06,0.059,0.075
294,0.051,0.058,0.071
295,0.056,0.058,0.077
296,0.055,0.058,0.076
297,0.075,0.057,0.091
298,0.081,0.057,0.091
299,0.062,0.057,0.066
300,0.061,0.058,0.06
301,0.046,0.059,0.042
302,0.05,0.059,0.045
303,0.063,0.06,0.056
304,0.065,0.061,0.058
305,0.057,0.063,0.048
306,0.033,0.063,0.026
307,0.045,0.064,0.037
308,0.059,0.066,0.048
309,0.088,0.069,0.073
310,0.087,0.07,0.07
311,0.075,0.07,0.059
312,0.058,0.069,0.044
313,0.065,0.069,0.053
314,0.065,0.068,0.055
315,0.077,0.067,0.068
316,0.076,0.067,0.069
317,0.081,0.066,0.076
318,0.081,0.064,0.078
319,0.065,0.064,0.065
320,0.079,0.065,0.081
321,0.066,0.065,0.071
322,0.068,0.067,0.079
323,0.055,0.067,0.072
324,0.055,0.066,0.075
325,0.048,0.064,0.069
326,0.05,0.063,0.069
327,0.059,0.062,0.072
328,0.041,0.061,0.049
329,0.048,0.06,0.051
330,0.06,0.059,0.059
331,0.05,0.058,0.047
332,0.046,0.059,0.042
333,0.06,0.059,0.055
334,0.091,0.059,0.084
335,0.082,0.058,0.074
336,0.086,0.057,0.078
337,0.079,0.055,0.069
338,0.075,0.055,0.062
339,0.047,0.055,0.033
340,0.053,0.055,0.037
341,0.049,0.055,0.034
342,0.041,0.054,0.03
343,0.018,0.054,0.01
344,0.036,0.053,0.03
345,0.029,0.053,0.023
346,0.038,0.052,0.033
347,0.07,0.052,0.065
348,0.082,0.052,0.078
349,0.058,0.052,0.056
350,0.042,0.052,0.045
351,0.053,0.052,0.06
352,0.051,0.052,0.064
353,0.044,0.051,0.061
354,0.034,0.05,0.055
355,0.059,0.05,0.078
356,0.06,0.052,0.075
357,0.073,0.053,0.083
358,0.061,0.055,0.067
359,0.049,0.057,0.051
360,0.071,0.056,0.069
361,0.058,0.055,0.053
362,0.042,0.054,0.037
363,0.052,0.052,0.046
364,0.059,0.05,0.053
365,0.053,0.049,0.047
366,0.047,0.046,0.038
367,0.034,0.045,0.023
368,0.042,0.044,0.028
369,0.03,0.045,0.014
370,0.047,0.045,0.032
371,0.031,0.046,0.018
372,0.044,0.047,0.033
373,0.041,0.046,0.033
374,0.053,0.046,0.047
375,0.067,0.046,0.061
376,0.066,0.047,0.061
377,0.051,0.048,0.048
378,0.038,0.049,0.038
379,0.025,0.051,0.028
380,0.014,0.052,0.021
381,0.064,0.054,0.075
382,0.058,0.056,0.074
383,0.07,0.057,0.09
384,0.095,0.059,0.116
385,0.064,0.06,0.082
386,0.057,0.062,0.07
387,0.051,0.063,0.058
388,0.077,0.064,0.079
389,0.072,0.065,0.07
390,0.069,0.066,0.065
391,0.038,0.067,0.033
392,0.046,0.068,0.042
393,0.062,0.068,0.055
394,0.083,0.069,0.075
395,0.084,0.07,0.076
396,0.076,0.071,0.065
397,0.073,0.071,0.059
398,0.065,0.073,0.05
399,0.077,0.074,0.062
400,0.074,0.076,0.06
