lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.408,0.529,0.41
2,0.196,0.382,0.199
3,0.132,0.265,0.134
4,0.116,0.173,0.117
5,0.087,0.102,0.087
6,0.075,0.05,0.073
7,0.066,0.014,0.063
8,0.045,-0.01,0.041
9,0.035,-0.024,0.031
10,0.036,-0.03,0.032
11,0.025,-0.029,0.022
12,-0.019,-0.024,-0.022
13,-0.01,-0.015,-0.013
14,-0.001,-0.005,-0.004
15,0.034,0.007,0.031
16,0.032,0.018,0.03
17,0.019,0.029,0.016
18,0.001,0.038,-0.002
19,0.012,0.046,0.009
20,0.047,0.053,0.044
21,0.038,0.057,0.035
22,0.036,0.059,0.033
23,0.043,0.06,0.041
24,0.053,0.059,0.053
25,0.037,0.056,0.038
26,0.044,0.041,0.046
27,0.032,0.039,0.034
28,-0.001,0.04,0.002
29,-0.003,0.042,0.001
30,0.012,0.044,0.016
31,0.047,0.044,0.05
32,0.059,0.044,0.062
33,0.02,0.043,0.023
34,0.03,0.042,0.031
35,0.03,0.04,0.031
36,0.062,0.037,0.061
37,0.051,0.034,0.048
38,0.038,0.032,0.035
39,0.043,0.03,0.04
40,0.075,0.027,0.072
41,0.069,0.022,0.066
42,0.044,0.018,0.041
43,0.005,0.016,0.002
44,0.005,0.015,0.003
45,-0.013,0.013,-0.015
46,-0.019,0.011,-0.021
47,-0.007,0.01,-0.01
48,-0.004,0.008,-0.007
49,-0.017,0.007,-0.02
50,-0.003,0.006,-0.006
51,-0.012,0.005,-0.015
52,0.008,0.003,0.005
53,-0.008,0.004,-0.009
54,-0.005,0.004,-0.005
55,0.014,0.005,0.016
56,0.009,0.006,0.011
57,0.014,0.005,0.018
58,0.007,0.005,0.011
59,0.02,0.005,0.024
60,0.018,0.007,0.022
61,0.031,0.01,0.035
62,0.033,0.011,0.035
63,0.031,0.011,0.033
64,0.037,0.011,0.037
65,0.009,0.011,0.009
66,-0.018,0.01,-0.019
67,-0.014,0.007,-0.016
68,0.008,0.004,0.005
69,0.002,0.002,-0.001
70,-0.014,-0.001,-0.016
71,-0.004,-0.003,-0.006
72,-0.017,-0.004,-0.019
73,-0.032,-0.006,-0.034
74,-0.018,-0.008,-0.02
75,-0.013,-0.009,-0.014
76,-0.003,-0.008,-0.005
77,-0.018,-0.007,-0.021
78,0.031,-0.007,0.027
79,0.023,-0.006,0.02
80,0.008,-0.005,0.005
81,-0.01,-0.003,-0.013
82,-0.007,0.0,-0.009
83,-0.014,0.003,-0.014
84,-0.022,0.007,-0.021
85,0.001,0.01,0.004
86,0.032,0.012,0.036
87,0.026,0.014,0.03
88,0.009,0.014,0.013
89,-0.004,0.014,0.0
90,0.006,0.012,0.01
91,0.027,0.011,0.03
92,0.019,0.011,0.021
93,0.026,0.01,0.028
94,0.028,0.007,0.028
95,-0.01,0.004,-0.011
96,0.017,0.001,0.016
97,0.022,-0.001,0.019
98,0.01,-0.003,0.008
99,-0.025,-0.005,-0.027
100,-0.024,-0.005,-0.027
101,0.007,-0.004,0.005
102,0.001,-0.004,-0.001
103,0.003,-0.003,0.001
104,-0.037,-0.003,-0.039
105,-0.04,-0.003,-0.041
106,-0.024,-0.004,-0.025
107,-0.015,-0.002,-0.018
108,-0.01,-0.001,-0.012
109,0.008,0.0,0.006
110,0.007,0.002,0.005
111,0.01,0.004,0.009
112,0.026,0.006,0.026
113,0.011,0.007,0.012
114,0.011,0.008,0.013
115,0.005,0.01,0.008
116,0.034,0.012,0.037
117,0.032,0.012,0.035
118,0.034,0.013,0.038
119,0.03,0.012,0.033
120,0.011,0.01,0.015
121,-0.011,0.008,-0.008
122,0.003,0.005,0.005
123,-0.006,0.001,-0.004
124,-0.028,-0.003,-0.028
125,-0.024,-0.006,-0.025
126,0.004,-0.01,0.003
127,-0.015,-0.015,-0.016
128,-0.028,-0.018,-0.03
129,-0.017,-0.022,-0.019
130,-0.013,-0.024,-0.015
131,-0.027,-0.026,-0.029
132,-0.013,-0.027,-0.014
133,-0.01,-0.028,-0.011
134,-0.03,-0.028,-0.031
135,-0.052,-0.026,-0.053
136,-0.041,-0.023,-0.043
137,-0.025,-0.02,-0.027
138,-0.025,-0.017,-0.027
139,-0.018,-0.013,-0.02
140,-0.012,-0.009,-0.014
141,-0.023,-0.004,-0.024
142,-0.025,-0.0,-0.025
143,0.033,0.003,0.035
144,0.028,0.004,0.03
145,0.002,0.006,0.005
146,0.013,0.007,0.017
147,0.007,0.008,0.011
148,0.019,0.007,0.023
149,0.027,0.006,0.031
150,0.016,0.005,0.02
151,-0.008,0.005,-0.006
152,-0.001,0.003,0.0
153,0.028,0.0,0.029
154,0.018,-0.001,0.017
155,0.021,-0.003,0.02
156,-0.009,-0.007,-0.011
157,-0.008,-0.009,-0.01
158,-0.033,-0.012,-0.034
159,-0.072,-0.015,-0.073
160,-0.017,-0.016,-0.018
161,-0.018,-0.017,-0.019
162,-0.026,-0.017,-0.027
163,-0.034,-0.016,-0.034
164,-0.025,-0.015,-0.025
165,-0.034,-0.014,-0.035
166,-0.008,-0.012,-0.009
167,0.01,-0.009,0.008
168,-0.002,-0.004,-0.004
169,-0.019,-0.001,-0.021
170,0.02,0.001,0.019
171,0.027,0.004,0.027
172,0.017,0.006,0.018
173,0.02,0.01,0.023
174,0.017,0.012,0.02
175,0.003,0.013,0.007
176,0.021,0.014,0.026
177,0.032,0.016,0.036
178,0.011,0.018,0.016
179,0.022,0.017,0.026
180,0.031,0.016,0.034
181,0.005,0.013,0.007
182,-0.001,0.011,0.0
183,-0.008,0.009,-0.008
184,0.005,0.005,0.004
185,-0.002,0.003,-0.003
186,-0.01,-0.002,-0.011
187,-0.012,-0.007,-0.014
188,0.001,-0.012,-0.0
189,-0.018,-0.016,-0.019
190,-0.024,-0.02,-0.025
191,-0.023,-0.023,-0.024
192,-0.023,-0.025,-0.024
193,-0.015,-0.027,-0.016
194,-0.004,-0.029,-0.005
195,-0.013,-0.029,-0.015
196,-0.037,-0.031,-0.039
197,-0.037,-0.03,-0.039
198,-0.023,-0.029,-0.025
199,-0.042,-0.029,-0.043
200,-0.041,-0.027,-0.042
201,-0.044,-0.025,-0.044
202,-0.036,-0.023,-0.035
203,-0.034,-0.02,-0.031
204,-0.025,-0.016,-0.022
205,-0.033,-0.013,-0.029
206,-0.028,-0.011,-0.024
207,-0.019,-0.009,-0.015
208,0.035,-0.007,0.039
209,0.021,-0.005,0.025
210,0.024,-0.004,0.028
211,0.013,-0.004,0.015
212,0.009,-0.004,0.011
213,0.005,-0.004,0.005
214,-0.016,-0.003,-0.017
215,-0.008,-0.002,-0.01
216,-0.014,-0.002,-0.016
217,0.011,-0.001,0.009
218,0.011,-0.002,0.01
219,0.006,-0.002,0.005
220,-0.018,-0.005,-0.018
221,-0.041,-0.006,-0.041
222,-0.007,-0.008,-0.008
223,-0.005,-0.011,-0.006
224,-0.02,-0.013,-0.022
225,-0.019,-0.014,-0.021
226,-0.045,-0.014,-0.047
227,-0.038,-0.015,-0.041
228,-0.017,-0.016,-0.018
229,-0.001,-0.016,-0.002
230,0.002,-0.016,0.001
231,0.004,-0.014,0.004
232,-0.001,-0.012,0.001
233,0.008,-0.009,0.01
234,0.018,-0.006,0.021
235,0.01,-0.005,0.014
236,-0.024,-0.005,-0.02
237,-0.044,-0.004,-0.039
238,-0.023,-0.003,-0.019
239,-0.007,-0.002,-0.004
240,0.004,-0.0,0.007
241,0.0,0.0,0.002
242,0.004,0.001,0.004
243,0.0,0.001,-0.001
244,0.009,0.0,0.007
245,-0.006,-0.0,-0.008
246,0.029,-0.002,0.027
247,0.001,-0.002,-0.001
248,-0.024,-0.004,-0.026
249,-0.009,-0.006,-0.01
250,0.011,-0.007,0.01
251,0.018,-0.008,0.017
252,-0.003,-0.008,-0.004
253,-0.018,-0.007,-0.019
254,-0.018,-0.005,-0.019
255,-0.015,-0.005,-0.017
256,-0.016,-0.004,-0.017
257,-0.027,-0.005,-0.03
258,-0.008,-0.005,-0.011
259,0.019,-0.005,0.017
260,-0.006,-0.007,-0.006
261,-0.022,-0.008,-0.021
262,-0.025,-0.008,-0.024
263,-0.011,-0.007,-0.008
264,0.02,-0.006,0.024
265,-0.001,-0.005,0.003
266,0.001,-0.004,0.005
267,-0.008,-0.004,-0.004
268,-0.012,-0.004,-0.008
269,0.017,-0.003,0.02
270,0.026,-0.002,0.027
271,-0.002,-0.0,-0.002
272,-0.002,-0.001,-0.003
273,0.002,-0.001,0.001
274,-0.013,-0.0,-0.016
275,-0.019,0.001,-0.021
276,-0.015,0.0,-0.018
277,-0.015,-0.001,-0.017
278,-0.022,-0.002,-0.024
279,0.018,-0.002,0.017
280,0.006,-0.002,0.005
281,0.012,-0.003,0.01
282,0.001,-0.003,-0.001
283,0.009,-0.004,0.007
284,-0.005,-0.004,-0.007
285,-0.025,-0.005,-0.027
286,0.0,-0.006,-0.002
287,-0.003,-0.007,-0.005
288,-0.003,-0.008,-0.005
289,0.0,-0.009,0.0
290,-0.004,-0.01,-0.002
291,0.001,-0.01,0.003
292,-0.024,-0.011,-0.021
293,-0.034,-0.011,-0.031
294,-0.028,-0.01,-0.024
295,0.009,-0.01,0.013
296,-0.008,-0.01,-0.004
297,-0.014,-0.009,-0.01
298,-0.014,-0.011,-0.011
299,-0.022,-0.013,-0.02
300,-0.011,-0.014,-0.01
301,-0.017,-0.015,-0.016
302,-0.014,-0.016,-0.015
303,-0.026,-0.016,-0.028
304,-0.018,-0.017,-0.021
305,-0.011,-0.019,-0.014
306,-0.005,-0.02,-0.007
307,-0.018,-0.021,-0.02
308,-0.027,-0.021,-0.028
309,-0.005,-0.022,-0.006
310,0.009,-0.022,0.007
311,0.016,-0.021,0.014
312,-0.034,-0.02,-0.036
313,-0.035,-0.019,-0.037
314,-0.046,-0.018,-0.048
315,-0.027,-0.017,-0.029
316,-0.035,-0.016,-0.037
317,-0.031,-0.015,-0.033
318,-0.052,-0.013,-0.053
319,-0.044,-0.012,-0.043
320,-0.004,-0.01,-0.002
321,0.019,-0.009,0.021
322,0.024,-0.006,0.027
323,0.003,-0.005,0.006
324,-0.001,-0.004,0.002
325,0.006,-0.002,0.009
326,0.004,-0.001,0.008
327,0.021,0.0,0.024
328,0.017,0.0,0.02
329,0.006,-0.001,0.008
330,-0.008,-0.002,-0.007
331,-0.002,-0.002,-0.002
332,-0.014,-0.003,-0.015
333,-0.009,-0.004,-0.01
334,-0.009,-0.004,-0.011
335,-0.008,-0.005,-0.01
336,-0.02,-0.006,-0.022
337,0.004,-0.009,0.002
338,-0.019,-0.011,-0.02
339,-0.027,-0.014,-0.028
340,-0.019,-0.014,-0.02
341,-0.019,-0.015,-0.021
342,0.007,-0.016,0.005
343,-0.014,-0.017,-0.016
344,-0.028,-0.017,-0.03
345,-0.055,-0.016,-0.058
346,-0.03,-0.015,-0.033
347,0.007,-0.016,0.005
348,-0.003,-0.017,-0.004
349,-0.023,-0.017,-0.023
350,-0.006,-0.018,-0.005
351,0.008,-0.017,0.011
352,0.022,-0.016,0.026
353,0.004,-0.015,0.008
354,-0.033,-0.015,-0.029
355,-0.027,-0.014,-0.023
356,-0.027,-0.013,-0.023
357,-0.017,-0.012,-0.014
358,-0.033,-0.011,-0.031
359,-0.029,-0.01,-0.028
360,-0.014,-0.009,-0.014
361,-0.001,-0.009,-0.002
362,-0.004,-0.009,-0.007
363,-0.025,-0.01,-0.028
364,-0.037,-0.01,-0.04
365,-0.008,-0.009,-0.01
366,0.024,-0.009,0.022
367,-0.001,-0.009,-0.003
368,0.009,-0.01,0.008
369,-0.006,-0.011,-0.008
370,0.005,-0.01,0.004
371,0.009,-0.008,0.008
372,0.01,-0.007,0.008
373,-0.002,-0.007,-0.004
374,-0.018,-0.007,-0.019
375,-0.037,-0.007,-0.04
376,-0.03,-0.007,-0.032
377,-0.02,-0.008,-0.021
378,-0.011,-0.008,-0.011
379,-0.011,-0.009,-0.011
380,-0.004,-0.009,-0.002
381,-0.003,-0.008,0.0
382,-0.005,-0.008,-0.001
383,0.007,-0.007,0.011
384,-0.008,-0.006,-0.004
385,0.018,-0.004,0.021
386,0.011,-0.002,0.014
387,-0.017,-0.0,-0.014
388,0.0,0.002,0.003
389,0.001,0.004,0.003
390,0.005,0.006,0.005
391,0.018,0.007,0.017
392,-0.001,0.009,-0.003
393,-0.015,0.009,-0.016
394,0.007,0.008,0.005
395,0.007,0.006,0.006
396,0.018,0.003,0.016
397,0.004,-0.003,0.002
398,-0.019,-0.011,-0.02
399,-0.023,-0.022,-0.025
400,-0.037,-0.037,-0.038
