lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.515,0.569,0.515
2,0.285,0.406,0.285
3,0.147,0.277,0.147
4,0.084,0.177,0.084
5,0.057,0.103,0.057
6,0.031,0.049,0.031
7,0.024,0.013,0.024
8,0.045,-0.008,0.045
9,0.06,-0.019,0.06
10,0.056,-0.02,0.056
11,0.068,-0.015,0.068
12,0.062,-0.006,0.062
13,0.047,0.007,0.047
14,0.041,0.02,0.041
15,0.025,0.035,0.025
16,0.009,0.048,0.009
17,0.039,0.06,0.039
18,0.033,0.07,0.033
19,0.054,0.077,0.054
20,0.053,0.082,0.053
21,0.059,0.085,0.059
22,0.084,0.084,0.084
23,0.063,0.081,0.063
24,0.04,0.076,0.04
25,0.047,0.069,0.047
26,0.051,0.053,0.052
27,0.044,0.044,0.044
28,0.02,0.039,0.02
29,0.019,0.035,0.019
30,0.015,0.032,0.015
31,0.033,0.031,0.033
32,0.019,0.03,0.02
33,0.011,0.03,0.011
34,-0.0,0.031,-0.0
35,0.005,0.03,0.005
36,0.022,0.029,0.022
37,0.044,0.028,0.044
38,0.048,0.027,0.048
39,0.046,0.026,0.046
40,0.039,0.025,0.039
41,0.042,0.025,0.042
42,0.046,0.027,0.046
43,0.048,0.028,0.048
44,0.032,0.03,0.032
45,0.024,0.031,0.024
46,-0.001,0.033,-0.001
47,0.009,0.034,0.009
48,0.022,0.033,0.022
49,0.037,0.033,0.037
50,0.04,0.033,0.04
51,0.038,0.032,0.038
52,0.036,0.03,0.036
53,0.033,0.03,0.033
54,0.022,0.03,0.022
55,0.022,0.03,0.022
56,0.024,0.03,0.024
57,0.023,0.028,0.023
58,0.032,0.027,0.032
59,0.048,0.026,0.048
60,0.033,0.025,0.033
61,0.015,0.024,0.016
62,0.02,0.023,0.02
63,0.033,0.022,0.033
64,0.03,0.021,0.03
65,0.009,0.019,0.009
66,0.009,0.019,0.009
67,0.014,0.018,0.014
68,0.028,0.018,0.028
69,0.03,0.018,0.03
70,0.021,0.017,0.021
71,0.018,0.016,0.018
72,0.019,0.017,0.019
73,0.002,0.018,0.002
74,0.025,0.019,0.025
75,0.008,0.019,0.008
76,-0.013,0.019,-0.013
77,-0.013,0.02,-0.013
78,0.011,0.021,0.011
79,0.018,0.021,0.018
80,0.047,0.021,0.047
81,0.045,0.022,0.045
82,0.02,0.021,0.02
83,0.05,0.02,0.05
84,0.047,0.019,0.047
85,0.03,0.017,0.03
86,0.021,0.015,0.021
87,0.013,0.013,0.013
88,0.004,0.012,0.004
89,0.004,0.01,0.005
90,-0.003,0.009,-0.003
91,-0.013,0.009,-0.013
92,-0.004,0.009,-0.003
93,0.014,0.009,0.014
94,0.01,0.007,0.01
95,-0.002,0.005,-0.002
96,0.003,0.002,0.003
97,0.002,0.0,0.002
98,0.004,-0.002,0.004
99,-0.016,-0.002,-0.016
100,-0.027,-0.002,-0.027
101,-0.019,-0.001,-0.019
102,0.006,0.001,0.006
103,0.024,0.002,0.024
104,0.002,0.004,0.001
105,0.031,0.006,0.031
106,0.03,0.007,0.03
107,0.029,0.008,0.029
108,-0.0,0.009,-0.0
109,0.009,0.01,0.009
110,0.018,0.009,0.018
111,-0.006,0.009,-0.006
112,-0.004,0.008,-0.004
113,-0.012,0.008,-0.012
114,-0.012,0.01,-0.012
115,0.007,0.012,0.007
116,0.02,0.013,0.02
117,0.027,0.014,0.027
118,0.052,0.014,0.052
119,0.023,0.012,0.023
120,0.007,0.011,0.007
121,-0.007,0.01,-0.007
122,-0.009,0.008,-0.009
123,-0.016,0.008,-0.016
124,-0.007,0.007,-0.007
125,0.019,0.008,0.019
126,0.024,0.009,0.024
127,0.029,0.011,0.029
128,0.019,0.011,0.019
129,0.002,0.01,0.001
130,0.014,0.01,0.014
131,0.014,0.008,0.013
132,0.029,0.007,0.029
133,0.005,0.005,0.005
134,0.01,0.005,0.009
135,-0.009,0.003,-0.009
136,-0.026,0.002,-0.026
137,-0.026,0.001,-0.026
138,-0.032,0.0,-0.032
139,-0.002,-0.0,-0.002
140,0.031,0.0,0.031
141,0.03,0.0,0.03
142,0.04,0.0,0.04
143,0.012,0.0,0.012
144,-0.018,-0.002,-0.018
145,-0.016,-0.003,-0.016
146,-0.025,-0.006,-0.025
147,-0.033,-0.008,-0.033
148,-0.028,-0.01,-0.028
149,-0.017,-0.012,-0.017
150,-0.005,-0.014,-0.005
151,0.01,-0.017,0.01
152,0.009,-0.018,0.009
153,-0.004,-0.021,-0.004
154,-0.005,-0.022,-0.005
155,-0.029,-0.023,-0.029
156,-0.03,-0.023,-0.03
157,-0.03,-0.024,-0.031
158,-0.03,-0.024,-0.03
159,-0.021,-0.024,-0.021
160,-0.033,-0.024,-0.033
161,-0.028,-0.024,-0.028
162,-0.032,-0.022,-0.032
163,-0.041,-0.021,-0.041
164,-0.042,-0.018,-0.042
165,-0.029,-0.016,-0.029
166,-0.049,-0.016,-0.049
167,-0.018,-0.016,-0.018
168,-0.002,-0.017,-0.002
169,0.0,-0.018,0.0
170,0.025,-0.017,0.025
171,0.01,-0.017,0.01
172,0.015,-0.016,0.015
173,0.015,-0.015,0.015
174,-0.003,-0.014,-0.003
175,-0.029,-0.014,-0.029
176,-0.028,-0.014,-0.028
177,-0.019,-0.015,-0.019
178,-0.03,-0.016,-0.03
179,-0.032,-0.017,-0.032
180,-0.04,-0.019,-0.04
181,-0.029,-0.019,-0.029
182,-0.038,-0.019,-0.038
183,-0.017,-0.018,-0.017
184,-0.019,-0.016,-0.019
185,-0.02,-0.016,-0.02
186,-0.006,-0.015,-0.006
187,-0.004,-0.016,-0.005
188,-0.013,-0.016,-0.013
189,-0.004,-0.015,-0.004
190,0.007,-0.013,0.007
191,-0.029,-0.012,-0.029
192,-0.021,-0.008,-0.021
193,-0.001,-0.005,-0.001
194,-0.01,-0.002,-0.01
195,0.004,0.002,0.003
196,0.01,0.004,0.01
197,0.018,0.006,0.018
198,0.028,0.008,0.028
199,0.02,0.008,0.02
200,0.007,0.008,0.007
201,0.008,0.009,0.008
202,0.007,0.009,0.007
203,0.001,0.009,0.001
204,-0.015,0.009,-0.015
205,-0.02,0.009,-0.02
206,-0.006,0.009,-0.006
207,-0.018,0.008,-0.018
208,0.02,0.007,0.02
209,0.038,0.005,0.038
210,0.032,0.004,0.032
211,0.022,0.003,0.022
212,0.014,0.002,0.014
213,-0.004,-0.001,-0.004
214,-0.003,-0.003,-0.003
215,-0.006,-0.007,-0.006
216,-0.015,-0.012,-0.015
217,-0.022,-0.015,-0.022
218,-0.019,-0.016,-0.019
219,-0.022,-0.017,-0.022
220,-0.012,-0.017,-0.012
221,-0.015,-0.018,-0.015
222,-0.027,-0.018,-0.027
223,-0.015,-0.018,-0.015
224,-0.027,-0.018,-0.027
225,-0.032,-0.019,-0.032
226,-0.026,-0.019,-0.026
227,-0.031,-0.019,-0.031
228,-0.022,-0.02,-0.022
229,-0.027,-0.02,-0.027
230,-0.003,-0.018,-0.003
231,-0.006,-0.015,-0.006
232,-0.014,-0.01,-0.014
233,-0.012,-0.006,-0.012
234,-0.025,-0.003,-0.024
235,-0.005,-0.002,-0.004
236,0.02,-0.001,0.02
237,0.03,-0.001,0.03
238,0.034,-0.001,0.034
239,0.022,-0.0,0.022
240,0.002,0.0,0.002
241,-0.019,0.001,-0.019
242,-0.032,0.001,-0.032
243,-0.01,0.002,-0.01
244,0.001,0.003,0.001
245,0.005,0.004,0.005
246,-0.013,0.003,-0.013
247,-0.005,0.002,-0.005
248,0.006,0.001,0.006
249,0.021,-0.001,0.021
250,0.012,-0.002,0.012
251,0.009,-0.003,0.009
252,-0.011,-0.004,-0.011
253,-0.028,-0.005,-0.028
254,-0.038,-0.006,-0.038
255,-0.017,-0.006,-0.017
256,-0.005,-0.008,-0.006
257,0.023,-0.009,0.023
258,0.022,-0.008,0.021
259,0.016,-0.008,0.016
260,-0.0,-0.006,-0.0
261,0.006,-0.004,0.006
262,-0.012,-0.002,-0.012
263,-0.023,-0.0,-0.023
264,-0.013,0.0,-0.013
265,-0.015,0.0,-0.015
266,-0.009,0.002,-0.009
267,-0.016,0.004,-0.016
268,-0.003,0.006,-0.003
269,-0.001,0.006,-0.001
270,0.024,0.007,0.024
271,0.017,0.008,0.017
272,0.014,0.009,0.014
273,0.008,0.01,0.008
274,0.007,0.01,0.007
275,0.013,0.009,0.013
276,0.029,0.008,0.029
277,0.034,0.007,0.034
278,0.021,0.006,0.021
279,0.01,0.005,0.01
280,0.024,0.005,0.024
281,-0.002,0.005,-0.002
282,-0.011,0.005,-0.011
283,0.0,0.005,0.0
284,-0.019,0.004,-0.019
285,-0.027,0.002,-0.027
286,-0.024,-0.0,-0.024
287,-0.005,-0.002,-0.005
288,-0.0,-0.004,-0.0
289,-0.005,-0.006,-0.005
290,-0.021,-0.008,-0.021
291,0.008,-0.01,0.008
292,0.016,-0.012,0.016
293,0.008,-0.012,0.008
294,-0.022,-0.011,-0.022
295,-0.009,-0.009,-0.009
296,-0.005,-0.009,-0.005
297,0.002,-0.008,0.002
298,-0.011,-0.007,-0.011
299,-0.008,-0.007,-0.008
300,-0.001,-0.007,-0.001
301,0.001,-0.006,0.001
302,0.003,-0.006,0.003
303,-0.011,-0.005,-0.011
304,-0.018,-0.004,-0.018
305,-0.032,-0.001,-0.032
306,-0.024,0.0,-0.024
307,-0.009,0.002,-0.009
308,0.022,0.004,0.022
309,0.018,0.004,0.018
310,0.01,0.006,0.01
311,0.011,0.008,0.011
312,0.023,0.01,0.023
313,0.032,0.012,0.032
314,0.015,0.013,0.015
315,0.013,0.014,0.013
316,-0.006,0.016,-0.006
317,-0.007,0.016,-0.007
318,-0.001,0.016,-0.001
319,0.029,0.017,0.029
320,0.028,0.019,0.028
321,0.048,0.02,0.048
322,0.047,0.021,0.047
323,0.048,0.021,0.048
324,0.031,0.02,0.031
325,-0.001,0.02,-0.001
326,-0.001,0.021,-0.001
327,-0.017,0.02,-0.017
328,-0.013,0.019,-0.013
329,-0.002,0.019,-0.002
330,0.025,0.018,0.026
331,0.026,0.018,0.026
332,0.028,0.018,0.028
333,0.031,0.017,0.031
334,0.006,0.014,0.006
335,0.021,0.011,0.021
336,0.026,0.008,0.026
337,0.013,0.005,0.013
338,0.023,0.002,0.023
339,0.011,-0.002,0.011
340,0.003,-0.005,0.003
341,0.0,-0.008,0.0
342,-0.016,-0.009,-0.016
343,-0.025,-0.008,-0.025
344,-0.008,-0.007,-0.008
345,-0.004,-0.006,-0.004
346,-0.004,-0.004,-0.004
347,-0.018,-0.004,-0.018
348,-0.02,-0.004,-0.02
349,-0.037,-0.004,-0.037
350,-0.036,-0.005,-0.036
351,-0.017,-0.003,-0.017
352,-0.008,-0.002,-0.007
353,-0.006,0.001,-0.006
354,-0.001,0.003,-0.0
355,0.028,0.006,0.028
356,0.03,0.007,0.03
357,0.037,0.009,0.037
358,0.039,0.01,0.039
359,0.029,0.01,0.029
360,0.027,0.01,0.027
361,0.013,0.009,0.013
362,0.017,0.008,0.017
363,0.019,0.006,0.019
364,0.005,0.003,0.005
365,-0.02,0.001,-0.02
366,-0.022,-0.001,-0.022
367,-0.021,-0.003,-0.021
368,-0.017,-0.004,-0.017
369,-0.004,-0.004,-0.004
370,-0.006,-0.005,-0.006
371,-0.009,-0.005,-0.009
372,-0.016,-0.007,-0.016
373,-0.008,-0.007,-0.008
374,-0.028,-0.008,-0.028
375,-0.017,-0.007,-0.017
376,-0.009,-0.004,-0.009
377,-0.001,-0.001,-0.001
378,0.005,0.002,0.005
379,0.007,0.006,0.007
380,0.008,0.009,0.008
381,0.018,0.012,0.018
382,0.032,0.015,0.032
383,0.026,0.017,0.026
384,0.034,0.019,0.034
385,0.033,0.02,0.033
386,0.029,0.021,0.029
387,0.018,0.021,0.018
388,0.006,0.021,0.006
389,0.003,0.019,0.003
390,0.007,0.018,0.007
391,0.001,0.015,0.001
392,0.0,0.013,0.0
393,0.007,0.01,0.007
394,0.013,0.007,0.013
395,0.013,0.005,0.013
396,0.02,0.003,0.02
397,0.012,0.003,0.012
398,0.011,0.003,0.011
399,0.003,0.006,0.003
400,-0.002,0.011,-0.002
