gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,505,598,11.9614667892456,33.7741737365723,-118.332069396973,3670144,505,384,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-01 08:53:24.796551,93.81575134804058,59.197211854785365,49.51700047799988,0.005815027874597517,4.0,-59.18,2.3545700244418297,-59.49,8.1921,9.5964,11.5196,0.5411,6.1975,6.4728,6.381807637313714,0
100930,npp,2465,3620,16.9272003173828,33.7747230529785,-118.329513549805,3670176,2469,2936,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-01 10:33:47.620341,-71.84162765817985,62.267775133012975,51.6156379424355,6.733258299115283e-07,20.0,62.23,2.6065528283652384,61.95,7.4405,9.1189,10.6728,0.5695,8.1887,9.6397,9.6397,0
101048,npp,2764,28,13.9688882827759,33.7756271362305,-118.33324432373,3670144,2762,10,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-02 08:34:25.555314,91.25374499356333,69.83332165443046,56.22455416192643,0.019449423101578205,1.0,-69.8,3.5496478698597698,-69.975,11.3354,13.6361,15.5668,0.3808,5.2868,5.3197,5.015359419169967,0
101552,npp,1984,787,12.6452169418335,33.7751083374023,-118.334907531738,3670144,1988,572,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-06 08:59:41.221447,94.53681188238996,54.54002983213765,46.16120819831083,0.14306423537647472,5.0,-54.53,1.9513309067639726,-54.89,7.028,8.0462,9.5361,0.6454,7.5499,8.1612,5.922560207802369,0
101561,npp,823,3800,15.9709539413452,33.7793159484863,-118.334213256836,3670144,824,3058,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-06 10:39:58.707306,-70.65540372058337,65.66710386736213,53.798976772568615,0.09168083960175324,21.0,65.63,3.0,65.38,7.1174,8.7422,10.5918,0.594,7.6026,9.487,8.052397038788335,0
101674,npp,1196,218,22.8152275085449,33.7775917053223,-118.331954956055,3670144,1194,109,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-07 08:40:43.760571,92.05758329400092,66.74157459833927,54.44632017098234,0.1361938057864941,2.0,-66.71,3.1865100272627664,-66.98,10.7755,12.3082,15.2287,0.4219,8.4904,9.6261,7.494967279916857,0
101683,npp,181,3257,13.1453266143799,33.772388458252,-118.335884094238,3670144,182,2600,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-07 10:21:17.260049,-73.68607719563407,53.78977229789769,45.60631478417614,0.10532328117848143,18.0,53.76,1.9513309067639726,53.38,6.2401,7.4259,8.8161,0.6993,8.124,9.1926,7.544522913015201,0
101805,npp,2580,2694,8.064504146575931,33.7780876159668,-118.335708618164,3670144,2581,2166,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-08 10:02:32.255587,-76.43059882539987,34.76400355619239,30.328450700709656,0.07533316959574998,15.0,34.73,1.2937979144666532,34.14,4.63,5.7988,7.3806,0.8955,6.9442,7.222,6.043202023792803,0
102056,npp,1139,1559,6.74151420593262,33.7735824584961,-118.331443786621,3670144,1139,1170,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-10 09:24:53.340415,98.74806384514345,26.270596079581004,23.07656603586103,0.027724173864569386,9.0,-26.29,1.1367971201176101,-26.93,4.6455,5.6463,7.1643,0.9197,6.1564,6.2003,5.7664778175677,0
102300,npp,2679,407,9.12110996246338,33.7752456665039,-118.335502624512,3670144,2680,232,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-12 08:47:01.949388,93.00597551431429,63.24075221744518,52.25284960450485,0.0019043738003984355,3.0,-63.22,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,4.7098,4.5338,4.504000749631298,0
102309,npp,1615,3439,8.89650440216064,33.7719268798828,-118.333297729492,3670144,1612,2785,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-12 10:27:28.330967,-72.29951181353371,58.342591645084234,48.92486494536511,0.010797750217113726,19.0,58.31,2.253202848596432,58.0,6.6502,8.0594,9.9003,0.6443,5.5645,5.7324,5.563439020768316,0
102551,npp,260,2319,7.59520149230957,33.7778549194336,-118.331756591797,3670176,261,1870,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-14 09:49:58.300476,-78.3008018370572,16.3434566190357,14.430211854770299,0.0003084638149527663,13.0,16.32,1.0442604737599883,15.55,4.5435,6.0131,7.3518,0.8636,6.7081,6.5594,6.5594,0
102671,npp,2599,1748,5.23404026031494,33.7726402282715,-118.337120056152,3670176,2599,1332,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-15 09:31:07.946680,97.95478316956718,16.38536929033378,14.46683118972447,2.4555723839672465e-08,10.0,-16.39,1.0442604737599883,-17.16,4.6854,5.9093,7.0075,0.8788,4.5464,4.5996,4.5996,0
102792,npp,1854,1173,5.66049766540527,33.7750511169434,-118.330490112305,3670176,1853,866,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-16 09:12:14.036451,96.34640543135552,42.63331536409488,36.85582211129046,1.597481394620597e-13,7.0,-42.64,1.4867838833500562,-43.15,5.8343,7.1324,8.4988,0.7281,4.203,4.1214,4.1214,0
102912,npp,1083,597,7.90392065048218,33.775562286377,-118.333511352539,3670176,1082,383,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-17 08:53:18.349062,93.88261906418754,59.206374762969354,49.5275258704762,3.5682051446517986e-18,4.0,-59.2,2.3545700244418297,-59.49,8.1921,9.5964,11.5196,0.5411,4.4742,4.2771,4.2771,0
102919,npp,3043,3621,8.11086273193359,33.7756805419922,-118.331665039062,3670176,3045,2936,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-17 10:33:41.172498,-71.90070998014795,62.28216151692728,51.62974198658744,4.291509150225796e-09,20.0,62.25,2.6065528283652384,61.95,7.4405,9.1189,10.6728,0.5695,4.8063,4.619,4.619,0
103032,npp,284,27,11.0160808563232,33.7786674499512,-118.331871032715,3670176,282,9,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-18 08:34:19.105603,91.35160827951331,69.83655988866741,56.23144547454925,6.2146740270120815e-22,1.0,-69.81,3.5496478698597698,-69.975,11.3354,13.6361,15.5668,0.3808,4.4549,4.1952,4.1952,0
103040,npp,2389,3071,7.22931575775146,33.7723350524902,-118.331909179688,3670176,2390,2466,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-18 10:14:57.942727,-74.22857665401841,48.46756792788889,41.52600552685874,4.621863294764203e-14,17.0,48.44,1.7549928774784245,47.99,5.6612,6.8815,8.1174,0.7546,5.3912,5.4555,5.4555,0
103160,npp,1706,2506,3.96532893180847,33.7743072509766,-118.33390045166,3670176,1706,2029,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-19 09:56:11.153069,-76.72422792621484,26.14620773820364,22.970195081476838,1.761674789655211e-18,14.0,26.11,1.1367971201176101,25.42,4.5508,5.4256,6.9407,0.9571,3.9085,3.7953,3.7953,0
104112,npp,960,978,6.32991170883179,33.7772979736328,-118.331718444824,3670176,963,722,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-27 09:05:49.458422,95.25746574726926,49.11829064998446,42.03291034122796,1.7855195170122e-13,6.0,-49.12,1.7549928774784245,-49.48,6.4344,7.7142,9.6242,0.6732,4.4042,4.2611,4.2611,0
104119,npp,2823,3980,12.3437395095825,33.7733879089355,-118.330871582031,3670176,2824,3158,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-27 10:46:01.606355,-69.76178832811696,68.66948189264734,55.58902411449285,3.2657773448884824e-19,22.0,68.64,3.3985290935932855,68.4,8.2409,9.2515,11.4834,0.5613,6.1029,6.9288,6.9288,0
104229,npp,163,406,13.8989706039429,33.7755661010742,-118.32958984375,3670176,166,231,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-28 08:46:53.781012,93.19565248259697,63.24972287098684,52.260320963006606,9.323443155780497e-09,3.0,-63.24,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,6.4507,6.9087,6.9087,0
104236,npp,2187,3438,6.91625738143921,33.774600982666,-118.337493896484,3670176,2186,2785,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-28 10:27:20.163325,-72.52928020413007,58.3115458207603,48.904571027935205,2.0602729957943778e-16,19.0,58.29,2.253202848596432,58.0,6.6502,8.0594,9.9003,0.6443,4.6857,4.4564,4.4564,0
104355,npp,1505,2883,8.44923114776611,33.7763862609863,-118.331726074219,3670176,1507,2325,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-04-29 10:08:36.943956,-75.32816716812214,42.1382170311382,36.45497760090624,1.8835068248682667e-12,16.0,42.13,1.4867838833500562,41.62,5.5355,6.7088,8.3243,0.7741,6.3636,6.5402,6.5402,0
105662,npp,2417,1171,6.166428565979,33.7738037109375,-118.33519744873,3670144,2419,864,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-02 09:12:05.938988,96.68617678305522,42.71713334417139,36.92529497508053,0.01032672326550573,7.0,-42.72,1.4867838833500562,-43.15,5.8343,7.1324,8.4988,0.7281,4.5433,4.4897,4.328109553831959,0
105837,npp,1643,595,23.2533226013184,33.7747955322266,-118.330345153809,3670144,1642,381,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-03 08:53:08.493710,93.8364322176336,59.25076600361814,49.55999977856883,0.030268783331844195,4.0,-59.24,2.3545700244418297,-59.49,8.1921,9.5964,11.5196,0.5411,10.9932,12.5833,12.109660290887785,0
106021,npp,842,24,12.1330947875977,33.7763710021973,-118.335311889648,3670144,841,8,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-04 08:34:09.271798,91.36285894736665,69.88205718996903,56.25851982620404,0.06066211942954194,1.0,-69.86,3.5496478698597698,-69.975,11.3354,13.6361,15.5668,0.3808,4.7696,4.6206,3.6713716056591146,0
106032,npp,2946,3069,8.11738920211792,33.7774200439453,-118.331047058105,3670144,2948,2465,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-04 10:14:48.110044,-74.81285522392389,48.41410087077328,41.48538823873737,0.024446982479778015,17.0,48.38,1.7549928774784245,47.99,5.6612,6.8815,8.1174,0.7546,5.8972,6.1257,5.743158635735394,0
106209,npp,2261,2504,7.92768049240112,33.7770843505859,-118.333106994629,3670144,2262,2027,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-05 09:56:01.343308,-77.18399251833975,26.032440293253106,22.872576535921056,0.0692221822943359,14.0,26.01,1.1367971201176101,25.42,4.5508,5.4256,6.9407,0.9571,7.394,7.5878,6.504625498846229,0
106388,npp,1533,1935,9.23754978179932,33.7763977050781,-118.333145141602,3670144,1533,1506,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-06 09:37:11.017488,96.85859013150827,5.7196915992495105,5.063569193462906,0.12319310081391505,11.0,-5.74,1.0,-6.29,4.4126,5.4176,6.5752,0.9586,9.013,8.8547,6.926999643020395,0
107659,npp,698,402,10.7042169570923,33.7784576416016,-118.330413818359,3670176,698,228,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-14 08:46:40.549061,93.020917904221,63.328147535624396,52.312461416125764,2.083018626796816e-07,3.0,-63.31,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,5.2866,5.3207,5.3207,0
107843,npp,2040,2879,5.53921127319336,33.771915435791,-118.333564758301,3670176,2040,2321,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-15 10:08:23.722782,-75.01265211961017,42.0015056658712,36.34342645194241,0.00022767783274016352,16.0,41.98,1.4867838833500562,41.62,5.5355,6.7088,8.3243,0.7741,4.4064,4.2877,4.2877,0
108015,npp,1344,2313,6.17178440093994,33.7745666503906,-118.333946228027,3670176,1344,1864,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-16 09:49:35.175087,-76.10946714084399,16.037960599771015,14.162462843825097,1.3073740532315768e-07,13.0,15.99,1.0442604737599883,15.55,4.5435,6.0131,7.3518,0.8636,5.345,5.3301,5.3301,0
108193,npp,622,1742,4.56295156478882,33.7730674743652,-118.336700439453,3670176,622,1326,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-17 09:30:44.852058,96.77473174032477,16.729590836331525,14.769184159870584,2.0409148422714347e-12,10.0,-16.72,1.0442604737599883,-17.16,4.6854,5.9093,7.0075,0.8788,3.9037,4.0099,4.0099,0
109072,npp,2054,1931,4.64835119247437,33.7772331237793,-118.332321166992,3670176,2054,1502,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-22 09:36:57.831935,97.46297947821894,5.973191573402774,5.287779522877784,2.9655612378473323e-22,11.0,-5.97,1.0,-6.29,4.4126,5.4176,6.5752,0.9586,4.4238,4.4557,4.4557,0
109244,npp,1314,1359,3.41479825973511,33.7761421203613,-118.336807250977,3670176,1315,1025,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-23 09:18:05.708055,97.59098833622755,35.42276321763278,30.883013453356615,7.292990858774614e-22,8.0,-35.42,1.2937979144666532,-35.68,5.1941,6.3123,7.3665,0.8227,2.9535,2.8093,2.8093,0
109422,npp,547,779,6.21988201141357,33.775520324707,-118.337295532227,3670176,549,564,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-24 08:59:10.031327,95.22984008955196,54.739134754679704,46.3103209470387,2.2851357962304706e-20,5.0,-54.74,2.0682789409984763,-54.89,7.028,8.0462,9.5361,0.6454,4.31,4.0143,4.0143,0
109954,npp,410,2121,5.38751029968262,33.7720336914062,-118.333503723145,3670176,410,1684,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-27 09:43:08.976025,-71.92916642256216,5.104676719738597,4.5193140630669335,1.7114993810400556e-17,12.0,5.05,1.0,4.76,4.4555,5.193,6.8996,1.0,5.3875,5.3875,5.3875,0
110127,npp,2749,1549,5.96244716644287,33.7748069763184,-118.333023071289,3670176,2749,1162,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-28 09:24:16.871421,96.9931380048781,26.795584017922145,23.529519439822835,1.9368369721249042e-13,9.0,-26.78,1.1367971201176101,-26.93,4.6455,5.6463,7.1643,0.9197,5.4711,5.4838,5.4838,0
110299,npp,1990,970,5.53668403625488,33.7762603759766,-118.333129882812,3670176,1991,716,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-29 09:05:22.990397,95.51034357940216,49.36733948126361,42.22519187083156,1.6626125260142218e-08,6.0,-49.36,1.7549928774784245,-49.48,6.4344,7.7142,9.6242,0.6732,3.9523,3.7272,3.7272,0
110472,npp,1204,397,9.34314823150635,33.7780227661133,-118.336059570312,3670144,1206,225,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-05-30 08:46:25.549000,93.21462104936998,63.42724376732185,52.37231527244705,0.000603179120787379,3.0,-63.41,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,4.7907,4.6442,4.6442,0
113184,npp,1803,1353,6.57455253601074,33.7765312194824,-118.332717895508,3670144,1803,1021,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-06-08 09:17:47.235758,97.17033716205283,35.67456960616057,31.09244367543892,0.031333069558349365,8.0,-35.68,1.2937979144666532,-35.68,5.1941,6.3123,7.3665,0.8227,5.3958,5.4088,4.918506558453034,0
115378,npp,1482,766,7.37953329086304,33.7754783630371,-118.329902648926,3670176,1482,549,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-06-25 08:58:30.861071,94.49538982128404,55.094211075444534,46.56608419433993,1.256540739345551e-18,5.0,-55.07,2.0682789409984763,-54.89,7.028,8.0462,9.5361,0.6454,4.8707,4.7627,4.7627,0
115500,npp,684,197,11.1641035079956,33.7731285095215,-118.329772949219,3670176,682,97,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-06-26 08:39:31.649113,91.98143843271818,67.11240267260371,54.66125911652064,3.3438316075142845e-14,2.0,-67.07,3.1865100272627664,-66.98,10.7755,12.3082,15.2287,0.4219,4.834,4.7103,4.7103,0
115893,npp,657,1537,4.33706665039062,33.7722625732422,-118.335273742676,3670176,658,1153,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-06-29 09:23:43.085778,99.0840246341719,27.343043799341114,23.99823020517158,8.521172414367841e-07,9.0,-27.38,1.1367971201176101,-26.93,4.6455,5.6463,7.1643,0.9197,4.0413,3.9889,3.9889,0
116020,npp,2965,959,7.83813428878784,33.7748641967773,-118.329277038574,3670144,2966,709,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-06-30 09:04:49.207293,95.52841146716797,49.683008672515236,42.46492065912845,0.003494766139088606,6.0,-49.69,1.7549928774784245,-49.48,6.4344,7.7142,9.6242,0.6732,5.2636,5.2764,5.221714616732819,0
119052,npp,2190,387,9.12821197509766,33.7759857177734,-118.333534240723,3670144,2188,218,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-01 08:45:49.774233,92.38723142951272,63.660771666684305,52.51574963793426,0.022893544244656724,3.0,-63.6,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,4.7124,4.5373,4.179066518405808,0
120089,npp,2906,10,12.3025426864624,33.7753944396973,-118.335586547852,3670144,2905,1,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-07 08:33:13.478936,91.22570539203706,70.13520132870988,56.383528623412865,0.04158018029815837,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.6506381272528415,0
120446,npp,562,1919,5.72938776016235,33.7737998962402,-118.333488464355,3670144,562,1491,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-09 09:36:18.789064,99.33997894961166,6.69308501884438,5.923669858874133,0.02478454236469216,11.0,-6.67,1.0,-6.29,4.4126,5.4176,6.5752,0.9586,5.5048,5.4919,5.104076567938157,0
120614,npp,2903,1348,5.09279680252075,33.7771492004395,-118.333969116211,3670144,2904,1018,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-10 09:17:26.685666,97.15558352320822,35.91725721375604,31.29404113371761,0.01324923555711138,8.0,-35.89,1.2937979144666532,-35.68,5.1941,6.3123,7.3665,0.8227,4.2505,4.1898,3.9824786813189332,0
120781,npp,2146,769,10.4697608947754,33.7772827148438,-118.336112976074,3670144,2149,553,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-11 08:58:32.801097,94.89283003767513,55.02391570304259,46.51341442580619,0.00531825272011102,5.0,-54.99,2.0682789409984763,-54.89,7.028,8.0462,9.5361,0.6454,6.3648,6.7571,6.673881072971355,0
121308,npp,2042,2111,3.89938116073608,33.778450012207,-118.335624694824,3670176,2043,1675,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-14 09:42:35.314530,-75.10258267411022,4.485083596273755,3.9705964945060366,0.00019129827271537295,12.0,4.47,1.0,4.76,4.4555,5.193,6.8996,1.0,3.8994,3.8994,3.8994,0
121653,npp,572,962,7.56399488449097,33.7717514038086,-118.333106994629,3670176,571,711,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-16 09:04:51.100636,95.5473624418847,49.607838132162236,42.407655514571,8.958757502256733e-14,6.0,-49.6,1.7549928774784245,-49.48,6.4344,7.7142,9.6242,0.6732,5.1074,5.0919,5.0919,0
122002,npp,1149,2865,7.53484725952148,33.774772644043,-118.331680297852,3670176,1148,2310,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-18 10:07:38.610159,-74.77370979144341,41.497854331607286,35.926183808293345,7.033027294786483e-19,16.0,41.48,1.4867838833500562,41.62,5.5355,6.7088,8.3243,0.7741,5.7486,5.8324,5.8324,0
122178,npp,462,2301,5.7516303062439,33.7734069824219,-118.331535339355,3670176,462,1853,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-19 09:48:51.844636,-75.19514194867712,15.354567066508215,13.560684240291064,4.023938879186856e-24,13.0,15.33,1.0442604737599883,15.55,4.5435,6.0131,7.3518,0.8636,4.9427,4.9672,4.9672,0
122346,npp,2820,1732,6.66252946853638,33.7754821777344,-118.32933807373,3670176,2820,1316,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-20 09:30:03.303157,99.5710357474154,17.263155239990134,15.235045220295007,1.1174273229801462e-25,10.0,-17.27,1.0442604737599883,-17.16,4.6854,5.9093,7.0075,0.8788,5.9143,5.8549,5.8549,0
122525,npp,2064,1156,6.25247383117676,33.7720832824707,-118.334632873535,3670176,2062,852,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-21 09:11:09.423688,95.91670867029605,43.27129980095307,37.369813749076435,2.4531166008715105e-26,7.0,-43.26,1.4867838833500562,-43.15,5.8343,7.1324,8.4988,0.7281,4.6012,4.5524,4.5524,0
122710,npp,1297,582,9.39480781555176,33.7775421142578,-118.332832336426,3670176,1300,370,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-22 08:52:15.544664,94.18538940761698,59.56317714271182,49.76944538617507,1.482151193418283e-25,4.0,-59.54,2.3545700244418297,-59.49,8.1921,9.5964,11.5196,0.5411,5.1074,5.0839,5.0839,0
123600,npp,2809,772,6.55014991760254,33.7743530273438,-118.330863952637,3670176,2809,555,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-27 08:58:33.858407,94.57601929116365,54.94031975707071,46.4538344749725,1.2656955598851872e-11,5.0,-54.92,2.0682789409984763,-54.89,7.028,8.0462,9.5361,0.6454,4.4697,4.2274,4.2274,0
123775,npp,2008,203,9.31555080413818,33.7723274230957,-118.331535339355,3670176,2008,101,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-28 08:39:36.416860,92.19619798617451,67.00028878950552,54.596606744726024,5.179425868279896e-05,2.0,-66.97,3.1865100272627664,-66.98,10.7755,12.3082,15.2287,0.4219,4.2539,3.9304,3.9304,0
123788,npp,1012,3242,5.58718490600586,33.7711029052734,-118.330680847168,3670176,1013,2582,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-28 10:20:09.917041,-73.4942647518728,53.363220784801676,45.28330862550706,4.1988080054483036e-14,18.0,53.35,1.9513309067639726,53.38,6.2401,7.4259,8.8161,0.6993,4.2507,3.9072,3.9072,0
123966,npp,326,2678,4.53078556060791,33.7741966247559,-118.337341308594,3670176,326,2156,196611,3866787,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-29 10:01:24.929323,-75.73419776629561,34.05322964752395,29.72684685131346,3.867258943586066e-07,15.0,34.05,1.2937979144666532,34.14,4.63,5.7988,7.3806,0.8955,4.213,4.0575,4.0575,0
124142,npp,2701,2114,5.06355905532837,33.7739906311035,-118.334030151367,3670144,2701,1678,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-30 09:42:36.383666,-72.76524893323702,4.686989082811875,4.1494669354170455,0.005527691551945169,12.0,4.64,1.0,4.76,4.4555,5.193,6.8996,1.0,5.0636,5.0636,4.977103817116728,0
124322,npp,1978,1543,6.5655574798584,33.7723426818848,-118.334976196289,3670144,1978,1158,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-07-31 09:23:46.054493,98.16722758642264,27.074156583515563,23.76831457483284,0.03648748653980496,9.0,-27.08,1.1367971201176101,-26.93,4.6455,5.6463,7.1643,0.9197,6.0016,6.0384,5.467451299436683,0
129733,npp,1228,964,9.58304786682129,33.7735023498535,-118.333786010742,3670144,1227,712,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-01 09:04:52.166263,95.52268862698877,49.543427960709536,42.35991481628149,0.09500837705407085,6.0,-49.54,1.7549928774784245,-49.48,6.4344,7.7142,9.6242,0.6732,6.2579,6.4511,4.964428415689184,0
129747,npp,22,3965,14.0353221893311,33.7739944458008,-118.330665588379,3670144,23,3150,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-01 10:45:04.315648,-69.91543819768546,68.43769101362113,55.44941242796068,0.04927719364131835,22.0,68.4,3.3166247903554,68.4,8.2409,9.2515,11.4834,0.5613,6.6354,7.8783,7.107220587713685,0
129925,npp,452,393,14.5086669921875,33.7717475891113,-118.331077575684,3670144,454,222,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-02 08:45:56.499535,93.21089550527581,63.51377420330228,52.42589520655296,0.15595475759780053,3.0,-63.48,2.7445598364131496,-63.48,9.0395,10.4473,12.3466,0.4971,6.6728,7.2118,4.771451961776173,0
129937,npp,2463,3424,10.1840362548828,33.7719955444336,-118.331802368164,3670144,2460,2771,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-02 10:26:22.882684,-72.18098103678479,57.98147908317139,48.665098005426735,0.11572974024774312,19.0,57.96,2.2013981571160284,58.0,6.6502,8.0594,9.9003,0.6443,6.1581,6.562,4.751084777355224,0
130316,npp,1114,2303,8.46189785003662,33.7751235961914,-118.337188720703,3670144,1114,1856,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-04 09:48:52.904873,-75.89137905326612,15.455284069026165,13.649724900055807,0.09206062986902262,13.0,15.44,1.0442604737599883,15.55,4.5435,6.0131,7.3518,0.8636,7.5381,7.3079,5.867354158635506,0
130504,npp,383,1733,7.87671232223511,33.7742195129395,-118.33464050293,3670144,383,1318,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-05 09:30:02.574911,96.96748968135806,17.2289233011661,15.205857870332087,0.07197938258323515,10.0,-17.21,1.0442604737599883,-17.16,4.6854,5.9093,7.0075,0.8788,7.077,6.9219,5.795581394622375,0
130689,npp,2713,1158,6.49688100814819,33.7784385681152,-118.335655212402,3670144,2713,854,196611,3866755,19140,usa_la_90_128,33.775,-118.33333333,90,128,usa_la,2012-08-06 09:11:10.467530,96.35775261094383,43.2019701792361,37.31611228458742,0.05137679471063466,7.0,-43.19,1.4867838833500562,-43.15,5.8343,7.1324,8.4988,0.7281,4.7656,4.7303,3.92636646111004,0
