gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2399,3565,29.6160278320312,34.2953605651855,-118.570907592773,3670176,2404,2894,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-01 10:33:38.723989,-71.34091334205132,61.114719281278305,50.843143857475994,1.0267546313461268e-06,19.0,61.09,2.5331140255951103,60.83,13.9798,17.3712,20.6914,0.9169,20.7617,27.1552,0
102551,npp,190,2271,14.9153690338135,34.2948379516602,-118.566886901855,3670176,190,1826,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-14 09:49:49.404127,-75.82391760290733,13.689583714600047,12.098196432068077,0.0002794104736290077,12.0,13.66,1.015504800579495,12.895,7.7117,14.9248,19.4577,1.0672,15.9185,15.9177,0
102671,npp,2526,1704,19.723726272583,34.2947807312012,-118.567588806152,3670176,2526,1292,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-15 09:30:59.050332,98.11963864191102,18.773600991088365,16.559403043604405,1.4952911216425673e-08,9.0,-18.81,1.0442604737599883,-19.52,8.2636,14.7794,19.2944,1.0777,20.6625,21.2563,0
102792,npp,1779,1131,5.47444725036621,34.2986183166504,-118.569984436035,3670176,1781,832,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-16 09:12:06.919381,96.36503399725325,44.12155250382162,38.063078328469715,1.357601266368087e-13,6.0,-44.14,1.5732132722552272,-44.57,9.4048,15.0635,18.8261,1.0574,9.8326,5.7886,0
102912,npp,1005,559,12.8258323669434,34.2982482910156,-118.56494140625,3670176,1003,350,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-17 08:53:09.452712,93.53207718904282,60.04316355948011,50.10907877407466,3.505933773710405e-18,3.0,-60.05,2.3545700244418297,-60.35,11.8239,19.1004,21.7101,0.8339,13.2629,10.6954,0
102919,npp,2977,3567,7.89870882034302,34.299015045166,-118.569206237793,3670176,2980,2895,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-17 10:33:34.055427,-72.08543831140496,61.15336675824724,50.87358878381253,3.5949143104384044e-09,19.0,61.14,2.5331140255951103,60.83,13.9798,17.3712,20.6914,0.9169,12.1883,7.2424,0
103040,npp,2321,3020,25.1673450469971,34.2954368591309,-118.562728881836,3670176,2323,2430,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-18 10:14:50.825612,-74.6030813831174,46.83233649547647,40.236119507492546,4.440670199375162e-14,16.0,46.83,1.646109783506203,46.34,10.0125,18.0597,21.3758,0.8819,20.2456,22.1963,0
103160,npp,1636,2457,8.92391109466553,34.2978248596191,-118.568450927734,3670176,1637,1990,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-19 09:56:04.035999,-77.74071657292276,23.71921616336467,20.869516739710686,1.930998381049747e-18,13.0,23.69,1.1367971201176101,23.03,8.3334,16.111,19.1461,0.9886,9.6056,8.8224,0
103279,npp,924,1892,8.55338001251221,34.2990531921387,-118.566162109375,3670176,924,1465,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-20 09:37:13.685851,95.7972291165099,8.236719598310778,7.289004326203555,3.0374600407433066e-22,10.0,-8.24,1.0,-8.93,8.4968,15.9837,19.4561,0.9965,8.4975,8.5235,0
103397,npp,186,1323,12.5916662216187,34.296558380127,-118.569648742676,3670176,186,998,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-21 09:18:21.558969,96.91509219183322,36.895616518362964,32.11904018826119,1.3222538265847648e-25,7.0,-36.92,1.357151599901897,-37.4,12.0652,17.7791,20.9086,0.8959,12.1055,11.2805,0
103515,npp,2477,746,24.670166015625,34.2938575744629,-118.567749023438,3670176,2475,529,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-22 08:59:25.874526,94.20877421716249,55.57109673982781,46.92561935349515,4.086375184827735e-24,4.0,-55.58,2.0682789409984763,-55.88,11.8014,17.7712,21.4496,0.8963,19.2634,22.1111,0
103524,npp,1343,3746,12.1352128982544,34.2988624572754,-118.56551361084,3670176,1340,3024,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-22 10:39:43.360690,-70.54344437724576,64.66780786598042,53.17949404461912,3.3594128750015414e-21,20.0,64.65,2.898275349237888,64.37,10.9903,17.1624,21.0995,0.9281,14.1932,11.2622,0
104119,npp,2759,3924,29.0229892730713,34.2941207885742,-118.571411132812,3670176,2760,3129,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-27 10:45:54.489283,-69.84769143129499,67.75043746253313,55.05870064924409,6.025208214525337e-19,21.0,67.74,3.3166247903554,67.48,12.5521,17.2793,21.1213,0.9218,19.4686,26.7529,0
104229,npp,85,368,22.4708213806152,34.2932815551758,-118.566452026367,3670176,86,204,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-28 08:46:44.884661,92.84346411904119,63.96446713325063,52.72333738474763,1.4525436427715508e-08,2.0,-63.97,2.7445598364131496,-64.19,11.4536,18.8535,21.8609,0.8448,17.2458,18.9838,0
104236,npp,2120,3386,7.71693706512451,34.2994842529297,-118.566696166992,3670176,2121,2735,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-28 10:27:13.046254,-72.771457831252,57.057954565210224,48.01022164486657,3.405608808021384e-16,18.0,57.05,2.2013981571160284,56.73,10.6625,14.849,19.2901,1.0727,12.688,8.2776,0
104355,npp,1437,2831,21.280948638916,34.2946281433105,-118.569267272949,3670176,1436,2281,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-04-29 10:08:28.047604,-75.13826291727409,40.21981614742445,34.881388238896356,2.960204839218093e-12,15.0,40.21,1.4276677814245327,39.72,9.863,15.5264,18.8738,1.0259,19.9585,21.8311,0
107843,npp,1971,2828,12.4566316604614,34.297779083252,-118.567123413086,3670176,1972,2278,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-15 10:08:16.605711,-75.52765380550733,40.100020597183935,34.78267765131544,0.00021639446916812835,15.0,40.1,1.4276677814245327,39.72,9.863,15.5264,18.8738,1.0259,13.7776,12.7787,0
108015,npp,1274,2266,19.741678237915,34.2930107116699,-118.567520141602,3670176,1274,1821,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-16 09:49:28.058015,-77.56835652198511,13.40920246095021,11.851716936462685,1.186681342865098e-07,12.0,13.38,1.015504800579495,12.895,7.7117,14.9248,19.4577,1.0672,20.6711,21.0684,0
108193,npp,549,1699,14.6896095275879,34.2973937988281,-118.566230773926,3670176,549,1287,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-17 09:30:37.734986,98.65057697425574,19.062206065431468,16.812241380595868,2.1195518731771727e-12,9.0,-19.08,1.0442604737599883,-19.52,8.2636,14.7794,19.2944,1.0777,15.8418,15.831,0
108542,npp,2076,553,20.310567855835,34.2936782836914,-118.566268920898,3670176,2074,345,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-19 08:52:46.413218,93.58301371022642,60.1814189922183,50.205181883240364,2.992216808837685e-20,3.0,-60.19,2.3545700244418297,-60.35,11.8239,19.1004,21.7101,0.8339,16.4418,16.937,0
108899,npp,2699,2450,22.6096477508545,34.2944793701172,-118.567855834961,3670176,2699,1984,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-21 09:55:39.257655,-76.6282505613398,23.36985022125931,20.566761256207947,5.142678226975489e-22,13.0,23.35,1.1367971201176101,23.03,8.3334,16.111,19.1461,0.9886,21.6444,22.3525,0
109072,npp,1982,1885,8.81581783294678,34.2989234924316,-118.566818237305,3670176,1982,1459,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-22 09:36:48.935581,94.74506464831563,8.679568822001674,7.680331233732188,4.571633198314738e-22,10.0,-8.64,1.0,-8.93,8.4968,15.9837,19.4561,0.9965,8.7599,8.785,0
109244,npp,1240,1316,23.3661766052246,34.2947540283203,-118.568389892578,3670176,1240,992,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-23 09:17:56.811750,96.84312948974944,37.18569325045431,32.36099524608393,1.2121352125169126e-21,7.0,-37.2,1.357151599901897,-37.4,12.0652,17.7791,20.9086,0.8959,20.0446,20.9331,0
109422,npp,470,739,16.6759605407715,34.2978057861328,-118.570594787598,3670176,471,522,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-24 08:59:01.134973,94.81814449004514,55.74140239106614,47.04868484264427,3.828218845994804e-20,4.0,-55.75,2.0682789409984763,-55.88,11.8014,17.7712,21.4496,0.8963,15.3982,14.9462,0
110127,npp,2676,1506,21.9230918884277,34.2942962646484,-118.563789367676,3670176,2676,1129,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-28 09:24:09.754349,98.02195221358842,28.823524804373143,25.27404185088886,2.839942873549214e-13,8.0,-28.84,1.184412938166907,-29.07,8.6755,16.1061,19.423,0.9889,20.839,21.6803,0
110299,npp,1914,929,21.380765914917,34.2969970703125,-118.570083618164,3670176,1914,690,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-05-29 09:05:14.094044,95.499946259636,50.573101618505596,43.16018601194724,2.2002958103908766e-08,5.0,-50.59,1.7549928774784245,-50.7,10.6372,17.2067,20.8367,0.9257,18.3061,19.7915,0
115500,npp,604,161,26.4666328430176,34.2957496643066,-118.565872192383,3670176,602,77,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-06-26 08:39:22.752805,91.68571594706556,67.70781553872149,55.01394910194596,4.529420408346563e-14,1.0,-67.68,3.1865100272627664,-67.58,13.659,18.7332,24.2528,0.8502,18.3547,22.503,0
121308,npp,1971,2065,13.0493936538696,34.2979774475098,-118.565147399902,3670176,1971,1630,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-14 09:42:28.197451,-84.48468983564817,1.7979491521075732,1.5920151074806455,0.00019149111122546874,11.0,1.82,1.0,2.04,10.5091,15.9278,18.3365,1.0,13.0494,13.0494,0
121478,npp,1247,1497,19.8089942932129,34.2941207885742,-118.56372833252,3670176,1246,1122,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-15 09:23:36.089892,97.39835292292116,29.255949967661024,25.642206214903787,4.0122330076943e-08,8.0,-29.26,1.184412938166907,-29.07,8.6755,16.1061,19.423,0.9889,19.0541,19.5896,0
122002,npp,1081,2814,19.0287628173828,34.2936973571777,-118.568702697754,3670176,1081,2266,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-18 10:07:31.493086,-75.2026394369369,39.57184559616947,34.3415738391757,8.988078461405002e-19,15.0,39.57,1.4276677814245327,39.72,9.863,15.5264,18.8738,1.0259,18.381,19.5207,0
122346,npp,2747,1688,16.5352535247803,34.2980651855469,-118.563827514648,3670176,2747,1277,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-20 09:29:54.406803,98.05436228587385,19.686563175147743,17.355715425075772,1.5710451113435805e-25,9.0,-19.69,1.0837787002826917,-19.52,8.2636,14.7794,19.2944,1.0777,17.5479,17.8201,0
122525,npp,1989,1114,27.0650806427002,34.2956352233887,-118.570365905762,3670176,1990,820,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-21 09:11:02.306616,96.50740905024006,44.69688220347335,38.521997793942404,3.6512435424026165e-26,6.0,-44.71,1.5732132722552272,-44.57,9.4048,15.0635,18.8261,1.0574,23.5565,28.618,0
122710,npp,1220,544,28.2359142303467,34.2934074401855,-118.568397521973,3670176,1222,338,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-22 08:52:06.648310,93.78742207251823,60.396356079362896,50.345158115576304,2.1935782538040887e-25,3.0,-60.38,2.4157378735459294,-60.35,11.8239,19.1004,21.7101,0.8339,19.7095,23.5459,0
122895,npp,2543,3001,21.3757858276367,34.2961082458496,-118.569793701172,3670176,2541,2417,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-23 10:13:46.265737,-74.14209608694395,46.22233024170594,39.74658802311007,2.282277568509838e-27,16.0,46.21,1.646109783506203,46.34,10.0125,18.0597,21.3758,0.8819,17.9423,18.8524,0
123073,npp,1863,2441,18.8996200561523,34.2925033569336,-118.565757751465,3670176,1863,1976,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-24 09:55:01.277621,-77.0980946249589,22.87338418696017,20.13316214273098,8.626802792144273e-26,13.0,22.88,1.0837787002826917,23.03,8.3334,16.111,19.1461,0.9886,18.5008,18.6847,0
123251,npp,1155,1877,15.0501918792725,34.2966690063477,-118.565406799316,3670176,1155,1451,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-25 09:36:12.730152,99.49833895104075,9.109619686404553,8.059352607688062,1.8369064376077857e-22,10.0,-9.11,1.0,-8.93,8.4968,15.9837,19.4561,0.9965,14.9943,14.9975,0
123428,npp,421,1308,15.980583190918,34.2965278625488,-118.569053649902,3670176,422,984,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-26 09:17:20.624859,97.19981070709413,37.52134592873886,32.637476695463484,1.3698674805957185e-17,7.0,-37.52,1.357151599901897,-37.4,12.0652,17.7791,20.9086,0.8959,14.6026,14.3166,0
123600,npp,2732,732,23.9433555603027,34.2962493896484,-118.567077636719,3670176,2731,514,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-27 08:58:24.962053,94.18050195832627,55.94398402457808,47.19128547371862,1.381400001411401e-11,4.0,-55.93,2.0682789409984763,-55.88,11.8014,17.7712,21.4496,0.8963,18.912,21.4597,0
123612,npp,1587,3730,8.28801536560059,34.2986488342285,-118.569427490234,3670176,1590,3013,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-27 10:38:44.228300,-71.09297891874859,64.37135975669315,52.982409146008486,3.944084877921282e-20,20.0,64.36,2.8345692104261015,64.37,10.9903,17.1624,21.0995,0.9281,12.797,7.6918,0
123775,npp,1928,167,26.1546669006348,34.2962646484375,-118.567893981934,3670176,1928,80,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-28 08:39:27.520506,91.90178009586414,67.59942212425207,54.95250357550798,4.980722730480449e-05,1.0,-67.58,3.1865100272627664,-67.58,13.659,18.7332,24.2528,0.8502,18.2568,22.2378,0
123788,npp,944,3189,22.3350124359131,34.2949752807617,-118.562850952148,3670176,948,2541,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-28 10:20:01.020689,-73.35643228623849,51.902598624998106,44.17888300849478,4.5887061166812804e-14,17.0,51.9,1.847645286154319,51.92,11.4398,15.7064,19.3713,1.0141,19.5154,22.6498,0
123966,npp,257,2630,20.5913772583008,34.2936325073242,-118.563270568848,3670176,258,2122,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-07-29 10:01:17.812206,-76.37488682418301,31.916983825892558,27.916003281046013,3.7952841268608093e-07,14.0,31.93,1.2365102219381485,31.93,10.1073,15.956,18.8682,0.9982,19.6766,20.555,0
131768,npp,284,733,13.1746854782104,34.2976837158203,-118.566665649414,3670176,283,515,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-12 08:58:24.240577,94.45546749632658,55.905220250347455,47.166879531169705,0.00018151785065090954,4.0,-55.91,2.0682789409984763,-55.88,11.8014,17.7712,21.4496,0.8963,13.7054,11.8081,0
131947,npp,2567,168,26.2890548706055,34.2951354980469,-118.564491271973,3670176,2568,81,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-13 08:39:26.802693,91.87330080395907,67.58165568062113,54.94785014153429,3.1387133413290334e-09,1.0,-67.56,3.1865100272627664,-67.58,13.659,18.7332,24.2528,0.8502,18.299,22.352,0
131961,npp,1566,3190,6.22423696517944,34.2993202209473,-118.569549560547,3670176,1565,2542,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-13 10:20:00.303225,-73.34063258773658,51.93307414940784,44.206056980628965,0.0003335500885525872,17.0,51.92,1.847645286154319,51.92,11.4398,15.7064,19.3713,1.0141,10.7957,6.312,0
132136,npp,893,2630,5.88001394271851,34.2990226745605,-118.569519042969,3670176,893,2122,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-14 10:01:15.317375,-75.70307140205047,31.938372271720205,27.936290259340232,1.8815433170886217e-07,14.0,31.93,1.2365102219381485,31.93,10.1073,15.956,18.8682,0.9982,7.7791,5.8696,0
132310,npp,193,2069,20.2122020721436,34.2958488464355,-118.567924499512,3670176,193,1635,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-15 09:42:28.554257,-82.19936863448443,2.0277015296196175,1.7956333714920192,2.942666035045218e-14,11.0,2.04,1.0,2.04,10.5091,15.9278,18.3365,1.0,20.2122,20.2122,0
132488,npp,2538,1500,19.1791896820068,34.29443359375,-118.568450927734,3670176,2538,1125,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-16 09:23:36.455150,97.61215363729168,29.117831128718958,25.526886541090217,1.1463114557808348e-20,8.0,-29.12,1.184412938166907,-29.07,8.6755,16.1061,19.423,0.9889,18.5223,18.9668,0
133040,npp,2347,2818,21.8830318450928,34.2931594848633,-118.56990814209,3670176,2346,2270,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-19 10:07:30.095635,-75.29874102607751,39.72141553740502,34.46936875881882,2.1358954868529364e-28,15.0,39.72,1.4276677814245327,39.72,9.863,15.5264,18.8738,1.0259,20.3803,22.4488,0
133223,npp,1655,2257,21.3297100067139,34.2940673828125,-118.56974029541,3670176,1655,1813,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-20 09:48:43.329810,-77.59419258593702,12.87249573825936,11.379071891744736,1.8578708695647581e-29,12.0,12.87,1.015504800579495,12.895,7.7117,14.9248,19.4577,1.0672,22.2349,22.7632,0
133405,npp,936,1691,21.4640502929688,34.2958755493164,-118.562660217285,3670176,936,1279,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-21 09:29:53.003803,99.10393124270371,19.502819338497552,17.197136699578213,1.048052582109595e-28,9.0,-19.52,1.0442604737599883,-19.52,8.2636,14.7794,19.2944,1.0777,22.3291,23.1318,0
133585,npp,191,1116,21.8861675262451,34.2937507629395,-118.56861114502,3670176,189,821,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-22 09:10:59.120717,96.0064902400606,44.634696440968945,38.476994051587575,4.487968577490712e-26,6.0,-44.64,1.5732132722552272,-44.57,9.4048,15.0635,18.8261,1.0574,20.2646,23.1419,0
133762,npp,2491,545,19.6988315582275,34.2928199768066,-118.565711975098,3670176,2490,339,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-23 08:52:03.458476,93.55698467184224,60.36016137929799,50.3273941272687,9.787243891621794e-22,3.0,-60.36,2.4157378735459294,-60.35,11.8239,19.1004,21.7101,0.8339,16.1755,16.4268,0
133775,npp,1394,3554,17.3045597076416,34.2936668395996,-118.565643310547,3670176,1397,2884,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-23 10:32:28.062380,-72.10864960664964,60.87473497880607,50.68486594433899,1.0426253446785488e-27,19.0,60.87,2.5331140255951103,60.83,13.9798,17.3712,20.6914,0.9169,15.9015,15.8667,0
134322,npp,2401,1879,12.2401819229126,34.2976875305176,-118.565155029297,3670176,2401,1453,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-26 09:36:09.550610,100.74718480782091,8.979851139241026,7.945575763119261,5.7488730809144434e-11,10.0,-8.99,1.0,-8.93,8.4968,15.9837,19.4561,0.9965,12.1843,12.1974,0
134700,npp,2827,3733,19.0264949798584,34.2936515808105,-118.569290161133,3670176,2826,3015,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-08-28 10:38:39.289363,-70.76045117194018,64.42093375927892,53.02312693579278,6.129060860080174e-05,20.0,64.41,2.8345692104261015,64.37,10.9903,17.1624,21.0995,0.9281,16.5854,17.6578,0
137335,npp,2994,1877,22.9271125793457,34.2929954528809,-118.569633483887,3670176,2994,1451,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-11 09:36:03.638243,100.02891765185254,9.092816635858116,8.04531651729598,0.00022153428829895652,10.0,-9.11,1.0,-8.93,8.4968,15.9837,19.4561,0.9965,22.8712,22.8469,0
137715,npp,1489,731,9.07152843475342,34.2976531982422,-118.568237304688,3670176,1492,513,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-13 08:58:15.873360,94.71278787058614,55.953384311635624,47.20413671528216,1.2298488815336641e-16,4.0,-55.96,2.0682789409984763,-55.88,11.8014,17.7712,21.4496,0.8963,11.7215,8.1305,0
137905,npp,696,165,21.9798393249512,34.2942543029785,-118.567077636719,3670176,696,79,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-14 08:39:16.669966,91.87480236687578,67.62370021516973,54.97448841707107,5.659347038729014e-23,1.0,-67.61,3.1865100272627664,-67.58,13.659,18.7332,24.2528,0.8502,16.9466,18.6882,0
137916,npp,2767,3189,16.9824676513672,34.2981300354004,-118.564086914062,3670176,2765,2541,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-14 10:19:50.171506,-73.35940846984279,51.904686729648105,44.18607920428306,3.224336762146728e-16,17.0,51.9,1.847645286154319,51.92,11.4398,15.7064,19.3713,1.0141,16.6184,17.2218,0
138105,npp,2091,2628,13.1889581680298,34.2965927124023,-118.570289611816,3670176,2091,2121,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-15 10:01:05.200835,-75.98977519103292,31.849565794817455,27.86135299721424,1.2166014017113093e-23,14.0,31.84,1.2365102219381485,31.93,10.1073,15.956,18.8682,0.9982,13.69,13.1656,0
138296,npp,1387,2066,10.32688331604,34.2958755493164,-118.566940307617,3670176,1387,1632,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-16 09:42:16.668790,-62.47454538382716,1.992562571914817,1.7645448857344959,2.785712838897221e-29,11.0,1.87,1.0,2.04,10.5091,15.9278,18.3365,1.0,10.3269,10.3269,0
138493,npp,641,1498,18.8204555511475,34.2947540283203,-118.566345214844,3670176,642,1123,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-17 09:23:26.353956,98.69967181650141,29.194264600860702,25.592443296833217,7.200933895933079e-31,8.0,-29.22,1.184412938166907,-29.07,8.6755,16.1061,19.423,0.9889,18.2195,18.612,0
138702,npp,1761,3908,12.947774887085,34.2976760864258,-118.56925201416,3670176,1765,3121,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-18 10:44:44.630228,-70.06846870867875,67.49909250554211,54.909786547996895,2.1312462130058657e-30,21.0,67.48,3.3166247903554,67.48,12.5521,17.2793,21.1213,0.9218,14.6218,11.9351,0
138894,npp,1123,3371,20.9030437469482,34.296085357666,-118.563598632812,3670176,1125,2720,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-19 10:26:03.215402,-73.00118956428355,56.68799841322052,47.742252004733196,3.5209972661878026e-31,18.0,56.68,2.1127631471468895,56.73,10.6625,14.849,19.2901,1.0727,18.7932,22.4217,0
139095,npp,455,2815,12.7292137145996,34.2977638244629,-118.565742492676,3670176,456,2267,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-20 10:07:18.243911,-75.50094947981563,39.6070067360642,34.37446875753167,6.906738096173698e-30,15.0,39.61,1.4276677814245327,39.72,9.863,15.5264,18.8738,1.0259,13.9685,13.0583,0
139283,npp,2832,2253,20.4816360473633,34.2939605712891,-118.568817138672,3670176,2832,1810,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-21 09:48:29.711107,-74.56762964307143,12.66823455703425,11.198979368411631,1.6813669556366752e-26,12.0,12.64,1.015504800579495,12.895,7.7117,14.9248,19.4577,1.0672,21.3998,21.8581,0
139672,npp,1360,1112,12.5053863525391,34.2977142333984,-118.566581726074,3670176,1363,818,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-23 09:10:45.532916,95.70054422341141,44.77670828348275,38.590388537302296,1.6701361198522295e-14,6.0,-44.78,1.5732132722552272,-44.57,9.4048,15.0635,18.8261,1.0574,14.3017,13.2229,0
139868,npp,569,541,20.8958206176758,34.2924880981445,-118.568161010742,3670176,568,335,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-24 08:51:49.889337,93.49373277226883,60.4556950827503,50.391150325906814,4.3990126000568167e-07,3.0,-60.45,2.4157378735459294,-60.35,11.8239,19.1004,21.7101,0.8339,16.671,17.425,0
139881,npp,2560,3548,23.6073474884033,34.2937431335449,-118.569831848145,3670176,2564,2881,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-24 10:32:12.715580,-71.38411743919458,60.75330762137894,50.60103628702429,4.3413052097019185e-16,19.0,60.74,2.4157378735459294,60.83,13.9798,17.3712,20.6914,0.9169,18.5092,21.6458,0
140071,npp,1885,3000,19.8423271179199,34.2966041564941,-118.565483093262,3670176,1884,2416,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-09-25 10:13:29.528458,-74.10953213309372,46.18808979128384,39.72247747631648,1.0352356805015875e-08,16.0,46.18,1.5732132722552272,46.34,10.0125,18.0597,21.3758,0.8819,17.0609,17.4999,0
142958,npp,1111,537,21.8066368103027,34.2955017089844,-118.568000793457,3670176,1112,332,196611,3866787,334,usa_la_34_3,34.29583333,-118.56666667,34,3,usa_la,2012-10-10 08:51:38.962800,93.78012099080665,60.55012006149306,50.4508048438682,6.176063816592424e-05,3.0,-60.53,2.4157378735459294,-60.35,11.8239,19.1004,21.7101,0.8339,17.048,18.1845,0
