gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,620,42.6799240112305,33.9638557434082,-118.120025634766,3670144,473,405,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-01 08:53:21.237990,94.04449078933273,58.68923021145813,49.161109242547504,0.005722586215442018,4.0,-58.67,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,33.7937,29.5937,0
100930,npp,2428,3633,74.7250442504883,33.9694709777832,-118.119094848633,3670176,2427,2946,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-01 10:33:42.282506,-71.38315563313539,62.53030238112756,51.789901058528706,6.145630194332226e-07,20.0,62.49,2.6065528283652384,62.22,51.3523,57.6685,70.1159,0.7155,47.8063,53.4667,0
101057,npp,1777,3087,60.4257545471191,33.9692497253418,-118.116485595703,3670144,1779,2477,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-02 10:15:00.833434,-74.40189497737204,48.945680383364405,41.89738481237911,0.0017764758138693677,17.0,48.92,1.7549928774784245,48.5,43.5468,52.3605,62.7572,0.788,45.8581,47.6183,0
101181,npp,1081,2523,49.2413787841797,33.9696960449219,-118.119689941406,3670144,1081,2043,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-03 09:56:14.042514,-76.8706200901484,26.99357607102951,23.699954883843564,0.0143212961400512,14.0,26.95,1.1367971201176101,26.31,38.3748,43.8941,52.0675,0.94,45.9664,46.2893,0
101552,npp,1953,810,63.4169006347656,33.9687118530273,-118.11393737793,3670144,1956,597,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-06 08:59:39.442174,95.25302878585926,53.91686325439501,45.69757895220304,0.1421242621397621,5.0,-53.91,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,42.6926,43.1617,0
101561,npp,787,3814,77.6755676269531,33.9678764343262,-118.114532470703,3670144,790,3066,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-06 10:39:55.148790,-70.78918032265784,65.92736221187396,53.95956921410967,0.09061379057005839,21.0,65.88,3.0,65.63,50.9453,62.4433,72.6211,0.6608,46.34,51.328,0
101674,npp,1165,241,77.5875549316406,33.9693069458008,-118.11784362793,3670144,1163,123,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-07 08:40:40.202009,92.24183413832985,66.33791504633633,54.202613918390426,0.1354762777238249,2.0,-66.31,3.0,-66.58,57.1787,70.2334,83.1545,0.5875,43.7139,45.5831,0
101683,npp,145,3272,66.4366455078125,33.9692230224609,-118.118026733398,3670144,148,2617,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-07 10:21:13.701539,-73.54899351375089,54.20126116897469,45.91366579166127,0.1043833683473762,18.0,54.16,1.9513309067639726,53.78,44.0889,50.7881,60.6834,0.8124,49.282,53.9761,0
101805,npp,2546,2712,49.6315231323242,33.9670333862305,-118.114730834961,3670144,2547,2178,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-08 10:02:28.697032,-76.13906145159963,35.52114008389891,30.965928695762965,0.07481905267588174,15.0,35.49,1.2937979144666532,34.9,38.0086,44.3206,52.7282,0.931,45.3675,46.207,0
102056,npp,1106,1579,56.7011680603027,33.9685287475586,-118.117698669434,3670144,1107,1186,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-10 09:24:49.781898,98.49053834419395,25.29235692325344,22.231410819097853,0.027620529227070624,9.0,-25.3,1.1367971201176101,-25.94,36.9022,44.7149,55.3842,0.9228,51.8064,52.3234,0
102300,npp,2648,431,59.0085716247559,33.9662895202637,-118.113243103027,3670144,2648,249,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-12 08:46:58.390834,93.22020433113059,62.768400714822576,51.944050991788856,0.0018601313189883634,3.0,-62.74,2.6065528283652384,-63.03,56.9592,66.7821,77.9489,0.6179,38.2802,36.4595,0
102309,npp,1579,3454,55.0670509338379,33.9659385681152,-118.115135192871,3670144,1578,2799,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-12 10:27:24.772407,-72.15995330204764,58.68826239624716,49.16913543914835,0.010783561753828061,19.0,58.66,2.253202848596432,58.33,45.7015,56.4988,65.5368,0.7303,40.6271,40.2169,0
102551,npp,227,2337,33.3412628173828,33.9656181335449,-118.119163513184,3670176,227,1886,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-14 09:49:54.741916,-77.62307595672412,17.321350288371058,15.287878520410134,0.00031720543208461097,13.0,17.31,1.0442604737599883,16.54,35.9644,43.4815,52.2828,0.949,31.5521,31.6398,0
102671,npp,2566,1769,41.5606346130371,33.9645080566406,-118.113220214844,3670176,2566,1350,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-15 09:31:04.388128,99.23604954167251,15.215404803030465,13.439625646026748,2.9158336712763098e-08,10.0,-15.24,1.0442604737599883,-16.0,34.6266,41.4055,49.1345,0.9965,41.4111,41.4172,0
102792,npp,1822,1194,32.9892158508301,33.9677085876465,-118.119834899902,3670176,1821,884,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-16 09:12:10.477897,96.16362752417639,41.889132113157665,36.248883225853604,1.952997327996309e-13,7.0,-41.88,1.4867838833500562,-42.35,39.5177,50.5598,60.6166,0.8161,29.4447,26.9229,0
102912,npp,1052,620,51.7501754760742,33.9644546508789,-118.112754821777,3670176,1051,404,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-17 08:53:14.790502,93.75673490576258,58.68698917865017,49.163697119964276,4.482362126171347e-18,4.0,-58.67,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,37.8192,35.8829,0
102919,npp,3006,3634,75.8384704589844,33.9695281982422,-118.118461608887,3670176,3004,2946,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-17 10:33:35.834707,-71.12041522851325,62.54401291501463,51.80364163215352,5.263969062424412e-09,20.0,62.51,2.6065528283652384,62.22,51.3523,57.6685,70.1159,0.7155,48.2334,54.2634,0
103032,npp,254,51,63.5453720092773,33.9660758972168,-118.115112304688,3670176,261,21,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-18 08:34:15.547050,91.24462618676714,69.47647768014528,56.03296864050754,7.78015033346485e-22,1.0,-69.44,3.5496478698597698,-69.66,56.0073,72.1787,81.9703,0.5717,38.8304,36.3271,0
103040,npp,2354,3088,41.7852592468262,33.9641876220703,-118.114387512207,3670176,2356,2477,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-18 10:14:54.384172,-74.52967780113339,48.98388820210543,41.93038033303239,5.878026230565989e-14,17.0,48.95,1.7549928774784245,48.5,43.5468,52.3605,62.7572,0.788,35.2367,32.9287,0
103160,npp,1672,2524,38.3641662597656,33.9654083251953,-118.113746643066,3670176,1672,2043,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-19 09:56:07.594560,-76.39392011674279,27.036227009770847,23.738051155366833,2.2677536786612212e-18,14.0,27.0,1.1367971201176101,26.31,38.3748,43.8941,52.0675,0.94,36.3981,36.0642,0
103279,npp,963,1958,43.176887512207,33.9676246643066,-118.113296508789,3670176,963,1528,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-20 09:37:19.023641,103.57075668938981,4.358819564179723,3.8593457524201535,3.110332670306367e-22,11.0,-4.41,1.0,-5.22,35.6669,41.2625,51.3893,1.0,43.1769,43.1769,0
103397,npp,228,1388,21.890552520752,33.9661598205566,-118.112991333008,3670176,229,1044,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-21 09:18:26.896803,97.42315258918255,34.187952529111755,29.843042300633776,1.184115535087773e-25,8.0,-34.19,1.2937979144666532,-34.79,39.4265,47.2167,57.336,0.8739,21.6875,19.1301,0
103515,npp,2522,808,18.5316619873047,33.9664154052734,-118.118713378906,3670176,2521,596,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-22 08:59:31.212315,94.90767874877777,53.96983894687817,45.74043058698745,3.2219255953815846e-24,5.0,-53.96,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,19.6902,12.6127,0
103524,npp,1372,3814,9.81344032287598,33.9659881591797,-118.115898132324,3670176,1370,3066,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-22 10:39:46.919245,-70.27037530189338,65.91537663987343,53.956918850574795,3.1461466960374e-21,21.0,65.88,3.0,65.63,50.9453,62.4433,72.6211,0.6608,23.7193,6.4847,0
103761,npp,39,2711,23.3395519256592,33.967041015625,-118.117477416992,3670176,39,2177,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-24 10:02:20.474331,-75.87351076520527,35.48054840689771,30.93367182024957,1.6175694288381895e-21,15.0,35.45,1.2937979144666532,34.9,38.0086,44.3206,52.7282,0.931,25.0459,21.7292,0
103997,npp,1683,1578,26.1530361175537,33.966178894043,-118.116493225098,3670176,1683,1185,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-26 09:24:41.577953,98.63925413582743,25.335236946586498,22.269314008708836,2.6919829293723474e-17,9.0,-25.35,1.1367971201176101,-25.94,36.9022,44.7149,55.3842,0.9228,24.9343,24.1338,0
104112,npp,929,1002,20.5916328430176,33.9661598205566,-118.113143920898,3670176,931,737,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-27 09:05:47.679141,96.06415103544491,48.40648985067314,41.47605166095482,1.75071598937771e-13,6.0,-48.4,1.7549928774784245,-48.79,42.3176,52.9063,65.3119,0.7799,22.8496,16.0598,0
104119,npp,2786,3992,30.8154468536377,33.968433380127,-118.119857788086,3670176,2789,3164,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-27 10:45:58.047839,-69.8949415806376,68.87141235863733,55.70411739776917,3.878554639654606e-19,22.0,68.83,3.5496478698597698,68.59,51.1467,65.0049,78.2835,0.6348,31.6307,19.5604,0
104229,npp,132,429,75.6784439086914,33.9679756164551,-118.115982055664,3670176,134,248,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-28 08:46:50.222451,93.41261840835347,62.79880875733538,51.965659513126354,8.632294621307965e-09,3.0,-62.78,2.6065528283652384,-63.03,56.9592,66.7821,77.9489,0.6179,44.6756,46.7593,0
104236,npp,2151,3453,58.1484336853027,33.9687805175781,-118.119102478027,3670176,2152,2798,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-28 10:27:16.604771,-72.38837995156418,58.65820196189761,49.14967336875533,2.0705535549182707e-16,19.0,58.63,2.253202848596432,58.33,45.7015,56.4988,65.5368,0.7303,41.9947,42.4673,0
104355,npp,1470,2899,48.9994468688965,33.9687728881836,-118.114402770996,3670176,1469,2338,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-29 10:08:31.606165,-74.53054858614945,42.73410655528438,36.941031557528746,1.76143791779704e-12,16.0,42.71,1.4867838833500562,42.27,38.7712,46.1038,55.2248,0.895,43.2101,43.8541,0
104472,npp,778,2335,14.0449275970459,33.9666862487793,-118.120384216309,3670176,778,1884,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-04-30 09:49:44.827139,-76.23222747856617,17.22200939446671,15.20136747300715,1.1178454756254079e-07,13.0,17.2,1.0442604737599883,16.54,35.9644,43.4815,52.2828,0.949,13.0736,13.3282,0
105487,npp,58,1766,13.217658996582,33.9706497192383,-118.119567871094,3670144,59,1348,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-01 09:30:54.491099,98.12988440043253,15.388123586775249,13.591751125379826,0.0010344593081595855,10.0,-15.4,1.0442604737599883,-16.0,34.6266,41.4055,49.1345,0.9965,14.2694,13.172,0
105662,npp,2385,1193,16.1794033050537,33.9646644592285,-118.11572265625,3670144,2387,882,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-02 09:12:02.380477,97.11073314534123,41.91313529641352,36.26966627677687,0.010092661033538062,7.0,-41.92,1.4867838833500562,-42.35,39.5177,50.5598,60.6166,0.8161,18.1385,13.2042,0
105837,npp,1612,617,24.9116802215576,33.9641647338867,-118.116691589355,3670144,1610,402,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-03 08:53:04.935193,93.70659015534294,58.752011932563335,49.21091851569351,0.029873489118913705,4.0,-58.74,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,25.9079,17.2734,0
105850,npp,495,3633,33.7842597961426,33.9631996154785,-118.117530822754,3670144,492,2945,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-03 10:33:25.980830,-71.05399569010962,62.5171566522298,51.78781819111553,0.0031658594524072554,20.0,62.49,2.6065528283652384,62.22,51.3523,57.6685,70.1159,0.7155,32.0994,24.1731,0
106021,npp,812,48,59.6246566772461,33.963565826416,-118.113716125488,3670144,810,19,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-04 08:34:05.713287,91.25835665635783,69.51353048813309,56.05565888835714,0.060083132029953114,1.0,-69.49,3.5496478698597698,-69.66,56.0073,72.1787,81.9703,0.5717,37.7258,34.0857,0
106032,npp,2911,3085,53.3531379699707,33.9674491882324,-118.114852905273,3670144,2915,2476,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-04 10:14:42.772253,-73.6343796684978,48.89090621515631,41.85927592511944,0.023907534110349807,17.0,48.86,1.7549928774784245,48.5,43.5468,52.3605,62.7572,0.788,41.8281,42.0448,0
106209,npp,2227,2522,42.6358070373535,33.968505859375,-118.113410949707,3670144,2228,2041,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-05 09:55:57.784789,-76.83947172544681,26.920437443966918,23.638913612712706,0.06878426949078015,14.0,26.9,1.1367971201176101,26.31,38.3748,43.8941,52.0675,0.94,40.1557,40.0797,0
106388,npp,1500,1955,40.3095436096191,33.9668922424316,-118.112998962402,3670144,1500,1525,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-06 09:37:07.458978,94.02347342955582,4.597789391585677,4.070904856834374,0.12202932051549018,11.0,-4.59,1.0,-5.22,35.6669,41.2625,51.3893,1.0,40.3095,40.3095,0
106569,npp,762,1384,55.5210227966309,33.9700775146484,-118.119636535645,3670144,762,1042,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-07 09:18:15.354527,97.30288146394584,34.34757055842495,29.977766066252652,0.07908715440317331,8.0,-34.36,1.2937979144666532,-34.79,39.4265,47.2167,57.336,0.8739,47.6811,48.5196,0
106742,npp,3070,805,32.8034133911133,33.9660568237305,-118.11759185791,3670144,3068,592,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-08 08:59:19.691141,94.52309548478347,54.054139288193426,45.803483566644125,0.050348790832141666,5.0,-54.04,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,27.0041,22.3261,0
107143,npp,2952,2145,33.8008766174316,33.9680099487305,-118.116981506348,3670144,2952,1707,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-11 09:43:20.430514,-76.89627304131767,6.455384601056297,5.71449310563343,0.012876810469131089,12.0,6.44,1.0,5.86,35.3665,41.8998,50.4855,0.9848,33.1637,33.2868,0
107311,npp,2207,1574,19.792501449585,33.9646263122559,-118.117965698242,3670144,2206,1182,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-12 09:24:28.321430,97.3332785391219,25.544643796613823,22.4508443679052,0.0045760627719244615,9.0,-25.55,1.1367971201176101,-25.94,36.9022,44.7149,55.3842,0.9228,19.3392,18.2644,0
107486,npp,1451,998,47.7866439819336,33.9638404846191,-118.11302947998,3670144,1450,734,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-13 09:05:34.434721,95.60128039727141,48.52803932072107,41.57233047369759,0.0005628414117238477,6.0,-48.52,1.7549928774784245,-48.79,42.3176,52.9063,65.3119,0.7799,38.3453,37.2696,0
107659,npp,667,425,76.4384689331055,33.9694137573242,-118.117668151855,3670176,666,245,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-14 08:46:36.990500,92.91176675790668,62.8910882778509,52.0274481807717,2.5289065213388337e-07,3.0,-62.86,2.6065528283652384,-63.03,56.9592,66.7821,77.9489,0.6179,44.9672,47.2289,0
107671,npp,2671,3450,49.7231521606445,33.9667663574219,-118.113548278809,3670144,2676,2796,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-14 10:27:03.373826,-72.16864692830178,58.59819622809456,49.10862604535518,0.00206137619122397,19.0,58.57,2.253202848596432,58.33,45.7015,56.4988,65.5368,0.7303,38.2554,36.3141,0
107843,npp,2005,2896,44.4193954467773,33.9660110473633,-118.115676879883,3670176,2006,2335,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-15 10:08:20.164222,-75.41761252721071,42.628036973098084,36.854685767425984,0.00023815073195503729,16.0,42.6,1.4867838833500562,42.27,38.7712,46.1038,55.2248,0.895,40.1296,39.755,0
108015,npp,1310,2331,43.7912635803223,33.9686508178711,-118.120140075684,3670176,1310,1881,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-16 09:49:31.616532,-75.73410629475673,17.01912263507074,15.02334059344707,1.64877737535754e-07,13.0,16.98,1.0442604737599883,16.54,35.9644,43.4815,52.2828,0.949,41.5592,41.5565,0
108193,npp,589,1762,32.979606628418,33.9662818908691,-118.120307922363,3670176,589,1344,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-17 09:30:41.293503,97.94725809808345,15.607881987635812,13.784743841766668,2.6463639174951574e-12,10.0,-15.62,1.0442604737599883,-16.0,34.6266,41.4055,49.1345,0.9965,33.1938,32.8658,0
108369,npp,2913,1189,12.2844924926758,33.9669303894043,-118.116371154785,3670176,2915,879,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-18 09:11:49.192028,97.21541785135281,42.05684297806052,36.3863446473002,1.207649713951693e-16,7.0,-42.07,1.4867838833500562,-42.35,39.5177,50.5598,60.6166,0.8161,15.5188,10.0255,0
108542,npp,2122,613,37.8590316772461,33.9675636291504,-118.120712280273,3670176,2121,398,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-19 08:52:51.751009,93.84940623819989,58.85191015293024,49.280445875038836,2.9038512530495155e-20,4.0,-58.83,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,31.6541,26.2509,0
108715,npp,1320,45,30.8505268096924,33.9675979614258,-118.113082885742,3670176,1320,18,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-20 08:33:52.527925,91.4097557050609,69.5693792627667,56.08537370348135,2.863189631347677e-23,1.0,-69.53,3.5496478698597698,-69.66,56.0073,72.1787,81.9703,0.5717,29.6196,17.6364,0
108899,npp,2734,2517,43.9190864562988,33.9684181213379,-118.1142578125,3670176,2734,2037,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-21 09:55:42.816216,-75.52326972871175,26.69043086279082,23.44051818198512,4.63592683553376e-22,14.0,26.65,1.1367971201176101,26.31,38.3748,43.8941,52.0675,0.94,41.2845,41.2861,0
109072,npp,2021,1950,41.6141014099121,33.9688491821289,-118.120101928711,3670176,2021,1521,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-22 09:36:54.273417,101.02276475354407,4.837200638286935,4.2827389062440036,3.630734401447499e-22,11.0,-4.87,1.0,-5.22,35.6669,41.2625,51.3893,1.0,41.6141,41.6141,0
109244,npp,1282,1380,23.0977649688721,33.9656867980957,-118.120628356934,3670176,1283,1039,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-23 09:18:02.149540,98.11487611458602,34.51962552668816,30.122497586654962,8.467880035263314e-22,8.0,-34.53,1.2937979144666532,-34.79,39.4265,47.2167,57.336,0.8739,22.6206,20.1851,0
109422,npp,516,801,61.8094177246094,33.9645729064941,-118.119750976562,3670176,517,588,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-24 08:59:06.472817,95.09542512054688,54.157361856004094,45.87869712404132,2.4926413859062722e-20,5.0,-54.15,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,41.8688,42.0677,0
109595,npp,2794,233,8.95114517211914,33.9649925231934,-118.114082336426,3670176,2793,118,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-25 08:40:07.244807,92.28710600631611,66.47744021205445,54.28933061287393,1.119305507190853e-17,2.0,-66.45,3.0,-66.58,57.1787,70.2334,83.1545,0.5875,20.8351,5.2588,0
109954,npp,376,2140,43.8819541931152,33.9679183959961,-118.116722106934,3670176,376,1702,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-27 09:43:05.417470,-76.86433833434334,6.170328599186544,5.462065928117398,1.6626446777952532e-17,12.0,6.15,1.0,5.86,35.3665,41.8998,50.4855,0.9848,43.2447,43.2146,0
110127,npp,2716,1569,54.8946151733398,33.9702224731445,-118.118064880371,3670176,2716,1178,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-28 09:24:13.312911,97.76505574231533,25.78451517089691,22.656940624168826,1.7494442551102292e-13,9.0,-25.79,1.1367971201176101,-25.94,36.9022,44.7149,55.3842,0.9228,50.2173,50.6563,0
110299,npp,1958,993,53.4884338378906,33.9692535400391,-118.113708496094,3670176,1959,731,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-29 09:05:19.431841,95.86327567292385,48.676299258029935,41.685789653727156,1.402273077710168e-08,6.0,-48.67,1.7549928774784245,-48.79,42.3176,52.9063,65.3119,0.7799,41.5942,41.7166,0
110472,npp,1173,421,75.8794250488281,33.9699935913086,-118.116310119629,3670144,1175,242,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-05-30 08:46:21.990439,93.11965952958302,62.97474474112496,52.07781651079682,0.0005664857648898647,3.0,-62.94,2.6065528283652384,-63.03,56.9592,66.7821,77.9489,0.6179,44.7527,46.8835,0
112332,npp,324,1183,21.973804473877,33.9642868041992,-118.117904663086,3670144,325,874,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-03 09:11:32.430362,96.8468129660984,42.2727314113173,36.55991040567512,0.058333175223447435,7.0,-42.28,1.4867838833500562,-42.35,39.5177,50.5598,60.6166,0.8161,22.0358,17.9331,0
112499,npp,2619,608,29.6320457458496,33.964469909668,-118.119918823242,3670144,2618,394,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-04 08:52:34.993655,93.69881440752118,58.975750858303684,49.363082205610795,0.14222717167330517,4.0,-58.95,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,28.0029,20.5465,0
112667,npp,1815,40,18.5287208557129,33.9647560119629,-118.113563537598,3670144,1816,15,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-05 08:33:35.782535,91.34457220959163,69.65372533270205,56.12673270601955,0.09195415576793456,1.0,-69.61,3.5496478698597698,-69.66,56.0073,72.1787,81.9703,0.5717,26.1484,10.5923,0
113356,npp,1002,796,29.9174556732178,33.9693031311035,-118.112442016602,3670144,1002,581,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-09 08:58:48.027608,94.93483870137628,54.30254604427089,45.983329644601916,0.01714774680423411,5.0,-54.29,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,25.5251,20.3619,0
113525,npp,190,228,18.7740631103516,33.9684181213379,-118.113342285156,3670144,188,115,196611,3866755,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-10 08:39:48.818869,91.96051737393796,66.59056669361681,54.353159327984386,0.006907973350573546,2.0,-66.54,3.0,-66.58,57.1787,70.2334,83.1545,0.5875,24.1094,11.0299,0
114324,npp,1649,415,8.66459560394287,33.9689025878906,-118.118347167969,3670176,1653,237,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-15 08:46:03.619674,93.33519536117839,63.094415273808494,52.150713852356624,4.078654765165168e-11,3.0,-63.06,2.7445598364131496,-63.03,56.9592,66.7821,77.9489,0.6179,20.087,5.3536,0
114902,npp,13,601,24.6273746490479,33.967945098877,-118.120727539062,3670176,11,387,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-20 08:52:14.881766,93.60954419827442,59.14388911167815,49.47724438565379,1.2348144852169003e-23,4.0,-59.11,2.253202848596432,-58.99,49.1739,59.5087,71.5915,0.6934,25.7818,17.0763,0
115015,npp,2279,33,17.0330715179443,33.9687232971191,-118.119453430176,3670176,2280,12,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-21 08:33:15.668028,91.3353837504713,69.77357385424716,56.18800017501827,4.770423706704412e-23,1.0,-69.72,3.5496478698597698,-69.66,56.0073,72.1787,81.9703,0.5717,25.727,9.7373,0
115378,npp,1451,788,45.1882667541504,33.9637603759766,-118.118560791016,3670176,1450,573,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-25 08:58:27.302560,94.7466028991587,54.52407076949356,46.14479545372654,1.1711389773221837e-18,5.0,-54.51,1.9513309067639726,-54.29,46.7525,60.6264,68.9246,0.6806,33.3509,30.7553,0
115500,npp,653,220,88.7922668457031,33.966381072998,-118.118492126465,3670176,651,110,196611,3866787,12292,usa_la_142_82,33.96666667,-118.11666667,142,82,usa_la,2012-06-26 08:39:28.090596,92.16841176496318,66.71994936148515,54.42672015026655,2.904819362779276e-14,2.0,-66.68,3.1865100272627664,-66.58,57.1787,70.2334,83.1545,0.5875,47.0867,52.1659,0
