lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.623,0.636,0.78
2,0.385,0.466,0.574
3,0.22,0.326,0.385
4,0.126,0.214,0.233
5,0.076,0.125,0.11
6,0.046,0.057,0.009
7,0.017,0.006,-0.069
8,0.009,-0.029,-0.114
9,0.007,-0.052,-0.143
10,-0.006,-0.065,-0.17
11,-0.016,-0.069,-0.191
12,-0.019,-0.067,-0.204
13,-0.029,-0.06,-0.213
14,-0.025,-0.049,-0.212
15,-0.018,-0.036,-0.21
16,-0.006,-0.022,-0.201
17,-0.007,-0.007,-0.199
18,-0.013,0.008,-0.193
19,-0.019,0.022,-0.182
20,-0.017,0.034,-0.163
21,-0.005,0.045,-0.131
22,0.007,0.053,-0.088
23,0.027,0.06,-0.03
24,0.047,0.065,0.049
25,0.076,0.067,0.151
26,0.099,0.061,0.271
27,0.084,0.058,0.375
28,0.028,0.056,0.445
29,-0.006,0.055,0.48
30,0.023,0.055,0.495
31,0.063,0.054,0.463
32,0.093,0.054,0.372
33,0.096,0.052,0.258
34,0.063,0.048,0.137
35,0.037,0.041,0.04
36,0.044,0.031,-0.025
37,0.024,0.021,-0.086
38,0.017,0.011,-0.125
39,0.001,0.003,-0.156
40,-0.011,-0.004,-0.179
41,-0.009,-0.01,-0.191
42,-0.018,-0.015,-0.201
43,-0.026,-0.019,-0.209
44,-0.036,-0.02,-0.217
45,-0.041,-0.021,-0.22
46,-0.036,-0.019,-0.216
47,-0.026,-0.016,-0.208
48,-0.013,-0.012,-0.193
49,-0.005,-0.006,-0.176
50,-0.025,-0.001,-0.167
51,-0.023,0.004,-0.139
52,-0.021,0.008,-0.096
53,-0.02,0.012,-0.034
54,-0.008,0.018,0.053
55,0.001,0.026,0.153
56,0.038,0.033,0.274
57,0.09,0.039,0.397
58,0.129,0.043,0.491
59,0.141,0.045,0.53
60,0.113,0.046,0.491
61,0.057,0.046,0.386
62,0.027,0.042,0.271
63,0.018,0.036,0.161
64,0.012,0.03,0.065
65,-0.001,0.023,-0.02
66,-0.006,0.015,-0.082
67,-0.009,0.007,-0.124
68,-0.003,-0.002,-0.149
69,-0.007,-0.011,-0.171
70,-0.02,-0.018,-0.194
71,-0.023,-0.024,-0.206
72,-0.033,-0.029,-0.215
73,-0.038,-0.032,-0.222
74,-0.035,-0.035,-0.224
75,-0.034,-0.036,-0.222
76,-0.046,-0.035,-0.223
77,-0.051,-0.032,-0.219
78,-0.054,-0.027,-0.21
79,-0.038,-0.02,-0.185
80,-0.033,-0.011,-0.157
81,-0.031,-0.001,-0.121
82,-0.012,0.009,-0.064
83,-0.001,0.018,0.008
84,0.036,0.025,0.113
85,0.083,0.03,0.239
86,0.08,0.033,0.343
87,0.072,0.036,0.425
88,0.049,0.038,0.465
89,0.052,0.04,0.467
90,0.066,0.041,0.422
91,0.073,0.042,0.333
92,0.055,0.042,0.219
93,0.025,0.039,0.104
94,0.018,0.032,0.018
95,0.019,0.023,-0.047
96,0.021,0.014,-0.095
97,-0.008,0.005,-0.143
98,-0.02,-0.003,-0.173
99,-0.028,-0.012,-0.195
100,-0.024,-0.019,-0.206
101,-0.025,-0.025,-0.214
102,-0.027,-0.029,-0.219
103,-0.03,-0.032,-0.223
104,-0.035,-0.033,-0.225
105,-0.036,-0.033,-0.224
106,-0.048,-0.03,-0.226
107,-0.033,-0.025,-0.21
108,-0.032,-0.019,-0.197
109,-0.029,-0.011,-0.177
110,-0.025,-0.003,-0.146
111,-0.018,0.004,-0.102
112,-0.011,0.01,-0.043
113,-0.011,0.015,0.033
114,-0.009,0.022,0.121
115,0.023,0.028,0.233
116,0.079,0.032,0.359
117,0.132,0.035,0.463
118,0.113,0.036,0.486
119,0.071,0.037,0.433
120,0.044,0.036,0.349
121,0.034,0.032,0.25
122,0.029,0.027,0.151
123,0.019,0.021,0.054
124,-0.002,0.016,-0.032
125,-0.008,0.009,-0.091
126,-0.009,0.001,-0.13
127,-0.01,-0.008,-0.157
128,-0.017,-0.017,-0.183
129,-0.035,-0.026,-0.207
130,-0.05,-0.033,-0.224
131,-0.053,-0.038,-0.232
132,-0.054,-0.042,-0.238
133,-0.051,-0.044,-0.239
134,-0.045,-0.044,-0.235
135,-0.041,-0.043,-0.229
136,-0.046,-0.041,-0.224
137,-0.057,-0.036,-0.219
138,-0.053,-0.031,-0.203
139,-0.04,-0.023,-0.172
140,-0.031,-0.013,-0.134
141,-0.015,-0.004,-0.081
142,0.001,0.004,-0.013
143,0.02,0.009,0.077
144,0.045,0.014,0.181
145,0.042,0.018,0.273
146,0.023,0.022,0.342
147,0.028,0.024,0.396
148,0.053,0.026,0.415
149,0.072,0.026,0.383
150,0.068,0.027,0.303
151,0.061,0.026,0.208
152,0.012,0.023,0.094
153,0.006,0.017,0.014
154,-0.009,0.009,-0.06
155,-0.018,0.001,-0.112
156,-0.024,-0.005,-0.148
157,-0.025,-0.011,-0.174
158,-0.026,-0.017,-0.193
159,-0.02,-0.022,-0.203
160,-0.033,-0.026,-0.218
161,-0.031,-0.029,-0.224
162,-0.038,-0.031,-0.231
163,-0.032,-0.03,-0.228
164,-0.033,-0.028,-0.228
165,-0.026,-0.023,-0.22
166,-0.028,-0.018,-0.213
167,-0.025,-0.012,-0.198
168,-0.024,-0.005,-0.179
169,-0.017,0.003,-0.149
170,-0.005,0.009,-0.108
171,0.007,0.016,-0.051
172,0.011,0.024,0.02
173,0.019,0.032,0.106
174,0.042,0.037,0.206
175,0.077,0.041,0.316
176,0.101,0.043,0.4
177,0.11,0.043,0.441
178,0.07,0.043,0.403
179,0.038,0.041,0.329
180,0.033,0.038,0.241
181,0.033,0.033,0.151
182,0.037,0.026,0.065
183,0.016,0.019,-0.019
184,0.007,0.009,-0.078
185,-0.016,-0.001,-0.128
186,-0.025,-0.011,-0.161
187,-0.018,-0.019,-0.178
188,-0.033,-0.026,-0.201
189,-0.036,-0.033,-0.213
190,-0.032,-0.038,-0.217
191,-0.047,-0.042,-0.23
192,-0.052,-0.043,-0.234
193,-0.054,-0.044,-0.233
194,-0.052,-0.042,-0.229
195,-0.054,-0.038,-0.225
196,-0.055,-0.032,-0.216
197,-0.042,-0.024,-0.195
198,-0.027,-0.015,-0.166
199,-0.033,-0.004,-0.139
200,-0.021,0.007,-0.094
201,-0.004,0.017,-0.028
202,0.015,0.025,0.057
203,0.051,0.03,0.165
204,0.077,0.036,0.269
205,0.088,0.042,0.357
206,0.08,0.046,0.41
207,0.088,0.048,0.435
208,0.094,0.048,0.403
209,0.068,0.047,0.316
210,0.044,0.044,0.213
211,0.021,0.038,0.115
212,0.028,0.031,0.038
213,0.027,0.024,-0.03
214,0.023,0.017,-0.082
215,0.008,0.009,-0.125
216,-0.009,-0.0,-0.16
217,-0.013,-0.009,-0.181
218,-0.03,-0.017,-0.203
219,-0.046,-0.024,-0.22
220,-0.054,-0.03,-0.231
221,-0.057,-0.033,-0.236
222,-0.061,-0.035,-0.239
223,-0.047,-0.035,-0.231
224,-0.034,-0.033,-0.221
225,-0.033,-0.029,-0.213
226,-0.033,-0.024,-0.202
227,-0.033,-0.017,-0.185
228,-0.027,-0.01,-0.155
229,-0.009,-0.002,-0.113
230,0.012,0.005,-0.052
231,0.012,0.011,0.014
232,0.021,0.017,0.098
233,0.042,0.022,0.2
234,0.074,0.024,0.311
235,0.072,0.026,0.393
236,0.044,0.027,0.424
237,0.023,0.028,0.408
238,0.031,0.027,0.353
239,0.048,0.024,0.278
240,0.041,0.021,0.18
241,0.026,0.015,0.085
242,0.002,0.009,-0.003
243,-0.022,0.001,-0.071
244,-0.027,-0.008,-0.114
245,-0.031,-0.017,-0.147
246,-0.033,-0.024,-0.172
247,-0.042,-0.031,-0.193
248,-0.045,-0.037,-0.204
249,-0.044,-0.042,-0.211
250,-0.042,-0.045,-0.215
251,-0.04,-0.045,-0.215
252,-0.05,-0.044,-0.219
253,-0.056,-0.041,-0.22
254,-0.049,-0.037,-0.212
255,-0.04,-0.031,-0.198
256,-0.024,-0.024,-0.177
257,-0.019,-0.016,-0.153
258,-0.025,-0.007,-0.127
259,-0.021,0.001,-0.087
260,-0.007,0.007,-0.024
261,0.012,0.012,0.058
262,0.016,0.018,0.145
263,0.024,0.023,0.24
264,0.036,0.027,0.333
265,0.062,0.03,0.409
266,0.072,0.031,0.439
267,0.084,0.031,0.413
268,0.075,0.031,0.333
269,0.05,0.03,0.234
270,0.026,0.026,0.135
271,0.029,0.021,0.055
272,0.013,0.017,-0.02
273,-0.01,0.012,-0.082
274,-0.025,0.008,-0.126
275,-0.026,0.003,-0.153
276,-0.02,-0.003,-0.167
277,-0.021,-0.01,-0.18
278,-0.025,-0.015,-0.187
279,-0.036,-0.019,-0.199
280,-0.036,-0.021,-0.202
281,-0.025,-0.021,-0.198
282,-0.011,-0.021,-0.19
283,-0.002,-0.018,-0.184
284,0.001,-0.014,-0.177
285,-0.007,-0.009,-0.17
286,-0.007,-0.004,-0.154
287,-0.008,0.002,-0.13
288,-0.008,0.009,-0.097
289,-0.004,0.016,-0.045
290,0.002,0.023,0.021
291,0.012,0.029,0.103
292,0.044,0.033,0.211
293,0.073,0.035,0.322
294,0.06,0.035,0.395
295,0.041,0.035,0.424
296,0.019,0.033,0.405
297,0.031,0.03,0.361
298,0.06,0.026,0.299
299,0.077,0.023,0.215
300,0.067,0.021,0.121
301,0.04,0.017,0.03
302,-0.006,0.011,-0.05
303,-0.023,0.003,-0.1
304,-0.029,-0.005,-0.136
305,-0.035,-0.011,-0.163
306,-0.04,-0.017,-0.178
307,-0.04,-0.021,-0.187
308,-0.027,-0.024,-0.187
309,-0.025,-0.025,-0.191
310,-0.034,-0.025,-0.2
311,-0.031,-0.023,-0.2
312,-0.035,-0.02,-0.199
313,-0.032,-0.016,-0.193
314,-0.005,-0.011,-0.169
315,-0.002,-0.004,-0.153
316,0.011,0.004,-0.127
317,0.009,0.013,-0.102
318,0.008,0.021,-0.065
319,0.022,0.027,-0.002
320,0.038,0.034,0.081
321,0.025,0.04,0.163
322,0.023,0.047,0.256
323,0.025,0.052,0.35
324,0.078,0.056,0.441
325,0.13,0.057,0.486
326,0.141,0.056,0.455
327,0.1,0.054,0.357
328,0.069,0.05,0.252
329,0.053,0.046,0.156
330,0.031,0.041,0.063
331,0.015,0.035,-0.014
332,-0.01,0.03,-0.076
333,-0.013,0.023,-0.114
334,0.002,0.015,-0.132
335,0.003,0.007,-0.148
336,0.002,0.001,-0.162
337,-0.004,-0.004,-0.171
338,-0.015,-0.008,-0.181
339,-0.022,-0.01,-0.186
340,-0.016,-0.01,-0.185
341,-0.001,-0.009,-0.177
342,-0.007,-0.007,-0.179
343,-0.01,-0.004,-0.174
344,-0.012,0.001,-0.164
345,-0.006,0.006,-0.147
346,0.007,0.011,-0.117
347,0.008,0.019,-0.084
348,0.004,0.027,-0.039
349,0.02,0.037,0.031
350,0.041,0.045,0.121
351,0.064,0.049,0.224
352,0.074,0.052,0.323
353,0.062,0.053,0.402
354,0.07,0.052,0.451
355,0.07,0.051,0.448
356,0.086,0.048,0.41
357,0.098,0.046,0.327
358,0.083,0.045,0.219
359,0.045,0.043,0.107
360,0.026,0.039,0.022
361,0.016,0.031,-0.041
362,0.007,0.023,-0.085
363,-0.008,0.015,-0.122
364,-0.013,0.008,-0.145
365,-0.011,0.001,-0.158
366,-0.008,-0.004,-0.167
367,-0.011,-0.009,-0.175
368,-0.008,-0.012,-0.176
369,-0.02,-0.013,-0.184
370,-0.031,-0.013,-0.189
371,-0.03,-0.012,-0.187
372,-0.017,-0.009,-0.178
373,-0.01,-0.005,-0.167
374,0.005,0.002,-0.146
375,0.009,0.009,-0.127
376,0.014,0.018,-0.097
377,0.026,0.027,-0.053
378,0.03,0.035,0.005
379,0.018,0.043,0.073
380,0.018,0.051,0.16
381,0.013,0.057,0.247
382,0.054,0.061,0.35
383,0.094,0.065,0.43
384,0.136,0.066,0.467
385,0.123,0.066,0.433
386,0.077,0.064,0.341
387,0.05,0.06,0.239
388,0.045,0.054,0.15
389,0.037,0.047,0.066
390,0.026,0.039,-0.008
391,0.008,0.029,-0.067
392,0.001,0.019,-0.106
393,0.009,0.009,-0.126
394,0.008,-0.001,-0.142
395,-0.005,-0.009,-0.162
396,-0.016,-0.015,-0.174
397,-0.021,-0.018,-0.18
398,-0.018,-0.016,-0.182
399,-0.0,-0.008,-0.175
400,0.006,0.007,-0.171
