lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.364,0.508,0.392
2,0.187,0.358,0.217
3,0.13,0.241,0.152
4,0.08,0.151,0.095
5,0.052,0.084,0.058
6,0.027,0.037,0.024
7,0.034,0.006,0.026
8,0.037,-0.011,0.023
9,0.057,-0.019,0.039
10,0.065,-0.018,0.047
11,0.066,-0.012,0.047
12,0.057,-0.002,0.038
13,0.064,0.011,0.044
14,0.051,0.024,0.03
15,0.052,0.038,0.032
16,0.029,0.05,0.009
17,-0.002,0.061,-0.021
18,-0.001,0.07,-0.018
19,0.039,0.076,0.02
20,0.049,0.079,0.031
21,0.062,0.08,0.046
22,0.061,0.078,0.05
23,0.039,0.073,0.036
24,0.05,0.067,0.054
25,0.038,0.058,0.053
26,0.063,0.037,0.084
27,0.023,0.03,0.056
28,0.022,0.025,0.063
29,0.009,0.021,0.057
30,0.011,0.017,0.058
31,0.003,0.015,0.044
32,0.003,0.014,0.032
33,0.006,0.014,0.024
34,0.004,0.013,0.014
35,0.008,0.013,0.008
36,0.01,0.012,0.002
37,0.014,0.012,0.001
38,0.025,0.012,0.01
39,-0.014,0.011,-0.026
40,-0.007,0.011,-0.019
41,0.009,0.01,-0.003
42,0.018,0.01,0.003
43,0.032,0.011,0.013
44,0.009,0.013,-0.009
45,0.03,0.014,0.011
46,0.047,0.016,0.028
47,0.007,0.016,-0.009
48,0.018,0.017,0.001
49,0.01,0.017,-0.006
50,0.015,0.018,0.002
51,0.021,0.018,0.012
52,0.028,0.016,0.025
53,0.01,0.015,0.015
54,0.018,0.015,0.03
55,0.012,0.015,0.032
56,0.01,0.016,0.037
57,0.016,0.016,0.051
58,0.014,0.015,0.058
59,-0.01,0.015,0.039
60,0.002,0.015,0.046
61,0.001,0.014,0.037
62,0.021,0.014,0.045
63,0.012,0.014,0.027
64,0.014,0.012,0.02
65,0.031,0.012,0.025
66,0.03,0.014,0.016
67,0.025,0.014,0.008
68,0.008,0.014,-0.009
69,0.012,0.014,-0.004
70,0.015,0.015,-0.001
71,0.019,0.015,0.003
72,0.018,0.013,0.0
73,0.011,0.013,-0.007
74,0.015,0.013,-0.004
75,0.029,0.013,0.008
76,0.006,0.012,-0.013
77,-0.018,0.01,-0.037
78,-0.014,0.008,-0.032
79,-0.002,0.006,-0.017
80,0.022,0.004,0.011
81,0.023,0.004,0.016
82,0.014,0.005,0.013
83,-0.006,0.005,-0.0
84,0.018,0.006,0.032
85,0.004,0.007,0.027
86,0.006,0.009,0.036
87,0.013,0.011,0.049
88,0.006,0.011,0.049
89,0.004,0.011,0.046
90,-0.003,0.012,0.033
91,0.016,0.012,0.042
92,0.008,0.014,0.025
93,0.004,0.015,0.011
94,0.02,0.017,0.017
95,0.022,0.019,0.011
96,0.018,0.02,0.003
97,0.019,0.021,0.001
98,0.038,0.02,0.018
99,0.036,0.02,0.016
100,0.051,0.019,0.03
101,0.041,0.016,0.02
102,0.025,0.015,0.003
103,0.004,0.015,-0.017
104,-0.015,0.016,-0.036
105,-0.022,0.017,-0.042
106,0.01,0.018,-0.011
107,0.014,0.018,-0.006
108,0.012,0.019,-0.007
109,0.023,0.02,0.007
110,0.027,0.02,0.014
111,0.049,0.02,0.041
112,0.045,0.02,0.044
113,0.007,0.019,0.015
114,-0.005,0.019,0.009
115,0.001,0.018,0.023
116,-0.012,0.018,0.021
117,0.006,0.019,0.047
118,0.038,0.021,0.08
119,0.024,0.025,0.063
120,0.044,0.026,0.072
121,0.059,0.028,0.079
122,0.065,0.029,0.076
123,0.034,0.03,0.037
124,0.043,0.029,0.037
125,0.025,0.029,0.012
126,0.007,0.027,-0.008
127,-0.001,0.025,-0.018
128,-0.0,0.023,-0.018
129,0.004,0.021,-0.015
130,0.01,0.021,-0.01
131,0.021,0.022,-0.0
132,0.018,0.02,-0.001
133,0.032,0.019,0.012
134,0.037,0.017,0.016
135,0.035,0.015,0.013
136,0.031,0.012,0.01
137,0.029,0.009,0.01
138,0.017,0.005,0.001
139,-0.007,0.002,-0.02
140,-0.023,-0.0,-0.033
141,-0.04,-0.001,-0.044
142,-0.021,-0.001,-0.02
143,-0.02,-0.001,-0.01
144,0.043,-0.001,0.056
145,0.011,-0.001,0.034
146,0.007,-0.0,0.039
147,0.018,-0.0,0.056
148,-0.01,-0.001,0.031
149,-0.018,-0.001,0.017
150,-0.013,-0.003,0.014
151,-0.019,-0.004,0.001
152,-0.009,-0.004,0.002
153,-0.019,-0.003,-0.017
154,-0.008,-0.003,-0.014
155,0.019,-0.001,0.006
156,0.016,0.002,-0.001
157,0.013,0.003,-0.005
158,0.008,0.004,-0.011
159,0.02,0.005,-0.0
160,0.007,0.006,-0.014
161,0.006,0.006,-0.015
162,0.009,0.005,-0.012
163,0.014,0.004,-0.009
164,-0.002,0.004,-0.025
165,-0.011,0.004,-0.034
166,0.002,0.005,-0.02
167,0.007,0.008,-0.016
168,0.006,0.01,-0.016
169,-0.008,0.013,-0.027
170,-0.006,0.013,-0.019
171,0.003,0.013,-0.004
172,0.027,0.013,0.028
173,0.035,0.012,0.041
174,0.009,0.01,0.024
175,-0.006,0.008,0.02
176,0.002,0.006,0.035
177,0.011,0.004,0.048
178,0.014,0.002,0.048
179,-0.014,0.0,0.015
180,0.009,-0.001,0.03
181,0.035,-0.004,0.047
182,0.021,-0.005,0.025
183,-0.004,-0.007,-0.007
184,-0.001,-0.008,-0.01
185,-0.011,-0.011,-0.024
186,-0.012,-0.012,-0.026
187,-0.021,-0.013,-0.037
188,-0.035,-0.014,-0.052
189,-0.047,-0.015,-0.065
190,-0.048,-0.017,-0.067
191,-0.029,-0.017,-0.049
192,-0.027,-0.018,-0.046
193,-0.031,-0.018,-0.051
194,-0.023,-0.017,-0.045
195,-0.008,-0.016,-0.028
196,0.004,-0.013,-0.016
197,0.006,-0.011,-0.013
198,0.015,-0.009,-0.003
199,0.012,-0.007,-0.004
200,0.005,-0.005,-0.006
201,-0.003,-0.004,-0.006
202,0.012,-0.003,0.019
203,-0.004,-0.001,0.012
204,-0.003,-0.0,0.02
205,-0.014,0.002,0.017
206,-0.01,0.003,0.028
207,-0.0,0.004,0.039
208,-0.0,0.003,0.034
209,0.005,0.003,0.031
210,-0.017,0.002,0.003
211,0.012,0.002,0.022
212,0.002,0.0,0.004
213,0.014,-0.001,0.009
214,0.022,-0.001,0.01
215,-0.01,-0.002,-0.025
216,-0.014,-0.002,-0.03
217,-0.013,-0.001,-0.03
218,-0.013,-0.001,-0.03
219,-0.003,-0.0,-0.023
220,-0.019,0.001,-0.039
221,0.007,0.002,-0.014
222,-0.003,0.001,-0.023
223,0.013,0.001,-0.008
224,0.033,0.001,0.011
225,0.02,0.001,-0.001
226,-0.012,0.001,-0.029
227,-0.0,0.001,-0.019
228,-0.004,-0.001,-0.022
229,0.001,-0.003,-0.014
230,-0.015,-0.005,-0.024
231,-0.019,-0.007,-0.021
232,0.009,-0.008,0.014
233,0.005,-0.009,0.019
234,-0.014,-0.01,0.011
235,-0.025,-0.011,0.011
236,-0.005,-0.01,0.036
237,-0.016,-0.011,0.027
238,-0.018,-0.012,0.017
239,-0.003,-0.013,0.024
240,-0.023,-0.014,-0.003
241,-0.029,-0.014,-0.016
242,-0.006,-0.014,-0.004
243,-0.01,-0.014,-0.013
244,-0.02,-0.013,-0.027
245,-0.004,-0.013,-0.015
246,-0.015,-0.011,-0.028
247,-0.033,-0.011,-0.047
248,-0.027,-0.01,-0.042
249,-0.012,-0.01,-0.03
250,-0.008,-0.012,-0.026
251,0.024,-0.014,0.005
252,0.016,-0.014,-0.003
253,0.006,-0.014,-0.014
254,-0.009,-0.014,-0.027
255,-0.02,-0.014,-0.036
256,-0.024,-0.014,-0.039
257,-0.035,-0.013,-0.048
258,-0.011,-0.013,-0.026
259,-0.011,-0.014,-0.023
260,-0.019,-0.013,-0.024
261,-0.011,-0.014,-0.007
262,-0.012,-0.014,0.002
263,-0.028,-0.013,-0.005
264,-0.039,-0.011,-0.006
265,-0.019,-0.011,0.023
266,-0.004,-0.01,0.041
267,-0.017,-0.008,0.023
268,-0.01,-0.005,0.022
269,-0.007,-0.004,0.017
270,0.006,-0.003,0.023
271,0.013,-0.004,0.023
272,0.019,-0.005,0.021
273,0.007,-0.005,0.003
274,0.01,-0.005,0.002
275,-0.006,-0.005,-0.018
276,-0.019,-0.006,-0.034
277,-0.012,-0.007,-0.028
278,-0.015,-0.009,-0.032
279,0.012,-0.01,-0.007
280,-0.007,-0.011,-0.025
281,-0.007,-0.012,-0.024
282,-0.009,-0.012,-0.026
283,-0.01,-0.011,-0.026
284,-0.004,-0.01,-0.017
285,-0.01,-0.011,-0.023
286,-0.053,-0.012,-0.064
287,-0.055,-0.013,-0.066
288,-0.014,-0.013,-0.026
289,-0.028,-0.013,-0.035
290,-0.025,-0.011,-0.024
291,-0.033,-0.01,-0.023
292,-0.022,-0.009,-0.002
293,0.03,-0.008,0.058
294,0.039,-0.006,0.076
295,0.017,-0.005,0.06
296,0.014,-0.006,0.057
297,0.003,-0.008,0.04
298,0.005,-0.009,0.033
299,0.003,-0.011,0.024
300,-0.016,-0.014,-0.002
301,-0.022,-0.016,-0.015
302,-0.029,-0.018,-0.029
303,-0.028,-0.02,-0.032
304,-0.022,-0.021,-0.031
305,-0.034,-0.022,-0.046
306,-0.042,-0.022,-0.055
307,-0.03,-0.024,-0.044
308,-0.016,-0.024,-0.032
309,-0.003,-0.025,-0.019
310,-0.026,-0.025,-0.039
311,-0.043,-0.026,-0.056
312,-0.048,-0.025,-0.061
313,-0.044,-0.024,-0.055
314,-0.046,-0.024,-0.056
315,-0.037,-0.021,-0.049
316,-0.007,-0.019,-0.02
317,-0.01,-0.015,-0.021
318,-0.003,-0.011,-0.011
319,0.034,-0.008,0.03
320,0.019,-0.006,0.024
321,0.007,-0.003,0.023
322,-0.003,-0.001,0.022
323,0.029,-0.0,0.064
324,0.011,0.001,0.053
325,0.01,0.002,0.055
326,0.002,0.005,0.042
327,-0.024,0.007,0.01
328,-0.005,0.008,0.019
329,-0.026,0.009,-0.009
330,-0.003,0.011,0.006
331,0.02,0.013,0.019
332,-0.008,0.015,-0.014
333,0.012,0.017,-0.002
334,0.011,0.017,-0.005
335,0.046,0.017,0.027
336,0.043,0.018,0.025
337,0.026,0.019,0.007
338,0.007,0.022,-0.013
339,0.022,0.025,0.004
340,0.038,0.028,0.02
341,0.032,0.031,0.012
342,0.035,0.034,0.017
343,0.033,0.036,0.018
344,0.035,0.039,0.02
345,0.049,0.04,0.034
346,0.055,0.041,0.041
347,0.045,0.041,0.036
348,0.014,0.041,0.012
349,0.023,0.04,0.026
350,0.031,0.038,0.04
351,0.053,0.036,0.068
352,0.047,0.034,0.073
353,0.024,0.032,0.06
354,0.026,0.029,0.067
355,0.032,0.028,0.072
356,0.052,0.026,0.084
357,0.035,0.023,0.059
358,0.026,0.021,0.043
359,0.011,0.019,0.021
360,0.001,0.017,0.004
361,0.008,0.015,0.004
362,-0.004,0.011,-0.012
363,0.004,0.009,-0.009
364,0.025,0.009,0.009
365,0.004,0.008,-0.01
366,0.003,0.007,-0.011
367,0.01,0.006,-0.006
368,-0.004,0.005,-0.02
369,0.003,0.006,-0.011
370,-0.008,0.006,-0.022
371,0.014,0.006,-0.002
372,0.004,0.005,-0.009
373,-0.006,0.002,-0.018
374,0.016,0.001,0.004
375,0.003,0.001,-0.007
376,0.004,0.0,-0.003
377,0.004,-0.001,0.003
378,-0.002,-0.002,0.004
379,-0.004,-0.003,0.008
380,0.016,-0.005,0.034
381,0.009,-0.006,0.037
382,-0.011,-0.008,0.025
383,-0.006,-0.01,0.035
384,-0.021,-0.012,0.023
385,-0.02,-0.014,0.019
386,-0.01,-0.016,0.02
387,-0.042,-0.018,-0.021
388,-0.038,-0.02,-0.027
389,-0.003,-0.022,0.002
390,-0.028,-0.024,-0.028
391,-0.05,-0.025,-0.055
392,-0.047,-0.026,-0.056
393,-0.03,-0.027,-0.041
394,-0.018,-0.027,-0.031
395,-0.004,-0.026,-0.016
396,0.009,-0.025,-0.004
397,-0.007,-0.022,-0.021
398,-0.023,-0.018,-0.037
399,-0.03,-0.012,-0.043
400,-0.012,-0.005,-0.028
