gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,265,2305,0.740926444530487,33.7642974853516,-118.450813293457,3670176,265,1857,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-14 09:49:58.300476,-77.32496782585271,15.58206339683046,13.761803278297574,0.000301062225805778,13.0,15.55,1.0442604737599883,14.78,0.5607,0.6476,0.7625,0.9519,0.7058,0.7053,0
102671,npp,2602,1735,0.82337486743927,33.7670402526855,-118.44645690918,3670176,2602,1319,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-15 09:31:07.946680,97.3827052662309,17.109336800840016,15.101790218189633,2.2289694378619705e-08,10.0,-17.1,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.7711,0.7669,0
102792,npp,1857,1160,1.089461624622345,33.769172668457,-118.447021484375,3670176,1859,855,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-16 09:12:15.815731,96.70245380085534,43.12278024287743,37.253780002065824,1.441709080319546e-13,7.0,-43.12,1.4867838833500562,-43.59,0.9053,1.0957,1.2458,0.5626,0.6123,0.613,0
102912,npp,1085,583,1.89712619781494,33.768669128418,-118.451118469238,3670176,1083,371,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-17 08:53:18.349062,93.73982260871043,59.525627943386624,49.749977439805456,3.2514357293386264e-18,4.0,-59.51,2.3545700244418297,-59.78,1.7523,1.9386,2.2342,0.318,0.5989,0.6033,0
102919,npp,3049,3607,1.52143537998199,33.7649269104004,-118.452499389648,3670176,3049,2926,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-17 10:33:41.172498,-71.74723872879139,62.00820076874201,51.44747859395816,3.846777433729666e-09,20.0,61.97,2.5331140255951103,61.665,0.9922,1.3153,1.5214,0.4687,0.6979,0.7131,0
103032,npp,286,14,2.90273571014404,33.7669067382812,-118.446800231934,3670176,293,3,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-18 08:34:19.105603,91.23095120919321,70.04668914056695,56.3464392662913,5.760064684978167e-22,1.0,-70.01,3.5496478698597698,-70.03,2.9027,3.0682,3.5424,0.2009,0.5699,0.5832,0
103040,npp,2394,3056,1.081306457519531,33.765022277832,-118.452629089355,3670176,2393,2456,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-18 10:14:57.942727,-74.012039429196,48.029084730619765,41.18151424008979,4.1636907735682127e-14,17.0,47.99,1.646109783506203,47.6,0.7871,0.9598,1.1063,0.6423,0.6903,0.6945,0
103160,npp,1710,2492,0.43193581700325,33.7687873840332,-118.451240539551,3670176,1710,2018,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-19 09:56:11.153069,-76.27753131802662,25.46296523806802,22.379818984989004,1.6148511505536936e-18,14.0,25.42,1.1367971201176101,24.8,0.5685,0.6627,0.7966,0.9302,0.4135,0.4018,0
104112,npp,963,964,1.14258217811584,33.7703094482422,-118.453170776367,3670176,965,713,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-27 09:05:51.237695,96.01222845299884,49.53436849238097,42.35692057454124,1.9291372006448522e-13,6.0,-49.54,1.7549928774784245,-49.9,1.1213,1.256,1.4176,0.4908,0.5519,0.5608,0
104119,npp,2829,3967,1.39929890632629,33.7644462585449,-118.447227478027,3670176,2827,3151,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-27 10:46:01.606355,-69.64625916318688,68.46547425674062,55.47236822292445,3.3901864412284186e-19,22.0,68.43,3.3166247903554,68.17,1.1567,1.3201,1.634,0.467,0.6404,0.6535,0
104355,npp,1510,2869,0.765632331371307,33.7666969299316,-118.448921203613,3670176,1511,2313,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-04-29 10:08:36.943956,-75.04821380866466,41.63872640058267,36.046616542645985,2.051432467112924e-12,16.0,41.62,1.4867838833500562,41.15,0.7656,0.8822,1.1522,0.6988,0.5381,0.5351,0
107843,npp,2044,2865,0.874042749404907,33.768856048584,-118.44775390625,3670176,2044,2310,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-15 10:08:23.722782,-74.79600030221214,41.50495888001308,35.937186465626986,0.00022225707435030527,16.0,41.48,1.4867838833500562,41.15,0.7656,0.8822,1.1522,0.6988,0.611,0.6108,0
108015,npp,1348,2300,0.762457370758057,33.7682952880859,-118.450317382812,3670176,1348,1853,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-16 09:49:36.954323,-77.15223216499378,15.292359711829752,13.507660178169964,1.1769783881852656e-07,13.0,15.28,1.0442604737599883,14.78,0.5607,0.6476,0.7625,0.9519,0.7265,0.7258,0
108193,npp,625,1729,0.54473665356636,33.7700004577637,-118.453544616699,3670176,626,1315,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-17 09:30:46.631295,99.61824069093413,17.422367115440238,15.376513953824778,1.8521132981456434e-12,10.0,-17.43,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5043,0.5074,0
108369,npp,2948,1154,0.903819441795349,33.766414642334,-118.446792602539,3670176,2949,850,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-18 09:11:52.750589,96.53208512220904,43.33788636788782,37.42889057169211,8.532119801993121e-17,7.0,-43.34,1.4867838833500562,-43.59,0.9053,1.0957,1.2458,0.5626,0.4874,0.5085,0
108542,npp,2156,577,1.0550297498702998,33.7640991210938,-118.451194763184,3670176,2154,366,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-19 08:52:55.309571,93.79262111253902,59.66348288435903,49.84649096624299,2.1186844792449838e-20,4.0,-59.65,2.3545700244418297,-59.78,1.7523,1.9386,2.2342,0.318,0.2412,0.3355,0
109072,npp,2058,1917,0.518876820802689,33.7676467895508,-118.449905395508,3670176,2058,1489,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-22 09:36:57.831935,95.79021756537045,6.80349511340265,6.02210202018101,2.890382438357156e-22,11.0,-6.79,1.0,-7.08,0.5599,0.6413,0.7084,0.9614,0.4941,0.4988,0
109422,npp,550,765,1.093064069747925,33.7636260986328,-118.452713012695,3670176,551,549,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-24 08:59:10.031327,95.02976649952888,55.099564343642825,46.576540288138105,2.3508490838547724e-20,5.0,-55.09,2.0682789409984763,-55.25,1.3874,1.6024,1.7804,0.3847,0.3702,0.4205,0
109595,npp,2826,196,2.11566233634949,33.7695770263672,-118.446983337402,3670176,2825,96,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-25 08:40:10.803322,92.00412194920261,67.12331229776782,54.67682663425912,1.1651735026200269e-17,2.0,-67.08,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.3487,0.4393,0
109954,npp,414,2107,0.5904646813869481,33.7635841369629,-118.450408935547,3670176,414,1671,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-27 09:43:08.976025,-67.57075350241496,4.354631992957185,3.855579280866328,1.8394414585207946e-17,12.0,4.24,1.0,4.01,0.5625,0.6165,0.7709,1.0,0.5905,0.5905,0
110127,npp,2753,1536,0.801210284233093,33.7636070251465,-118.451721191406,3670176,2754,1152,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-28 09:24:18.650701,98.56108591613295,27.42619938239424,24.07274467829342,2.1252188033014518e-13,9.0,-27.43,1.184412938166907,-27.57,0.6585,0.7626,0.8583,0.8084,0.6491,0.6477,0
110299,npp,1993,956,1.36555314064026,33.7654495239258,-118.449508666992,3670176,1993,707,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-05-29 09:05:22.990397,95.28947490968903,49.79398003631997,42.55687047911099,1.8425473537770124e-08,6.0,-49.78,1.7549928774784245,-49.9,1.1213,1.256,1.4176,0.4908,0.6789,0.6703,0
115378,npp,1485,752,1.37657868862152,33.7631187438965,-118.447006225586,3670176,1483,534,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-06-25 08:58:30.861071,94.30020055584836,55.45642298899127,46.83247330350357,1.3586136558569186e-18,5.0,-55.42,2.0682789409984763,-55.25,1.3874,1.6024,1.7804,0.3847,0.5073,0.5296,0
115500,npp,685,183,2.39062881469727,33.7699775695801,-118.450889587402,3670176,683,89,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-06-26 08:39:31.649113,91.88480336806737,67.35909801322069,54.807652523360034,3.7041430927201215e-14,2.0,-67.31,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.435,0.4964,0
122346,npp,2824,1718,0.600013792514801,33.7642517089844,-118.448997497559,3670176,2824,1304,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-07-20 09:30:03.303157,98.76835758968498,18.038266662467063,15.914017866175659,1.0900947343204149e-25,10.0,-18.04,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5572,0.5589,0
122525,npp,2067,1143,1.0830100178718571,33.7658805847168,-118.453788757324,3670176,2068,842,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-07-21 09:11:11.202917,96.83207118460416,43.744085929307246,37.752736122695005,2.474731615216209e-26,7.0,-43.73,1.5732132722552272,-43.59,0.9053,1.0957,1.2458,0.5626,0.6084,0.6093,0
123600,npp,2811,758,1.44051814079285,33.7688980102539,-118.44701385498,3670176,2810,541,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-07-27 08:58:33.858407,94.42537971582314,55.30312785990243,46.721145843124816,1.401985618208816e-11,5.0,-55.27,2.0682789409984763,-55.25,1.3874,1.6024,1.7804,0.3847,0.5382,0.5542,0
123775,npp,2009,189,2.46686887741089,33.7694129943848,-118.452072143555,3670176,2009,93,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-07-28 08:39:36.416860,92.09921605774207,67.24687128775199,54.74338616559347,5.809819247134685e-05,2.0,-67.2,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.4589,0.5122,0
131768,npp,364,759,1.31763958930969,33.7639389038086,-118.446838378906,3670176,363,542,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-12 08:58:33.136930,94.66430105610924,55.26212133203875,46.69480662343562,0.00017583745966493703,5.0,-55.25,2.0682789409984763,-55.25,1.3874,1.6024,1.7804,0.3847,0.4788,0.5069,0
131947,npp,2648,190,2.88960528373718,33.7684936523438,-118.446563720703,3670176,2648,93,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-13 08:39:35.699047,92.07314002820928,67.22424701249346,54.73569909947742,2.524410856433327e-09,2.0,-67.19,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.5915,0.6,0
131961,npp,1639,3230,1.22251236438751,33.7663841247559,-118.44970703125,3670176,1639,2569,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-13 10:20:09.199528,-73.72003407050178,53.05523808600531,45.05563868072775,0.00032921007377244505,18.0,53.03,1.9513309067639726,53.03,0.8325,0.9757,1.1546,0.6318,0.743,0.7724,0
132136,npp,967,2666,0.613773584365845,33.768310546875,-118.451133728027,3670176,967,2147,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-14 10:01:24.213722,-76.32650810238765,33.56644467679912,29.317376024894877,1.5849994439038145e-07,15.0,33.55,1.2937979144666532,33.55,0.6623,0.7819,0.8914,0.7885,0.4865,0.4839,0
132310,npp,268,2102,0.562201023101807,33.7663307189941,-118.447059631348,3670176,268,1666,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-15 09:42:35.671373,-70.42129676665978,4.014388848995112,3.55444601850183,2.316537109318739e-14,12.0,3.95,1.0,4.01,0.5625,0.6165,0.7709,1.0,0.5622,0.5622,0
132488,npp,2615,1531,0.731160759925842,33.7631683349609,-118.447036743164,3670176,2615,1148,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-16 09:23:45.351504,98.13683482782547,27.67189299361136,24.284639013548723,8.498481787313352e-21,9.0,-27.66,1.184412938166907,-27.57,0.6585,0.7626,0.8583,0.8084,0.5899,0.591,0
132669,npp,1863,951,3.05028009414673,33.7642364501953,-118.451820373535,3670176,1863,704,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-17 09:04:51.472191,95.6156437698099,49.94448260700413,42.67458218000868,1.514846284341582e-26,6.0,-49.93,1.7549928774784245,-49.9,1.1213,1.256,1.4176,0.4908,1.6389,1.4972,0
132848,npp,1068,379,2.54365110397339,33.7639427185059,-118.44766998291,3670176,1066,212,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-18 08:45:54.035104,93.01586662416142,63.78372391728888,52.605303567898034,1.1032756974506784e-28,3.0,-63.75,2.7445598364131496,-63.72,2.1468,2.4069,2.8643,0.2561,0.6663,0.6515,0
132861,npp,26,3413,1.84361302852631,33.7684211730957,-118.446357727051,3670176,26,2760,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-18 10:26:22.197804,-72.71119202113172,57.7230474111201,48.4853393945711,6.613176213154222e-26,19.0,57.69,2.2013981571160284,57.69,0.8786,1.0787,1.3973,0.5715,0.9639,1.0536,0
133040,npp,2420,2856,0.950852274894714,33.7655220031738,-118.447608947754,3670176,2421,2302,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-19 10:07:38.991990,-75.20650818450402,41.16145315662882,35.654743366007615,1.6212438607825313e-28,16.0,41.15,1.4276677814245327,41.15,0.7656,0.8822,1.1522,0.6988,0.6646,0.6645,0
133223,npp,1729,2291,0.5722558498382571,33.7689476013184,-118.449928283691,3670176,1730,1845,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-20 09:48:52.226157,-79.14085389504646,14.798679695175874,13.07370230492255,1.4220210958563678e-29,13.0,14.78,1.0442604737599883,14.78,0.5607,0.6476,0.7625,0.9519,0.5443,0.5447,0
133405,npp,1012,1721,0.624119967222214,33.7689018249512,-118.44718170166,3670176,1013,1307,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-21 09:30:01.900157,98.49980195197477,17.88718838557074,15.783526640825631,7.692103506786984e-29,10.0,-17.87,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5803,0.5813,0
134700,npp,2898,3774,1.36825406551361,33.7684478759766,-118.453231811523,3670176,2901,3042,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-08-28 10:38:48.185712,-71.11382893754704,65.20571470983785,53.51682731553012,6.777786220552772e-05,21.0,65.17,2.898275349237888,65.17,1.1122,1.2822,1.5277,0.4808,0.6462,0.6578,0
137335,npp,3069,1908,0.774319112300873,33.767707824707,-118.452293395996,3670176,3069,1481,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-11 09:36:10.755315,94.71382773744176,7.352814811498688,6.507767102458556,0.0002178095062906028,11.0,-7.31,1.0,-7.08,0.5599,0.6413,0.7084,0.9614,0.7495,0.7444,0
137905,npp,777,187,2.47144746780396,33.7676811218262,-118.449417114258,3670176,777,92,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-14 08:39:25.566321,92.07490637977367,67.26732821695673,54.76309400339174,4.381483904643047e-23,2.0,-67.24,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.4603,0.5132,0
137916,npp,2840,3228,0.955056011676788,33.7665939331055,-118.450134277344,3670176,2840,2567,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-14 10:19:59.067861,-73.7418581989396,53.00712386687104,45.02101450280682,2.8214112817180034e-16,18.0,52.98,1.9513309067639726,53.03,0.8325,0.9757,1.1546,0.6318,0.6059,0.6034,0
138105,npp,2165,2664,0.691519916057587,33.7662925720215,-118.451400756836,3670176,2165,2146,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-15 10:01:14.097189,-76.60536827047859,33.48337668247448,29.24768657103435,1.0190226904661326e-23,15.0,33.46,1.2365102219381485,33.55,0.6623,0.7819,0.8914,0.7885,0.5434,0.5452,0
138296,npp,1462,2099,0.566192328929901,33.7684669494629,-118.45337677002,3670176,1462,1664,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-16 09:42:25.565144,-75.98138695481491,3.790782528119726,3.3565608490278405,2.2617200881141326e-29,12.0,3.77,1.0,4.01,0.5625,0.6165,0.7709,1.0,0.5662,0.5662,0
138688,npp,3034,948,1.33757102489471,33.7666282653809,-118.449668884277,3670176,3034,702,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-18 09:04:39.596599,95.40265955997934,50.03125288292224,42.74159509460326,4.995768984314587e-31,6.0,-50.02,1.7549928774784245,-49.9,1.1213,1.256,1.4176,0.4908,0.663,0.6565,0
138881,npp,2252,375,2.67511606216431,33.7645149230957,-118.454208374023,3670176,2250,210,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-19 08:45:42.168372,92.9368302242453,63.85849895899292,52.652883239563664,3.6621469529779995e-29,3.0,-63.83,2.7445598364131496,-63.72,2.1468,2.4069,2.8643,0.2561,0.7142,0.6852,0
138894,npp,1195,3410,0.949408411979675,33.7641754150391,-118.446434020996,3670176,1194,2757,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-19 10:26:10.332484,-72.60058566268376,57.65377053945889,48.435816265956134,2.9983535252499765e-31,19.0,57.62,2.2013981571160284,57.69,0.8786,1.0787,1.3973,0.5715,0.5577,0.5426,0
139095,npp,528,2852,1.62113046646118,33.7680702209473,-118.446464538574,3670176,531,2299,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-20 10:07:25.360994,-74.75167364489738,41.02578550155919,35.54304526602746,5.942581516179714e-30,16.0,41.0,1.4276677814245327,41.15,0.7656,0.8822,1.1522,0.6988,1.1341,1.1329,0
139283,npp,2906,2287,0.40805920958519,33.769344329834,-118.448921203613,3670176,2906,1841,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-21 09:48:38.607461,-76.56768006034812,14.573376475648903,12.875403220965334,1.490538010188273e-26,13.0,14.56,1.015504800579495,14.78,0.5607,0.6476,0.7625,0.9519,0.3806,0.3884,0
139475,npp,2186,1717,1.28605020046234,33.7646560668945,-118.447731018066,3670176,2186,1303,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-22 09:29:48.296328,98.38203039855537,18.091726116188546,15.962214926327906,2.9569618922087687e-21,10.0,-18.09,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,1.2142,1.1978,0
139868,npp,649,565,1.63983750343323,33.7636184692383,-118.452980041504,3670176,649,356,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-24 08:51:58.785691,93.7055179328796,59.94420027166959,50.03848814057943,4.726623509710497e-07,4.0,-59.92,2.3545700244418297,-59.78,1.7523,1.9386,2.2342,0.318,0.4896,0.5215,0
139881,npp,2632,3590,1.45437824726105,33.7627792358398,-118.44766998291,3670176,2632,2912,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-09-24 10:32:21.611891,-71.73743849243762,61.64508451187618,51.2034871997275,4.0897135809564927e-16,20.0,61.61,2.5331140255951103,61.665,0.9922,1.3153,1.5214,0.4687,0.6714,0.6817,0
143356,npp,1842,2470,0.803704679012299,33.7656707763672,-118.449676513672,3670176,1842,2000,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-12 09:54:44.340118,-77.14618973864131,24.35572948961488,21.419638550536202,5.4607656256121345e-11,14.0,24.33,1.1367971201176101,24.8,0.5685,0.6627,0.7966,0.9302,0.7405,0.7476,0
143556,npp,1142,1902,0.691048622131348,33.7660331726074,-118.452087402344,3670176,1142,1475,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-13 09:35:55.830240,92.92754407852587,7.732241153828754,6.842498094689113,7.531524310143825e-19,11.0,-7.66,1.0,-7.08,0.5599,0.6413,0.7084,0.9614,0.6663,0.6643,0
143754,npp,415,1331,0.834937632083893,33.7681159973145,-118.451461791992,3670176,414,1006,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-14 09:17:03.767388,95.49886013515479,36.64303642823283,31.904376933822437,7.800578557093498e-26,8.0,-36.6,1.357151599901897,-36.21,0.8119,0.932,1.0309,0.6615,0.545,0.5523,0
143943,npp,2734,752,1.31888043880463,33.7667541503906,-118.449554443359,3670176,2732,535,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-15 08:58:09.927607,94.24151029529298,55.4572214799682,46.83448759582538,3.641043629318427e-32,5.0,-55.42,2.0682789409984763,-55.25,1.3874,1.6024,1.7804,0.3847,0.4794,0.5074,0
144136,npp,1955,185,3.34100794792175,33.7636985778809,-118.44945526123,3670176,1958,90,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-16 08:39:14.305287,92.33048242575073,67.32098114074465,54.78698381558941,7.461476052411308e-33,2.0,-67.27,3.1865100272627664,-67.2,2.6209,2.9691,3.2664,0.2076,0.7332,0.6937,0
144151,npp,947,3222,0.729337096214294,33.7645263671875,-118.452941894531,3670176,949,2561,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-16 10:19:47.808445,-73.69006776561714,52.846604424518624,44.89445098956638,2.240628842679627e-30,18.0,52.82,1.9513309067639726,53.03,0.8325,0.9757,1.1546,0.6318,0.4902,0.4608,0
144346,npp,282,2659,0.809935629367828,33.7669563293457,-118.451431274414,3670176,282,2143,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-17 10:01:02.862993,-75.55522923987648,33.255286739608756,29.051566579427035,5.91834248969592e-32,15.0,33.23,1.2365102219381485,33.55,0.6623,0.7819,0.8914,0.7885,0.6392,0.6386,0
144543,npp,2662,2096,0.976904988288879,33.7678070068359,-118.446929931641,3670176,2662,1660,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-18 09:42:16.133479,-79.92655486947324,3.6107470954663663,3.196875302219895,1.3787203550450007e-31,12.0,3.6,1.0,4.01,0.5625,0.6165,0.7709,1.0,0.9769,0.9769,0
145545,npp,1087,2286,0.5420838892459869,33.7645454406738,-118.447532653809,3670176,1087,1840,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-23 09:48:34.678112,-75.0878654751581,14.533351944886343,12.838886015463569,1.5367294717323619e-12,13.0,14.51,1.015504800579495,14.78,0.5607,0.6476,0.7625,0.9519,0.5126,0.516,0
145734,npp,376,1717,0.637572646141052,33.7690010070801,-118.44654083252,3670176,376,1303,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-10-24 09:29:46.173932,98.97184104776395,18.08822723701382,15.957588278919834,6.517842831071666e-05,10.0,-18.09,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5932,0.5938,0
148864,npp,1079,1720,0.580909907817841,33.7684097290039,-118.448997497559,3670176,1079,1306,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-09 09:29:53.425458,98.79178347525043,17.922630988052827,15.812264660151351,1.1611291817844806e-05,10.0,-17.93,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5389,0.5411,0
149071,npp,340,1146,1.12883484363556,33.7683067321777,-118.44603729248,3670176,341,843,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-10 09:11:01.379647,96.68924892122057,43.637360054256604,37.664897973625735,1.0328051646146333e-13,7.0,-43.63,1.4867838833500562,-43.59,0.9053,1.0957,1.2458,0.5626,0.6388,0.6351,0
149262,npp,2647,571,1.93861782550812,33.763298034668,-118.446678161621,3670176,2647,360,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-11 08:52:05.774236,93.82144132695954,59.81618231927849,49.941752932738574,2.5009506860283255e-21,4.0,-59.78,2.3545700244418297,-59.78,1.7523,1.9386,2.2342,0.318,0.6165,0.6165,0
149276,npp,1541,3591,0.909826338291168,33.7647132873535,-118.453056335449,3670176,1542,2914,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-11 10:32:28.602862,-71.83373377133312,61.67682853951276,51.21582054610948,7.985619287549527e-13,20.0,61.63,2.5331140255951103,61.665,0.9922,1.3153,1.5214,0.4687,0.4564,0.4264,0
149470,npp,891,3041,0.781904995441437,33.7686157226562,-118.448013305664,3670176,891,2446,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-12 10:13:45.451673,-74.22582353166469,47.542476713192336,40.79100104456852,4.308956883697933e-21,17.0,47.51,1.646109783506203,47.6,0.7871,0.9598,1.1063,0.6423,0.5084,0.5022,0
149655,npp,214,2477,0.529456287622452,33.7673606872559,-118.453468322754,3670176,214,2006,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-13 09:55:00.520691,-76.92219392904991,24.700920334923225,21.717337025777113,1.5026444278995097e-28,14.0,24.68,1.1367971201176101,24.8,0.5685,0.6627,0.7966,0.9302,0.4992,0.4925,0
150963,npp,265,1531,0.758758783340454,33.7686614990234,-118.447082519531,3670176,265,1148,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-11-20 09:23:38.617012,97.69150169291,27.681270744222978,24.289907587837654,1.5879888828307416e-16,9.0,-27.66,1.184412938166907,-27.57,0.6585,0.7626,0.8583,0.8084,0.6132,0.6134,0
154133,npp,2443,376,2.0900752544403103,33.7681694030762,-118.44766998291,3670176,2442,211,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-12-08 08:45:47.666716,92.83372360469016,63.80900780268052,52.616530958642585,6.604987468600784e-09,3.0,-63.81,2.7445598364131496,-63.72,2.1468,2.4069,2.8643,0.2561,0.501,0.5353,0
154734,npp,2389,1718,0.5470700860023501,33.7678527832031,-118.449081420898,3670176,2389,1305,196611,3866787,19412,usa_la_62_130,33.76666667,-118.45,62,130,usa_la,2012-12-11 09:29:55.528759,98.93381629200547,18.007880938177934,15.888435153579936,1.7720266114072965e-23,10.0,-18.04,1.0442604737599883,-17.76,0.6025,0.6619,0.7628,0.9314,0.5065,0.5095,0
