lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.326,0.491,0.332
2,0.17,0.361,0.176
3,0.122,0.258,0.128
4,0.083,0.179,0.087
5,0.08,0.12,0.082
6,0.108,0.078,0.107
7,0.109,0.05,0.106
8,0.112,0.034,0.109
9,0.101,0.027,0.099
10,0.084,0.026,0.084
11,0.108,0.031,0.107
12,0.092,0.04,0.092
13,0.085,0.051,0.084
14,0.089,0.063,0.088
15,0.071,0.075,0.071
16,0.054,0.087,0.053
17,0.056,0.097,0.055
18,0.086,0.106,0.085
19,0.079,0.113,0.079
20,0.103,0.117,0.103
21,0.091,0.12,0.089
22,0.072,0.12,0.069
23,0.082,0.118,0.08
24,0.065,0.115,0.065
25,0.081,0.11,0.083
26,0.114,0.09,0.118
27,0.094,0.085,0.101
28,0.113,0.084,0.122
29,0.089,0.084,0.098
30,0.061,0.085,0.071
31,0.086,0.087,0.094
32,0.079,0.088,0.086
33,0.075,0.088,0.079
34,0.081,0.087,0.083
35,0.069,0.086,0.069
36,0.071,0.085,0.069
37,0.109,0.083,0.106
38,0.08,0.081,0.077
39,0.062,0.08,0.06
40,0.086,0.076,0.084
41,0.079,0.074,0.078
42,0.119,0.073,0.117
43,0.093,0.073,0.091
44,0.067,0.073,0.066
45,0.067,0.073,0.066
46,0.054,0.071,0.054
47,0.057,0.069,0.056
48,0.063,0.069,0.063
49,0.073,0.068,0.073
50,0.071,0.068,0.07
51,0.06,0.068,0.057
52,0.06,0.066,0.058
53,0.042,0.067,0.042
54,0.07,0.066,0.071
55,0.065,0.067,0.068
56,0.066,0.068,0.071
57,0.083,0.07,0.09
58,0.079,0.071,0.088
59,0.085,0.072,0.092
60,0.077,0.073,0.084
61,0.067,0.074,0.073
62,0.08,0.075,0.084
63,0.077,0.076,0.079
64,0.09,0.077,0.09
65,0.058,0.078,0.056
66,0.07,0.08,0.067
67,0.054,0.081,0.051
68,0.089,0.081,0.086
69,0.089,0.08,0.087
70,0.104,0.08,0.102
71,0.081,0.08,0.079
72,0.093,0.079,0.09
73,0.093,0.078,0.09
74,0.071,0.078,0.069
75,0.085,0.078,0.083
76,0.058,0.077,0.057
77,0.054,0.076,0.053
78,0.06,0.074,0.059
79,0.063,0.073,0.062
80,0.076,0.072,0.073
81,0.075,0.073,0.073
82,0.091,0.074,0.089
83,0.09,0.074,0.09
84,0.087,0.074,0.089
85,0.075,0.075,0.08
86,0.076,0.075,0.083
87,0.051,0.076,0.06
88,0.086,0.076,0.094
89,0.06,0.076,0.066
90,0.068,0.076,0.073
91,0.075,0.077,0.078
92,0.076,0.078,0.077
93,0.076,0.079,0.076
94,0.079,0.079,0.077
95,0.089,0.079,0.086
96,0.098,0.078,0.093
97,0.07,0.077,0.063
98,0.054,0.076,0.048
99,0.091,0.075,0.086
100,0.09,0.072,0.086
101,0.096,0.07,0.091
102,0.079,0.067,0.074
103,0.073,0.066,0.069
104,0.038,0.064,0.035
105,0.037,0.063,0.035
106,0.061,0.062,0.058
107,0.07,0.062,0.067
108,0.056,0.061,0.053
109,0.047,0.059,0.044
110,0.067,0.059,0.063
111,0.058,0.059,0.055
112,0.055,0.06,0.055
113,0.057,0.062,0.059
114,0.051,0.061,0.053
115,0.063,0.063,0.068
116,0.071,0.064,0.078
117,0.056,0.065,0.063
118,0.064,0.068,0.07
119,0.07,0.07,0.075
120,0.069,0.07,0.073
121,0.061,0.07,0.063
122,0.079,0.071,0.08
123,0.095,0.072,0.094
124,0.099,0.074,0.096
125,0.08,0.075,0.075
126,0.081,0.075,0.076
127,0.077,0.074,0.071
128,0.079,0.073,0.073
129,0.069,0.073,0.064
130,0.071,0.073,0.067
131,0.07,0.073,0.066
132,0.063,0.072,0.058
133,0.058,0.07,0.055
134,0.035,0.068,0.032
135,0.057,0.067,0.053
136,0.071,0.067,0.067
137,0.08,0.067,0.076
138,0.082,0.066,0.078
139,0.051,0.067,0.048
140,0.075,0.067,0.07
141,0.063,0.065,0.06
142,0.06,0.064,0.06
143,0.09,0.064,0.091
144,0.097,0.064,0.099
145,0.054,0.064,0.059
146,0.047,0.064,0.052
147,0.056,0.066,0.061
148,0.051,0.066,0.057
149,0.062,0.066,0.067
150,0.072,0.065,0.075
151,0.066,0.065,0.068
152,0.051,0.063,0.051
153,0.058,0.063,0.056
154,0.078,0.061,0.075
155,0.086,0.059,0.082
156,0.066,0.058,0.061
157,0.053,0.057,0.047
158,0.042,0.053,0.037
159,0.029,0.05,0.024
160,0.028,0.048,0.024
161,0.052,0.045,0.048
162,0.054,0.043,0.049
163,0.052,0.042,0.047
164,0.068,0.041,0.064
165,0.068,0.041,0.064
166,0.027,0.041,0.023
167,0.025,0.041,0.02
168,0.038,0.042,0.032
169,0.023,0.041,0.018
170,0.03,0.039,0.027
171,0.032,0.039,0.03
172,0.041,0.04,0.041
173,0.028,0.04,0.029
174,0.038,0.041,0.041
175,0.044,0.042,0.048
176,0.047,0.044,0.052
177,0.024,0.045,0.03
178,0.053,0.047,0.058
179,0.037,0.047,0.04
180,0.06,0.047,0.063
181,0.093,0.047,0.093
182,0.093,0.046,0.091
183,0.06,0.046,0.057
184,0.05,0.046,0.046
185,0.029,0.047,0.024
186,0.018,0.049,0.014
187,0.02,0.049,0.016
188,0.043,0.048,0.039
189,0.024,0.047,0.02
190,0.047,0.045,0.043
191,0.054,0.043,0.05
192,0.054,0.042,0.049
193,0.05,0.041,0.045
194,0.045,0.04,0.039
195,0.03,0.039,0.025
196,0.049,0.039,0.044
197,0.036,0.039,0.031
198,0.027,0.039,0.022
199,0.023,0.039,0.018
200,0.035,0.039,0.03
201,0.052,0.038,0.049
202,0.068,0.037,0.067
203,0.05,0.038,0.051
204,0.032,0.039,0.036
205,0.03,0.042,0.034
206,0.053,0.045,0.059
207,0.029,0.046,0.035
208,0.03,0.047,0.036
209,0.041,0.048,0.045
210,0.068,0.049,0.07
211,0.061,0.052,0.063
212,0.058,0.054,0.058
213,0.062,0.057,0.06
214,0.031,0.06,0.028
215,0.062,0.062,0.058
216,0.053,0.064,0.049
217,0.046,0.065,0.042
218,0.063,0.065,0.059
219,0.066,0.064,0.062
220,0.066,0.064,0.062
221,0.062,0.063,0.058
222,0.075,0.061,0.07
223,0.095,0.06,0.09
224,0.087,0.057,0.081
225,0.087,0.056,0.081
226,0.057,0.054,0.051
227,0.036,0.052,0.03
228,0.034,0.047,0.029
229,0.022,0.042,0.019
230,0.034,0.037,0.031
231,0.034,0.034,0.033
232,0.021,0.031,0.022
233,0.02,0.028,0.022
234,0.018,0.025,0.022
235,0.02,0.024,0.025
236,0.018,0.022,0.023
237,-0.001,0.02,0.005
238,0.036,0.019,0.042
239,0.031,0.018,0.037
240,0.008,0.02,0.012
241,0.021,0.021,0.023
242,0.038,0.021,0.038
243,0.014,0.023,0.012
244,0.015,0.024,0.012
245,0.029,0.026,0.026
246,0.036,0.029,0.032
247,0.03,0.033,0.027
248,0.036,0.037,0.033
249,0.028,0.039,0.026
250,0.043,0.04,0.04
251,0.063,0.041,0.059
252,0.072,0.042,0.067
253,0.047,0.043,0.041
254,0.03,0.044,0.025
255,0.033,0.045,0.028
256,0.038,0.047,0.033
257,0.058,0.047,0.052
258,0.03,0.047,0.025
259,0.036,0.047,0.033
260,0.042,0.046,0.041
261,0.055,0.045,0.055
262,0.037,0.045,0.039
263,0.037,0.044,0.04
264,0.045,0.044,0.049
265,0.07,0.042,0.075
266,0.076,0.042,0.082
267,0.042,0.041,0.049
268,0.046,0.04,0.053
269,0.005,0.04,0.01
270,0.028,0.038,0.03
271,0.014,0.035,0.015
272,0.041,0.034,0.04
273,0.048,0.033,0.046
274,0.035,0.032,0.033
275,0.039,0.031,0.037
276,0.025,0.031,0.024
277,0.031,0.029,0.03
278,0.019,0.027,0.017
279,0.029,0.027,0.027
280,0.016,0.028,0.013
281,0.056,0.029,0.051
282,0.028,0.031,0.024
283,0.033,0.031,0.029
284,0.04,0.033,0.037
285,0.024,0.033,0.021
286,0.008,0.034,0.004
287,0.032,0.034,0.028
288,0.011,0.034,0.008
289,0.031,0.034,0.029
290,0.028,0.036,0.028
291,0.043,0.036,0.044
292,0.046,0.035,0.05
293,0.059,0.034,0.064
294,0.077,0.032,0.084
295,0.034,0.031,0.042
296,0.019,0.03,0.027
297,0.031,0.03,0.039
298,0.035,0.029,0.042
299,0.032,0.026,0.036
300,0.013,0.023,0.015
301,0.027,0.02,0.027
302,-0.002,0.018,-0.003
303,-0.015,0.016,-0.016
304,0.005,0.016,0.005
305,0.008,0.015,0.008
306,0.015,0.015,0.015
307,0.028,0.013,0.027
308,0.025,0.012,0.024
309,0.03,0.012,0.029
310,0.005,0.012,0.003
311,0.011,0.013,0.007
312,0.029,0.014,0.026
313,-0.012,0.015,-0.014
314,-0.026,0.017,-0.027
315,0.037,0.02,0.034
316,0.024,0.023,0.02
317,0.022,0.025,0.018
318,0.034,0.027,0.031
319,0.026,0.027,0.025
320,0.023,0.026,0.024
321,0.037,0.026,0.04
322,0.042,0.025,0.047
323,0.054,0.023,0.06
324,0.029,0.022,0.036
325,0.016,0.021,0.024
326,0.013,0.02,0.022
327,0.008,0.019,0.016
328,0.005,0.018,0.01
329,0.039,0.017,0.041
330,0.03,0.016,0.031
331,0.018,0.016,0.018
332,0.004,0.017,0.002
333,-0.006,0.017,-0.008
334,-0.003,0.016,-0.003
335,0.016,0.015,0.016
336,0.021,0.015,0.021
337,-0.003,0.016,-0.002
338,0.004,0.017,0.003
339,0.008,0.02,0.007
340,0.018,0.024,0.015
341,0.047,0.026,0.044
342,0.035,0.029,0.032
343,0.048,0.03,0.046
344,0.047,0.033,0.044
345,0.035,0.034,0.031
346,0.064,0.035,0.06
347,0.018,0.036,0.014
348,0.011,0.037,0.008
349,0.038,0.037,0.037
350,0.051,0.037,0.052
351,0.044,0.038,0.048
352,0.059,0.039,0.064
353,0.05,0.039,0.056
354,0.015,0.039,0.023
355,0.018,0.037,0.026
356,0.04,0.034,0.048
357,0.045,0.032,0.051
358,0.041,0.03,0.045
359,0.033,0.03,0.034
360,-0.003,0.029,-0.003
361,-0.004,0.027,-0.005
362,0.021,0.025,0.019
363,0.015,0.024,0.013
364,0.037,0.023,0.036
365,0.028,0.024,0.027
366,0.041,0.024,0.039
367,0.046,0.023,0.044
368,0.02,0.023,0.017
369,0.052,0.022,0.049
370,0.014,0.021,0.011
371,0.005,0.021,0.003
372,0.009,0.019,0.008
373,0.007,0.019,0.006
374,0.002,0.02,0.0
375,0.021,0.021,0.017
376,0.024,0.021,0.019
377,0.035,0.021,0.031
378,0.038,0.02,0.038
379,0.036,0.02,0.037
380,0.003,0.019,0.006
381,-0.007,0.019,-0.002
382,0.022,0.018,0.029
383,0.001,0.018,0.009
384,0.036,0.017,0.045
385,0.022,0.017,0.03
386,0.017,0.016,0.024
387,0.007,0.016,0.013
388,0.027,0.015,0.031
389,0.006,0.015,0.008
390,0.025,0.015,0.024
391,0.019,0.015,0.016
392,0.008,0.015,0.005
393,0.027,0.015,0.024
394,0.021,0.015,0.02
395,0.015,0.015,0.014
396,0.006,0.015,0.005
397,0.008,0.016,0.006
398,0.0,0.016,-0.001
399,0.013,0.017,0.011
400,0.036,0.018,0.034
