lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.618,0.684,0.672
2,0.449,0.532,0.508
3,0.345,0.405,0.391
4,0.272,0.3,0.296
5,0.207,0.213,0.205
6,0.157,0.144,0.131
7,0.105,0.089,0.06
8,0.074,0.047,0.011
9,0.048,0.016,-0.028
10,0.027,-0.006,-0.056
11,0.01,-0.02,-0.077
12,-0.009,-0.027,-0.099
13,-0.02,-0.028,-0.113
14,-0.028,-0.026,-0.122
15,-0.025,-0.02,-0.119
16,-0.018,-0.012,-0.111
17,-0.013,-0.002,-0.103
18,0.002,0.008,-0.081
19,0.006,0.019,-0.067
20,0.02,0.03,-0.045
21,0.025,0.04,-0.026
22,0.029,0.049,-0.002
23,0.047,0.057,0.041
24,0.046,0.064,0.071
25,0.057,0.069,0.112
26,0.061,0.067,0.146
27,0.086,0.069,0.198
28,0.084,0.071,0.219
29,0.068,0.073,0.218
30,0.077,0.072,0.224
31,0.123,0.069,0.246
32,0.066,0.066,0.175
33,0.053,0.061,0.132
34,0.038,0.054,0.087
35,0.022,0.045,0.041
36,0.019,0.034,0.006
37,0.032,0.023,-0.01
38,0.03,0.012,-0.033
39,0.036,0.002,-0.044
40,0.02,-0.006,-0.067
41,-0.006,-0.012,-0.096
42,-0.025,-0.017,-0.118
43,-0.03,-0.019,-0.128
44,-0.03,-0.02,-0.131
45,-0.047,-0.02,-0.147
46,-0.057,-0.017,-0.154
47,-0.04,-0.014,-0.135
48,-0.04,-0.008,-0.126
49,-0.034,-0.002,-0.113
50,-0.026,0.005,-0.093
51,0.012,0.012,-0.044
52,-0.006,0.019,-0.034
53,0.014,0.026,0.011
54,0.036,0.032,0.065
55,0.047,0.038,0.111
56,0.062,0.043,0.155
57,0.092,0.045,0.21
58,0.111,0.046,0.247
59,0.124,0.046,0.265
60,0.102,0.045,0.237
61,0.075,0.043,0.193
62,0.054,0.041,0.147
63,0.032,0.036,0.097
64,0.002,0.03,0.039
65,-0.012,0.022,-0.006
66,-0.009,0.013,-0.033
67,-0.012,0.004,-0.057
68,-0.023,-0.004,-0.084
69,-0.033,-0.011,-0.105
70,-0.042,-0.018,-0.121
71,-0.043,-0.023,-0.129
72,-0.042,-0.025,-0.134
73,-0.034,-0.026,-0.132
74,-0.028,-0.026,-0.129
75,-0.024,-0.024,-0.125
76,-0.027,-0.02,-0.125
77,-0.025,-0.015,-0.118
78,-0.012,-0.008,-0.098
79,0.004,-0.001,-0.074
80,0.005,0.007,-0.056
81,0.01,0.015,-0.03
82,0.04,0.024,0.023
83,0.041,0.032,0.052
84,0.046,0.039,0.09
85,0.052,0.044,0.132
86,0.067,0.047,0.178
87,0.07,0.048,0.204
88,0.076,0.049,0.219
89,0.066,0.048,0.209
90,0.055,0.048,0.185
91,0.052,0.045,0.159
92,0.031,0.041,0.11
93,0.021,0.035,0.067
94,0.01,0.028,0.026
95,-0.007,0.019,-0.017
96,-0.002,0.01,-0.036
97,0.01,0.0,-0.045
98,0.003,-0.008,-0.063
99,-0.016,-0.016,-0.087
100,-0.018,-0.022,-0.094
101,-0.011,-0.027,-0.094
102,-0.01,-0.03,-0.098
103,-0.017,-0.03,-0.107
104,-0.034,-0.03,-0.121
105,-0.038,-0.028,-0.123
106,-0.047,-0.024,-0.126
107,-0.044,-0.019,-0.117
108,-0.052,-0.014,-0.115
109,-0.033,-0.008,-0.088
110,-0.011,-0.001,-0.052
111,-0.017,0.007,-0.033
112,-0.015,0.015,-0.002
113,-0.001,0.022,0.042
114,0.034,0.029,0.102
115,0.063,0.036,0.158
116,0.071,0.042,0.192
117,0.089,0.046,0.225
118,0.099,0.048,0.24
119,0.104,0.05,0.236
120,0.089,0.051,0.203
121,0.059,0.051,0.152
122,0.048,0.05,0.109
123,0.027,0.047,0.06
124,0.022,0.042,0.027
125,0.012,0.036,-0.009
126,0.013,0.029,-0.03
127,0.013,0.021,-0.047
128,0.019,0.012,-0.055
129,0.012,0.004,-0.07
130,-0.005,-0.004,-0.092
131,-0.005,-0.011,-0.1
132,-0.013,-0.016,-0.111
133,-0.025,-0.02,-0.123
134,-0.035,-0.021,-0.131
135,-0.04,-0.022,-0.13
136,-0.045,-0.023,-0.129
137,-0.044,-0.023,-0.118
138,-0.046,-0.021,-0.108
139,-0.032,-0.017,-0.082
140,-0.0,-0.012,-0.034
141,0.005,-0.008,-0.004
142,0.0,-0.002,0.022
143,-0.008,0.002,0.047
144,0.001,0.006,0.087
145,0.014,0.008,0.127
146,0.023,0.009,0.156
147,0.044,0.011,0.184
148,0.051,0.012,0.188
149,0.044,0.012,0.169
150,0.026,0.011,0.128
151,0.011,0.009,0.085
152,-0.002,0.007,0.043
153,-0.014,0.002,0.006
154,-0.016,-0.005,-0.022
155,-0.024,-0.012,-0.051
156,-0.036,-0.019,-0.08
157,-0.03,-0.027,-0.09
158,-0.025,-0.034,-0.096
159,-0.017,-0.039,-0.097
160,-0.017,-0.043,-0.103
161,-0.032,-0.045,-0.121
162,-0.055,-0.046,-0.143
163,-0.067,-0.046,-0.152
164,-0.067,-0.044,-0.148
165,-0.061,-0.042,-0.138
166,-0.066,-0.039,-0.134
167,-0.054,-0.035,-0.113
168,-0.046,-0.031,-0.093
169,-0.046,-0.025,-0.078
170,-0.044,-0.019,-0.056
171,-0.027,-0.013,-0.016
172,-0.003,-0.007,0.037
173,0.007,-0.001,0.075
174,0.018,0.003,0.115
175,0.035,0.006,0.155
176,0.056,0.007,0.189
177,0.062,0.007,0.205
178,0.045,0.007,0.185
179,0.036,0.007,0.163
180,0.018,0.005,0.125
181,-0.004,0.002,0.076
182,-0.029,-0.001,0.025
183,-0.037,-0.006,-0.01
184,-0.031,-0.012,-0.033
185,-0.029,-0.019,-0.055
186,-0.032,-0.027,-0.076
187,-0.034,-0.034,-0.09
188,-0.036,-0.041,-0.1
189,-0.049,-0.048,-0.12
190,-0.052,-0.053,-0.129
191,-0.058,-0.056,-0.14
192,-0.06,-0.057,-0.144
193,-0.067,-0.057,-0.15
194,-0.059,-0.055,-0.14
195,-0.063,-0.052,-0.138
196,-0.066,-0.047,-0.131
197,-0.062,-0.04,-0.118
198,-0.021,-0.032,-0.07
199,-0.019,-0.023,-0.05
200,-0.019,-0.014,-0.026
201,-0.021,-0.004,-0.002
202,-0.015,0.004,0.032
203,0.003,0.011,0.082
204,0.02,0.017,0.128
205,0.039,0.022,0.168
206,0.045,0.026,0.189
207,0.05,0.028,0.196
208,0.051,0.029,0.187
209,0.047,0.028,0.162
210,0.043,0.027,0.131
211,0.039,0.023,0.098
212,0.043,0.018,0.073
213,0.021,0.013,0.027
214,-0.009,0.006,-0.025
215,-0.002,-0.001,-0.041
216,-0.0,-0.009,-0.055
217,-0.006,-0.016,-0.072
218,-0.017,-0.022,-0.091
219,-0.029,-0.027,-0.108
220,-0.05,-0.032,-0.132
221,-0.055,-0.034,-0.139
222,-0.063,-0.035,-0.146
223,-0.065,-0.034,-0.146
224,-0.064,-0.033,-0.14
225,-0.059,-0.032,-0.131
226,-0.054,-0.029,-0.118
227,-0.049,-0.025,-0.102
228,-0.029,-0.02,-0.07
229,-0.014,-0.014,-0.037
230,0.008,-0.007,0.005
231,0.028,-0.001,0.054
232,0.029,0.005,0.084
233,0.028,0.01,0.115
234,0.037,0.015,0.15
235,0.045,0.018,0.177
236,0.037,0.019,0.182
237,0.034,0.019,0.177
238,0.043,0.017,0.173
239,0.047,0.014,0.155
240,0.008,0.011,0.096
241,-0.012,0.007,0.05
242,-0.015,0.001,0.016
243,-0.019,-0.006,-0.016
244,-0.024,-0.014,-0.043
245,-0.041,-0.021,-0.077
246,-0.032,-0.028,-0.082
247,-0.035,-0.035,-0.095
248,-0.032,-0.041,-0.104
249,-0.036,-0.045,-0.116
250,-0.045,-0.047,-0.131
251,-0.059,-0.047,-0.147
252,-0.066,-0.045,-0.153
253,-0.072,-0.042,-0.157
254,-0.062,-0.037,-0.144
255,-0.049,-0.032,-0.124
256,-0.034,-0.026,-0.101
257,-0.023,-0.02,-0.079
258,-0.013,-0.014,-0.053
259,0.01,-0.007,-0.01
260,0.005,0.001,0.012
261,0.005,0.008,0.042
262,0.013,0.013,0.082
263,0.025,0.018,0.123
264,0.039,0.02,0.159
265,0.044,0.021,0.18
266,0.043,0.021,0.188
267,0.041,0.02,0.179
268,0.026,0.017,0.148
269,0.018,0.014,0.117
270,0.039,0.01,0.107
271,0.014,0.005,0.057
272,-0.013,-0.002,0.003
273,-0.03,-0.009,-0.038
274,-0.029,-0.018,-0.06
275,-0.037,-0.026,-0.083
276,-0.044,-0.034,-0.102
277,-0.031,-0.042,-0.103
278,-0.034,-0.047,-0.114
279,-0.044,-0.051,-0.127
280,-0.059,-0.053,-0.143
281,-0.065,-0.052,-0.15
282,-0.073,-0.05,-0.155
283,-0.078,-0.046,-0.155
284,-0.067,-0.04,-0.139
285,-0.041,-0.033,-0.111
286,-0.023,-0.025,-0.087
287,-0.016,-0.015,-0.068
288,-0.012,-0.005,-0.044
289,-0.005,0.006,-0.013
290,0.006,0.015,0.025
291,0.022,0.024,0.071
292,0.023,0.032,0.102
293,0.036,0.039,0.141
294,0.051,0.045,0.176
295,0.091,0.049,0.222
296,0.09,0.05,0.222
297,0.078,0.05,0.199
298,0.088,0.048,0.184
299,0.065,0.046,0.134
300,0.062,0.042,0.104
301,0.074,0.037,0.082
302,0.019,0.03,0.008
303,0.015,0.022,-0.019
304,-0.008,0.013,-0.058
305,-0.006,0.004,-0.071
306,-0.02,-0.005,-0.093
307,-0.034,-0.013,-0.113
308,-0.041,-0.019,-0.126
309,-0.04,-0.023,-0.131
310,-0.047,-0.026,-0.14
311,-0.048,-0.028,-0.142
312,-0.048,-0.029,-0.14
313,-0.042,-0.029,-0.128
314,-0.034,-0.027,-0.114
315,-0.034,-0.025,-0.105
316,-0.026,-0.02,-0.086
317,-0.014,-0.015,-0.059
318,0.002,-0.008,-0.023
319,0.018,-0.001,0.019
320,0.011,0.007,0.046
321,0.02,0.014,0.086
322,0.036,0.02,0.13
323,0.032,0.025,0.152
324,0.041,0.029,0.177
325,0.056,0.032,0.199
326,0.053,0.033,0.187
327,0.041,0.032,0.157
328,0.037,0.031,0.128
329,0.024,0.027,0.089
330,0.027,0.021,0.063
331,-0.008,0.015,0.004
332,-0.009,0.008,-0.025
333,0.003,0.0,-0.037
334,0.007,-0.007,-0.049
335,-0.009,-0.015,-0.072
336,-0.008,-0.021,-0.08
337,-0.013,-0.026,-0.093
338,-0.016,-0.029,-0.102
339,-0.033,-0.03,-0.12
340,-0.041,-0.029,-0.129
341,-0.039,-0.027,-0.128
342,-0.042,-0.023,-0.128
343,-0.047,-0.017,-0.127
344,-0.039,-0.01,-0.115
345,-0.029,-0.002,-0.098
346,-0.02,0.008,-0.077
347,-0.006,0.018,-0.045
348,0.004,0.028,-0.012
349,0.026,0.037,0.034
350,0.04,0.046,0.075
351,0.056,0.052,0.121
352,0.089,0.058,0.18
353,0.111,0.062,0.224
354,0.105,0.064,0.232
355,0.093,0.065,0.223
356,0.103,0.064,0.219
357,0.116,0.062,0.207
358,0.074,0.059,0.145
359,0.069,0.054,0.11
360,0.049,0.046,0.063
361,0.034,0.036,0.024
362,0.014,0.025,-0.017
363,-0.003,0.014,-0.05
364,-0.01,0.002,-0.07
365,-0.019,-0.009,-0.088
366,-0.041,-0.018,-0.116
367,-0.046,-0.026,-0.128
368,-0.054,-0.032,-0.14
369,-0.067,-0.037,-0.154
370,-0.067,-0.038,-0.155
371,-0.047,-0.038,-0.137
372,-0.046,-0.037,-0.13
373,-0.032,-0.034,-0.111
374,-0.035,-0.029,-0.106
375,-0.032,-0.023,-0.092
376,-0.02,-0.013,-0.066
377,-0.008,-0.003,-0.035
378,-0.006,0.007,-0.008
379,0.008,0.016,0.032
380,0.025,0.025,0.078
381,0.041,0.033,0.12
382,0.056,0.04,0.16
383,0.069,0.045,0.193
384,0.089,0.048,0.216
385,0.069,0.049,0.189
386,0.051,0.048,0.152
387,0.048,0.045,0.124
388,0.031,0.04,0.081
389,0.006,0.032,0.032
390,-0.01,0.023,-0.012
391,-0.012,0.012,-0.038
392,-0.014,0.0,-0.059
393,-0.027,-0.012,-0.084
394,-0.028,-0.025,-0.095
395,-0.017,-0.036,-0.093
396,-0.017,-0.046,-0.101
397,-0.031,-0.054,-0.117
398,-0.041,-0.057,-0.129
399,-0.06,-0.054,-0.145
400,-0.069,-0.045,-0.15
