lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.409,0.506,0.42
2,0.181,0.358,0.194
3,0.075,0.242,0.084
4,0.038,0.151,0.042
5,0.037,0.084,0.035
6,0.066,0.036,0.059
7,0.053,0.003,0.044
8,0.034,-0.016,0.024
9,0.059,-0.025,0.05
10,0.035,-0.026,0.028
11,0.038,-0.02,0.032
12,0.063,-0.01,0.054
13,0.064,0.002,0.053
14,0.06,0.016,0.049
15,0.051,0.03,0.041
16,0.02,0.044,0.012
17,0.029,0.056,0.02
18,0.027,0.066,0.019
19,0.032,0.075,0.025
20,0.04,0.08,0.032
21,0.037,0.083,0.027
22,0.044,0.083,0.036
23,0.049,0.081,0.041
24,0.029,0.077,0.025
25,0.041,0.07,0.042
26,0.05,0.048,0.058
27,0.028,0.037,0.042
28,0.052,0.03,0.071
29,0.048,0.026,0.069
30,0.014,0.024,0.036
31,0.006,0.022,0.025
32,0.019,0.019,0.033
33,0.023,0.017,0.03
34,0.029,0.015,0.029
35,0.032,0.011,0.028
36,0.013,0.009,0.006
37,0.01,0.007,0.0
38,0.004,0.005,-0.006
39,-0.0,0.003,-0.008
40,-0.018,0.001,-0.024
41,-0.023,-0.001,-0.029
42,-0.028,-0.001,-0.035
43,-0.025,-0.001,-0.033
44,-0.011,0.001,-0.019
45,-0.004,0.003,-0.011
46,-0.01,0.005,-0.015
47,0.017,0.006,0.011
48,0.042,0.007,0.037
49,0.041,0.006,0.035
50,0.036,0.008,0.03
51,0.004,0.008,-0.003
52,0.011,0.009,0.005
53,0.006,0.011,0.004
54,-0.013,0.012,-0.009
55,0.012,0.014,0.021
56,0.024,0.016,0.038
57,0.035,0.019,0.054
58,0.038,0.02,0.06
59,0.031,0.023,0.053
60,0.013,0.025,0.033
61,0.021,0.026,0.036
62,0.017,0.027,0.026
63,0.003,0.026,0.007
64,0.014,0.025,0.013
65,0.008,0.025,0.002
66,0.0,0.024,-0.008
67,0.008,0.024,-0.0
68,0.012,0.024,0.006
69,0.04,0.024,0.034
70,0.06,0.024,0.054
71,0.061,0.024,0.054
72,0.057,0.026,0.049
73,0.049,0.026,0.039
74,0.016,0.025,0.009
75,0.032,0.023,0.025
76,0.0,0.021,-0.005
77,0.013,0.019,0.01
78,0.002,0.016,-0.001
79,0.004,0.014,0.001
80,0.008,0.014,0.003
81,0.002,0.013,-0.003
82,-0.001,0.01,-0.004
83,-0.021,0.007,-0.02
84,0.002,0.003,0.008
85,0.023,-0.002,0.034
86,0.024,-0.004,0.041
87,0.01,-0.006,0.03
88,-0.005,-0.007,0.016
89,-0.002,-0.007,0.018
90,0.002,-0.005,0.019
91,0.014,-0.002,0.025
92,-0.003,0.002,0.003
93,-0.01,0.006,-0.009
94,-0.018,0.011,-0.019
95,-0.011,0.015,-0.015
96,-0.007,0.017,-0.013
97,0.009,0.019,0.002
98,0.022,0.019,0.014
99,0.004,0.02,-0.003
100,0.032,0.022,0.025
101,0.037,0.022,0.03
102,0.028,0.022,0.021
103,0.02,0.022,0.012
104,0.038,0.021,0.031
105,0.062,0.021,0.053
106,0.067,0.021,0.058
107,0.059,0.021,0.053
108,0.044,0.021,0.038
109,0.03,0.022,0.024
110,-0.013,0.022,-0.02
111,-0.012,0.022,-0.018
112,-0.012,0.021,-0.014
113,-0.011,0.021,-0.008
114,-0.021,0.021,-0.012
115,-0.014,0.021,0.0
116,0.022,0.02,0.041
117,0.029,0.017,0.049
118,0.018,0.017,0.038
119,0.039,0.016,0.056
120,0.037,0.016,0.051
121,0.019,0.016,0.027
122,0.031,0.017,0.033
123,0.021,0.019,0.02
124,0.031,0.022,0.027
125,0.044,0.025,0.037
126,0.05,0.028,0.042
127,0.033,0.031,0.024
128,0.033,0.033,0.025
129,0.009,0.035,0.001
130,0.018,0.036,0.008
131,0.033,0.035,0.021
132,0.028,0.032,0.017
133,0.004,0.028,-0.006
134,0.025,0.024,0.014
135,0.021,0.02,0.012
136,0.024,0.018,0.017
137,0.023,0.018,0.018
138,0.033,0.018,0.027
139,0.049,0.02,0.041
140,0.049,0.024,0.04
141,0.034,0.027,0.029
142,0.005,0.028,0.005
143,0.03,0.029,0.035
144,0.029,0.03,0.038
145,0.015,0.029,0.029
146,-0.015,0.03,0.003
147,-0.024,0.031,-0.006
148,0.003,0.031,0.019
149,0.028,0.031,0.042
150,0.029,0.031,0.039
151,0.048,0.029,0.053
152,0.067,0.028,0.067
153,0.067,0.027,0.064
154,0.081,0.026,0.075
155,0.075,0.026,0.066
156,0.069,0.026,0.06
157,0.024,0.025,0.015
158,0.015,0.024,0.006
159,0.004,0.025,-0.006
160,-0.029,0.025,-0.04
161,-0.036,0.025,-0.047
162,-0.016,0.025,-0.027
163,-0.01,0.026,-0.02
164,0.009,0.026,-0.002
165,0.047,0.026,0.036
166,0.059,0.026,0.049
167,0.035,0.026,0.026
168,0.033,0.026,0.024
169,0.025,0.025,0.015
170,0.019,0.023,0.012
171,0.042,0.022,0.039
172,0.048,0.022,0.049
173,0.053,0.023,0.058
174,0.028,0.025,0.038
175,0.032,0.026,0.046
176,-0.006,0.028,0.011
177,0.036,0.028,0.052
178,0.032,0.027,0.047
179,0.026,0.026,0.039
180,0.033,0.025,0.043
181,0.008,0.024,0.014
182,0.022,0.022,0.024
183,0.014,0.02,0.011
184,0.02,0.019,0.014
185,0.006,0.018,-0.002
186,0.019,0.018,0.01
187,0.0,0.018,-0.009
188,-0.011,0.019,-0.02
189,0.01,0.02,-0.001
190,0.005,0.02,-0.008
191,0.032,0.019,0.019
192,0.044,0.018,0.032
193,0.045,0.017,0.034
194,0.033,0.017,0.024
195,0.015,0.019,0.007
196,0.026,0.021,0.02
197,0.04,0.023,0.033
198,0.031,0.024,0.022
199,0.025,0.024,0.017
200,0.04,0.024,0.035
201,0.05,0.024,0.049
202,0.012,0.028,0.016
203,-0.005,0.03,0.004
204,-0.011,0.032,0.001
205,-0.002,0.033,0.012
206,0.03,0.033,0.046
207,0.019,0.033,0.035
208,0.018,0.032,0.032
209,0.036,0.032,0.047
210,0.058,0.031,0.063
211,0.055,0.031,0.057
212,0.043,0.031,0.042
213,0.066,0.032,0.061
214,0.06,0.033,0.053
215,0.056,0.035,0.047
216,0.036,0.037,0.027
217,0.022,0.039,0.014
218,0.017,0.039,0.008
219,0.013,0.038,0.001
220,0.023,0.038,0.011
221,0.032,0.036,0.02
222,0.057,0.034,0.045
223,0.035,0.032,0.025
224,0.012,0.029,0.004
225,0.004,0.027,-0.002
226,-0.011,0.023,-0.016
227,0.022,0.019,0.016
228,0.047,0.017,0.04
229,0.068,0.017,0.062
230,0.033,0.017,0.03
231,0.043,0.017,0.044
232,0.014,0.017,0.018
233,0.012,0.018,0.02
234,0.0,0.019,0.012
235,-0.009,0.019,0.006
236,0.006,0.018,0.023
237,0.008,0.017,0.025
238,-0.007,0.016,0.008
239,-0.011,0.014,0.001
240,-0.004,0.012,0.001
241,0.026,0.009,0.026
242,0.032,0.007,0.03
243,0.026,0.006,0.021
244,0.037,0.006,0.028
245,0.037,0.007,0.027
246,0.017,0.007,0.01
247,0.001,0.006,-0.006
248,0.008,0.004,-0.0
249,-0.002,0.001,-0.011
250,0.002,0.001,-0.007
251,-0.033,0.001,-0.04
252,-0.041,0.002,-0.048
253,-0.02,0.002,-0.027
254,-0.004,0.0,-0.01
255,-0.008,-0.003,-0.012
256,-0.01,-0.006,-0.014
257,0.003,-0.009,-0.003
258,0.011,-0.011,0.006
259,0.009,-0.013,0.006
260,0.008,-0.015,0.007
261,-0.007,-0.016,-0.004
262,0.005,-0.016,0.01
263,-0.003,-0.016,0.006
264,-0.017,-0.015,-0.003
265,-0.025,-0.013,-0.008
266,-0.038,-0.011,-0.02
267,-0.033,-0.008,-0.017
268,-0.023,-0.007,-0.008
269,-0.016,-0.004,-0.006
270,0.001,-0.003,0.005
271,0.0,-0.003,0.001
272,-0.009,-0.002,-0.013
273,-0.009,-0.001,-0.015
274,-0.03,-0.001,-0.036
275,0.019,0.0,0.013
276,0.012,0.0,0.007
277,0.027,0.001,0.02
278,0.031,0.003,0.022
279,0.021,0.004,0.011
280,0.007,0.005,-0.002
281,-0.004,0.006,-0.011
282,0.016,0.006,0.01
283,0.011,0.007,0.006
284,-0.003,0.006,-0.006
285,-0.021,0.005,-0.023
286,0.003,0.003,-0.001
287,0.006,0.001,0.001
288,-0.005,-0.002,-0.01
289,-0.004,-0.004,-0.008
290,-0.003,-0.006,-0.004
291,-0.018,-0.006,-0.015
292,-0.006,-0.006,0.001
293,-0.011,-0.005,0.002
294,0.001,-0.006,0.019
295,-0.008,-0.008,0.012
296,-0.023,-0.009,-0.003
297,-0.002,-0.01,0.015
298,-0.005,-0.011,0.008
299,-0.014,-0.011,-0.006
300,0.005,-0.01,0.007
301,-0.005,-0.009,-0.006
302,-0.014,-0.006,-0.019
303,0.008,-0.003,0.001
304,-0.0,-0.0,-0.008
305,0.001,0.003,-0.006
306,0.0,0.006,-0.006
307,0.006,0.009,-0.001
308,0.02,0.012,0.011
309,0.021,0.014,0.013
310,0.011,0.018,0.003
311,0.015,0.02,0.008
312,0.003,0.022,-0.003
313,-0.015,0.024,-0.019
314,-0.003,0.025,-0.007
315,0.01,0.026,0.005
316,0.036,0.027,0.03
317,0.067,0.028,0.061
318,0.097,0.027,0.091
319,0.039,0.028,0.036
320,0.048,0.029,0.046
321,0.046,0.03,0.048
322,0.037,0.03,0.045
323,0.035,0.029,0.048
324,0.003,0.027,0.02
325,-0.003,0.025,0.015
326,-0.019,0.021,-0.001
327,0.011,0.018,0.026
328,-0.001,0.016,0.011
329,0.012,0.012,0.019
330,0.021,0.01,0.024
331,0.025,0.009,0.022
332,0.004,0.009,-0.001
333,0.006,0.008,0.0
334,0.017,0.008,0.01
335,0.037,0.009,0.03
336,0.013,0.009,0.007
337,0.002,0.01,-0.005
338,0.016,0.012,0.008
339,0.016,0.015,0.007
340,0.005,0.019,-0.004
341,-0.002,0.023,-0.009
342,-0.0,0.026,-0.006
343,-0.024,0.028,-0.027
344,0.001,0.027,-0.002
345,0.049,0.027,0.044
346,0.06,0.026,0.053
347,0.067,0.025,0.059
348,0.051,0.023,0.045
349,0.047,0.02,0.043
350,0.055,0.019,0.055
351,0.024,0.018,0.03
352,0.028,0.017,0.041
353,0.024,0.015,0.041
354,-0.022,0.014,-0.001
355,-0.012,0.014,0.008
356,-0.004,0.012,0.014
357,0.006,0.011,0.021
358,-0.018,0.01,-0.008
359,-0.002,0.01,0.002
360,0.0,0.009,-0.002
361,-0.005,0.008,-0.013
362,-0.004,0.007,-0.015
363,0.001,0.006,-0.01
364,0.013,0.005,0.003
365,0.016,0.004,0.008
366,0.023,0.004,0.014
367,0.021,0.005,0.011
368,0.029,0.008,0.018
369,0.024,0.012,0.015
370,0.026,0.017,0.018
371,0.023,0.021,0.016
372,0.011,0.024,0.006
373,0.024,0.026,0.021
374,0.02,0.027,0.015
375,0.022,0.028,0.016
376,0.031,0.028,0.024
377,0.015,0.028,0.01
378,0.014,0.027,0.011
379,0.02,0.027,0.02
380,0.025,0.026,0.03
381,0.021,0.025,0.032
382,0.02,0.024,0.036
383,0.038,0.024,0.058
384,0.041,0.023,0.06
385,0.032,0.022,0.05
386,0.031,0.022,0.046
387,0.039,0.022,0.049
388,0.039,0.022,0.043
389,0.027,0.022,0.026
390,0.005,0.022,-0.0
391,0.012,0.023,0.004
392,0.001,0.024,-0.007
393,0.009,0.025,0.001
394,0.017,0.027,0.01
395,0.033,0.029,0.027
396,0.044,0.031,0.037
397,0.05,0.033,0.041
398,0.038,0.035,0.03
399,0.027,0.037,0.02
400,0.039,0.039,0.033
