lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.455,0.533,0.46
2,0.202,0.382,0.208
3,0.093,0.264,0.098
4,0.101,0.172,0.103
5,0.105,0.104,0.105
6,0.076,0.055,0.073
7,0.038,0.022,0.037
8,0.021,0.002,0.019
9,0.057,-0.008,0.054
10,0.068,-0.01,0.065
11,0.085,-0.006,0.082
12,0.052,0.002,0.051
13,0.052,0.012,0.051
14,0.031,0.024,0.032
15,0.035,0.035,0.035
16,0.035,0.046,0.035
17,0.042,0.055,0.041
18,0.049,0.062,0.049
19,0.04,0.066,0.04
20,0.039,0.068,0.038
21,0.054,0.068,0.053
22,0.058,0.065,0.057
23,0.016,0.06,0.014
24,-0.008,0.053,-0.009
25,-0.011,0.045,-0.01
26,0.017,0.024,0.021
27,0.02,0.015,0.027
28,-0.0,0.011,0.009
29,-0.021,0.01,-0.01
30,-0.004,0.007,0.006
31,0.035,0.004,0.042
32,0.027,0.002,0.033
33,-0.007,0.003,-0.003
34,-0.026,0.005,-0.025
35,-0.018,0.003,-0.019
36,-0.033,0.002,-0.034
37,0.001,-0.001,-0.002
38,0.026,-0.001,0.021
39,0.04,-0.003,0.036
40,0.046,-0.003,0.042
41,-0.0,-0.003,-0.002
42,-0.02,-0.002,-0.02
43,-0.013,-0.001,-0.012
44,0.005,-0.001,0.006
45,0.0,0.0,-0.0
46,-0.016,0.0,-0.017
47,-0.012,-0.002,-0.013
48,-0.005,-0.006,-0.006
49,0.003,-0.008,0.001
50,-0.023,-0.008,-0.024
51,-0.03,-0.009,-0.03
52,-0.016,-0.012,-0.015
53,0.007,-0.015,0.008
54,-0.013,-0.016,-0.01
55,-0.035,-0.016,-0.03
56,-0.045,-0.017,-0.039
57,-0.014,-0.019,-0.006
58,0.025,-0.022,0.035
59,0.027,-0.022,0.038
60,-0.019,-0.021,-0.009
61,-0.025,-0.021,-0.018
62,-0.028,-0.019,-0.024
63,-0.015,-0.017,-0.014
64,-0.039,-0.016,-0.04
65,-0.049,-0.014,-0.051
66,-0.023,-0.014,-0.027
67,-0.028,-0.013,-0.033
68,-0.025,-0.012,-0.031
69,-0.005,-0.009,-0.011
70,0.018,-0.007,0.013
71,0.021,-0.004,0.017
72,-0.003,-0.0,-0.006
73,-0.01,0.003,-0.011
74,-0.007,0.005,-0.008
75,0.039,0.007,0.036
76,0.027,0.01,0.023
77,-0.005,0.014,-0.009
78,-0.012,0.017,-0.016
79,0.026,0.018,0.022
80,0.04,0.019,0.037
81,0.029,0.022,0.028
82,0.015,0.025,0.014
83,0.01,0.027,0.01
84,0.025,0.026,0.026
85,0.052,0.023,0.053
86,0.025,0.023,0.029
87,0.009,0.022,0.015
88,0.015,0.021,0.023
89,0.028,0.019,0.035
90,0.037,0.017,0.043
91,0.032,0.017,0.036
92,0.011,0.016,0.012
93,-0.003,0.016,-0.003
94,-0.002,0.017,-0.003
95,0.0,0.017,-0.003
96,0.025,0.015,0.02
97,0.031,0.014,0.025
98,0.024,0.014,0.017
99,-0.009,0.015,-0.015
100,-0.008,0.016,-0.012
101,0.016,0.014,0.013
102,0.027,0.014,0.026
103,0.031,0.016,0.03
104,0.007,0.019,0.004
105,0.008,0.018,0.005
106,0.025,0.018,0.021
107,0.033,0.018,0.03
108,0.042,0.021,0.038
109,0.024,0.023,0.021
110,-0.007,0.024,-0.009
111,0.023,0.023,0.022
112,0.027,0.022,0.026
113,0.042,0.022,0.041
114,0.024,0.021,0.023
115,0.006,0.02,0.006
116,0.017,0.017,0.02
117,0.0,0.016,0.005
118,0.027,0.016,0.033
119,0.023,0.015,0.029
120,0.022,0.014,0.025
121,0.002,0.013,0.004
122,0.003,0.011,0.003
123,0.024,0.01,0.023
124,0.021,0.007,0.018
125,-0.004,0.006,-0.008
126,-0.019,0.006,-0.025
127,0.004,0.006,-0.004
128,0.032,0.005,0.024
129,0.021,0.005,0.016
130,-0.021,0.005,-0.024
131,-0.039,0.006,-0.041
132,-0.013,0.006,-0.014
133,0.032,0.007,0.031
134,0.041,0.006,0.039
135,0.027,0.006,0.024
136,0.007,0.007,0.004
137,-0.002,0.007,-0.006
138,0.013,0.007,0.009
139,0.013,0.007,0.01
140,-0.013,0.008,-0.014
141,-0.022,0.009,-0.023
142,0.006,0.009,0.006
143,0.036,0.01,0.035
144,0.027,0.01,0.026
145,0.015,0.01,0.016
146,0.009,0.011,0.012
147,0.011,0.012,0.016
148,0.019,0.013,0.025
149,0.008,0.012,0.014
150,0.001,0.011,0.005
151,-0.002,0.012,0.0
152,0.002,0.013,0.002
153,0.006,0.013,0.006
154,0.028,0.011,0.025
155,0.006,0.01,0.002
156,0.017,0.011,0.011
157,0.008,0.014,0.001
158,0.022,0.015,0.015
159,0.027,0.014,0.022
160,0.026,0.013,0.023
161,0.021,0.011,0.02
162,-0.01,0.011,-0.01
163,0.0,0.011,-0.0
164,-0.0,0.01,-0.003
165,0.024,0.01,0.021
166,0.023,0.01,0.019
167,0.016,0.011,0.011
168,-0.005,0.011,-0.01
169,-0.008,0.009,-0.011
170,0.001,0.007,-0.001
171,0.013,0.005,0.012
172,0.019,0.004,0.019
173,0.005,0.003,0.005
174,-0.003,0.001,-0.002
175,-0.004,-0.001,-0.001
176,0.008,-0.002,0.013
177,0.006,-0.002,0.012
178,-0.003,-0.002,0.003
179,-0.018,-0.001,-0.013
180,-0.007,-0.002,-0.005
181,0.006,-0.003,0.007
182,0.023,-0.004,0.022
183,-0.003,-0.004,-0.004
184,-0.005,-0.004,-0.007
185,-0.027,-0.005,-0.032
186,-0.028,-0.005,-0.033
187,-0.001,-0.006,-0.006
188,-0.006,-0.004,-0.01
189,-0.013,-0.002,-0.017
190,-0.001,-0.001,-0.003
191,0.03,0.0,0.028
192,0.007,0.001,0.006
193,0.008,0.002,0.007
194,0.016,0.004,0.013
195,-0.005,0.006,-0.008
196,-0.0,0.009,-0.003
197,-0.001,0.012,-0.004
198,0.034,0.014,0.03
199,0.003,0.016,-0.0
200,-0.008,0.018,-0.009
201,0.001,0.02,-0.0
202,0.01,0.021,0.009
203,0.041,0.022,0.041
204,0.046,0.024,0.047
205,0.046,0.025,0.049
206,0.026,0.025,0.03
207,0.02,0.023,0.026
208,0.015,0.02,0.021
209,0.035,0.018,0.039
210,0.015,0.017,0.017
211,0.015,0.016,0.016
212,0.008,0.015,0.008
213,0.021,0.013,0.02
214,0.028,0.012,0.027
215,0.013,0.011,0.009
216,0.017,0.011,0.012
217,0.018,0.01,0.012
218,-0.002,0.01,-0.007
219,-0.017,0.011,-0.021
220,-0.021,0.01,-0.024
221,-0.001,0.01,-0.004
222,0.012,0.01,0.009
223,0.006,0.01,0.004
224,0.003,0.01,0.0
225,0.008,0.011,0.006
226,0.011,0.013,0.008
227,0.009,0.015,0.005
228,0.028,0.017,0.025
229,0.046,0.017,0.043
230,0.039,0.017,0.037
231,0.049,0.017,0.048
232,0.009,0.018,0.008
233,0.014,0.019,0.014
234,0.021,0.019,0.022
235,0.03,0.018,0.033
236,0.025,0.018,0.03
237,0.008,0.019,0.014
238,0.01,0.018,0.015
239,-0.001,0.017,0.002
240,-0.003,0.015,-0.003
241,-0.002,0.014,-0.002
242,-0.006,0.013,-0.008
243,0.014,0.01,0.013
244,0.027,0.008,0.025
245,0.024,0.008,0.021
246,-0.001,0.006,-0.004
247,-0.004,0.004,-0.008
248,-0.0,0.002,-0.005
249,0.013,0.0,0.008
250,0.009,-0.0,0.005
251,0.005,-0.0,0.002
252,0.02,-0.001,0.019
253,0.001,-0.001,-0.001
254,-0.013,-0.001,-0.016
255,-0.025,-0.001,-0.029
256,0.01,-0.002,0.006
257,0.009,-0.004,0.006
258,-0.009,-0.004,-0.011
259,-0.018,-0.004,-0.02
260,-0.022,-0.005,-0.023
261,0.004,-0.007,0.003
262,0.0,-0.009,-0.001
263,-0.016,-0.01,-0.014
264,-0.029,-0.011,-0.024
265,-0.027,-0.012,-0.02
266,0.001,-0.012,0.009
267,-0.003,-0.012,0.005
268,-0.013,-0.011,-0.007
269,0.007,-0.011,0.01
270,0.018,-0.011,0.018
271,-0.004,-0.011,-0.004
272,-0.016,-0.01,-0.017
273,-0.036,-0.009,-0.038
274,-0.024,-0.008,-0.026
275,-0.012,-0.008,-0.015
276,-0.004,-0.008,-0.009
277,-0.019,-0.009,-0.023
278,-0.026,-0.012,-0.03
279,-0.01,-0.014,-0.013
280,0.004,-0.015,0.001
281,-0.012,-0.015,-0.013
282,-0.026,-0.016,-0.025
283,-0.002,-0.018,-0.003
284,0.014,-0.018,0.013
285,-0.01,-0.018,-0.011
286,-0.025,-0.018,-0.027
287,-0.015,-0.02,-0.017
288,-0.026,-0.021,-0.027
289,-0.018,-0.02,-0.018
290,-0.027,-0.018,-0.027
291,-0.038,-0.017,-0.037
292,-0.022,-0.016,-0.021
293,-0.02,-0.016,-0.017
294,-0.037,-0.014,-0.03
295,-0.049,-0.014,-0.039
296,-0.027,-0.015,-0.016
297,0.001,-0.016,0.01
298,0.008,-0.016,0.014
299,0.005,-0.015,0.008
300,0.009,-0.012,0.009
301,0.012,-0.011,0.011
302,0.005,-0.01,0.003
303,-0.003,-0.008,-0.005
304,-0.013,-0.005,-0.016
305,-0.013,-0.003,-0.016
306,-0.008,-0.002,-0.011
307,-0.011,0.001,-0.014
308,0.001,0.003,-0.002
309,-0.001,0.005,-0.002
310,0.01,0.005,0.01
311,-0.002,0.006,-0.0
312,-0.024,0.008,-0.023
313,-0.022,0.01,-0.022
314,0.021,0.01,0.019
315,0.021,0.01,0.019
316,0.025,0.011,0.021
317,0.019,0.012,0.017
318,0.019,0.013,0.017
319,0.045,0.012,0.043
320,0.031,0.014,0.029
321,0.013,0.017,0.012
322,0.006,0.018,0.008
323,0.0,0.018,0.006
324,0.007,0.017,0.015
325,0.024,0.017,0.035
326,0.014,0.017,0.025
327,0.016,0.014,0.024
328,0.003,0.011,0.009
329,0.012,0.008,0.015
330,0.013,0.005,0.012
331,0.002,0.003,-0.0
332,0.008,0.001,0.006
333,-0.004,-0.001,-0.006
334,-0.004,-0.003,-0.006
335,-0.018,-0.007,-0.02
336,-0.006,-0.01,-0.006
337,0.001,-0.012,0.0
338,0.008,-0.012,0.008
339,-0.017,-0.012,-0.016
340,-0.038,-0.013,-0.035
341,-0.015,-0.014,-0.013
342,-0.017,-0.014,-0.015
343,-0.024,-0.013,-0.023
344,-0.042,-0.012,-0.041
345,0.002,-0.012,0.0
346,0.01,-0.013,0.009
347,-0.0,-0.012,-0.001
348,-0.03,-0.01,-0.031
349,-0.033,-0.008,-0.035
350,0.005,-0.006,0.003
351,0.029,-0.005,0.029
352,0.014,-0.003,0.018
353,-0.007,-0.001,0.001
354,-0.019,0.001,-0.008
355,-0.014,0.003,-0.003
356,-0.001,0.005,0.007
357,0.027,0.008,0.033
358,0.032,0.01,0.034
359,0.015,0.012,0.014
360,-0.007,0.014,-0.01
361,-0.01,0.014,-0.013
362,0.011,0.014,0.007
363,0.032,0.011,0.029
364,0.016,0.007,0.014
365,-0.007,0.004,-0.008
366,-0.01,0.002,-0.01
367,0.006,-0.001,0.007
368,0.013,-0.004,0.015
369,0.014,-0.005,0.016
370,0.017,-0.006,0.019
371,-0.022,-0.008,-0.019
372,0.003,-0.01,0.005
373,0.012,-0.011,0.014
374,-0.007,-0.011,-0.007
375,-0.021,-0.01,-0.023
376,-0.035,-0.011,-0.036
377,-0.027,-0.011,-0.028
378,-0.021,-0.01,-0.023
379,-0.033,-0.009,-0.035
380,-0.047,-0.008,-0.048
381,-0.034,-0.006,-0.031
382,-0.008,-0.003,-0.002
383,0.011,-0.0,0.021
384,0.029,0.003,0.039
385,0.05,0.006,0.059
386,0.048,0.01,0.056
387,0.047,0.014,0.053
388,0.023,0.018,0.026
389,0.028,0.022,0.028
390,0.021,0.026,0.019
391,0.008,0.029,0.005
392,0.018,0.031,0.015
393,0.013,0.033,0.01
394,0.032,0.033,0.028
395,0.028,0.031,0.025
396,0.017,0.027,0.014
397,0.008,0.021,0.006
398,0.014,0.013,0.013
399,0.019,0.001,0.019
400,-0.011,-0.015,-0.01
