lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.456,0.544,0.465
2,0.236,0.395,0.244
3,0.139,0.276,0.144
4,0.076,0.183,0.076
5,0.069,0.112,0.066
6,0.072,0.061,0.067
7,0.085,0.025,0.079
8,0.077,0.002,0.071
9,0.079,-0.011,0.071
10,0.042,-0.015,0.035
11,0.037,-0.014,0.032
12,0.034,-0.008,0.031
13,0.031,0.001,0.031
14,0.031,0.012,0.034
15,0.024,0.023,0.028
16,0.015,0.034,0.017
17,0.021,0.043,0.019
18,0.014,0.052,0.01
19,0.005,0.058,-0.001
20,0.034,0.062,0.026
21,0.053,0.065,0.044
22,0.057,0.065,0.051
23,0.057,0.062,0.052
24,0.046,0.058,0.041
25,0.018,0.053,0.019
26,0.021,0.036,0.028
27,0.017,0.028,0.031
28,0.02,0.025,0.038
29,0.025,0.022,0.046
30,0.037,0.022,0.058
31,0.028,0.023,0.046
32,0.016,0.024,0.028
33,0.002,0.024,0.008
34,0.005,0.023,0.005
35,-0.012,0.022,-0.015
36,0.004,0.021,-0.001
37,0.021,0.021,0.015
38,0.013,0.022,0.006
39,0.033,0.022,0.025
40,0.051,0.022,0.044
41,0.048,0.021,0.042
42,0.041,0.019,0.038
43,0.042,0.018,0.043
44,0.004,0.018,0.008
45,-0.0,0.019,0.003
46,-0.01,0.018,-0.009
47,-0.008,0.015,-0.01
48,0.007,0.011,0.003
49,0.027,0.006,0.023
50,0.035,0.001,0.03
51,0.024,-0.002,0.02
52,0.004,-0.006,0.001
53,0.003,-0.008,0.001
54,-0.037,-0.011,-0.035
55,-0.023,-0.013,-0.018
56,-0.015,-0.015,-0.005
57,-0.008,-0.018,0.005
58,-0.022,-0.02,-0.004
59,-0.048,-0.021,-0.026
60,-0.035,-0.023,-0.017
61,-0.043,-0.022,-0.03
62,-0.05,-0.021,-0.041
63,-0.021,-0.021,-0.018
64,-0.006,-0.018,-0.008
65,-0.007,-0.016,-0.012
66,-0.016,-0.013,-0.022
67,-0.03,-0.011,-0.036
68,-0.013,-0.01,-0.02
69,0.013,-0.01,0.004
70,0.024,-0.009,0.015
71,0.047,-0.007,0.039
72,0.003,-0.006,0.002
73,-0.006,-0.004,-0.004
74,-0.016,-0.001,-0.014
75,-0.031,-0.0,-0.031
76,-0.011,-0.001,-0.014
77,-0.014,-0.002,-0.019
78,-0.006,-0.003,-0.013
79,-0.015,-0.005,-0.023
80,-0.007,-0.006,-0.013
81,0.003,-0.007,-0.003
82,0.002,-0.011,-0.003
83,-0.001,-0.016,-0.005
84,-0.014,-0.022,-0.014
85,-0.027,-0.025,-0.022
86,-0.023,-0.027,-0.012
87,-0.03,-0.029,-0.016
88,-0.059,-0.029,-0.04
89,-0.045,-0.031,-0.026
90,-0.03,-0.032,-0.016
91,-0.016,-0.034,-0.008
92,-0.017,-0.034,-0.014
93,-0.018,-0.033,-0.019
94,-0.027,-0.03,-0.031
95,-0.044,-0.028,-0.048
96,-0.041,-0.027,-0.045
97,-0.054,-0.028,-0.059
98,-0.052,-0.028,-0.059
99,-0.017,-0.027,-0.025
100,-0.029,-0.026,-0.036
101,-0.031,-0.023,-0.035
102,-0.029,-0.02,-0.03
103,-0.005,-0.018,-0.006
104,0.007,-0.016,0.004
105,0.007,-0.014,-0.0
106,0.037,-0.012,0.028
107,0.009,-0.01,0.0
108,-0.016,-0.007,-0.026
109,-0.038,-0.003,-0.047
110,-0.029,0.0,-0.036
111,0.008,0.003,0.002
112,0.012,0.005,0.007
113,0.013,0.007,0.009
114,0.008,0.01,0.007
115,-0.002,0.013,0.002
116,0.002,0.016,0.012
117,-0.025,0.018,-0.01
118,0.011,0.019,0.026
119,0.029,0.018,0.042
120,0.038,0.018,0.048
121,0.042,0.017,0.048
122,0.019,0.016,0.021
123,0.014,0.017,0.012
124,0.025,0.019,0.02
125,0.029,0.017,0.024
126,0.032,0.017,0.025
127,0.059,0.019,0.048
128,0.042,0.02,0.029
129,0.005,0.02,-0.007
130,-0.007,0.019,-0.017
131,-0.018,0.017,-0.024
132,-0.016,0.015,-0.019
133,-0.005,0.013,-0.008
134,0.02,0.011,0.015
135,0.026,0.01,0.018
136,0.029,0.012,0.02
137,0.003,0.014,-0.007
138,-0.007,0.016,-0.018
139,0.004,0.017,-0.006
140,0.019,0.017,0.009
141,0.026,0.016,0.018
142,0.03,0.015,0.024
143,0.036,0.014,0.032
144,0.018,0.013,0.018
145,0.019,0.012,0.023
146,-0.008,0.013,0.0
147,0.009,0.013,0.02
148,0.031,0.014,0.043
149,0.032,0.014,0.043
150,-0.005,0.014,0.003
151,0.01,0.014,0.013
152,0.035,0.013,0.034
153,0.027,0.01,0.024
154,0.028,0.008,0.023
155,0.003,0.006,-0.002
156,0.001,0.004,-0.007
157,-0.007,0.004,-0.018
158,-0.011,0.006,-0.023
159,-0.038,0.008,-0.048
160,-0.055,0.01,-0.063
161,-0.012,0.012,-0.017
162,0.018,0.013,0.014
163,0.047,0.015,0.042
164,0.074,0.019,0.065
165,0.066,0.022,0.055
166,0.046,0.025,0.035
167,0.026,0.027,0.014
168,-0.004,0.028,-0.015
169,-0.021,0.027,-0.03
170,-0.004,0.026,-0.011
171,0.028,0.023,0.022
172,0.043,0.021,0.039
173,0.039,0.02,0.038
174,0.033,0.018,0.036
175,0.048,0.015,0.055
176,0.049,0.013,0.059
177,0.036,0.012,0.049
178,0.008,0.01,0.021
179,0.017,0.009,0.029
180,0.007,0.007,0.016
181,-0.036,0.005,-0.031
182,-0.027,0.003,-0.027
183,-0.032,0.002,-0.035
184,-0.015,0.0,-0.019
185,-0.006,0.002,-0.012
186,-0.023,0.006,-0.032
187,-0.024,0.01,-0.034
188,-0.01,0.013,-0.02
189,0.004,0.015,-0.005
190,0.009,0.014,0.002
191,0.039,0.011,0.035
192,0.049,0.008,0.045
193,0.057,0.005,0.052
194,0.048,0.003,0.04
195,0.04,0.003,0.03
196,0.024,0.003,0.012
197,-0.013,0.002,-0.024
198,0.019,0.0,0.008
199,-0.01,-0.001,-0.018
200,-0.017,-0.002,-0.022
201,-0.028,-0.005,-0.031
202,-0.033,-0.009,-0.033
203,-0.023,-0.013,-0.02
204,-0.02,-0.017,-0.013
205,-0.024,-0.022,-0.014
206,-0.032,-0.026,-0.02
207,-0.047,-0.028,-0.033
208,-0.054,-0.03,-0.041
209,-0.073,-0.031,-0.062
210,-0.061,-0.031,-0.055
211,-0.038,-0.031,-0.037
212,-0.009,-0.031,-0.01
213,0.013,-0.031,0.009
214,0.022,-0.029,0.017
215,0.006,-0.026,-0.002
216,-0.013,-0.023,-0.022
217,-0.014,-0.02,-0.024
218,-0.019,-0.017,-0.027
219,-0.035,-0.016,-0.042
220,-0.027,-0.015,-0.031
221,-0.027,-0.016,-0.029
222,-0.014,-0.017,-0.016
223,-0.029,-0.016,-0.032
224,-0.023,-0.018,-0.03
225,0.001,-0.019,-0.007
226,-0.009,-0.019,-0.017
227,-0.022,-0.019,-0.03
228,-0.01,-0.018,-0.015
229,-0.018,-0.016,-0.021
230,-0.039,-0.015,-0.041
231,-0.035,-0.014,-0.036
232,-0.016,-0.012,-0.015
233,-0.021,-0.01,-0.017
234,-0.006,-0.008,0.003
235,0.008,-0.005,0.022
236,0.015,-0.002,0.031
237,-0.001,0.001,0.015
238,-0.022,0.004,-0.008
239,-0.014,0.004,-0.004
240,-0.01,0.004,-0.005
241,0.004,0.002,0.004
242,0.011,0.001,0.008
243,0.036,-0.0,0.032
244,0.019,-0.001,0.015
245,0.047,-0.002,0.04
246,0.02,-0.003,0.012
247,0.008,-0.003,-0.001
248,0.015,-0.005,0.006
249,-0.01,-0.005,-0.017
250,-0.039,-0.003,-0.042
251,-0.028,-0.002,-0.027
252,-0.04,-0.002,-0.038
253,-0.027,-0.002,-0.03
254,-0.028,-0.001,-0.033
255,-0.018,-0.0,-0.026
256,-0.014,0.002,-0.023
257,0.01,0.004,0.002
258,0.014,0.006,0.009
259,0.009,0.008,0.005
260,0.009,0.008,0.005
261,0.011,0.008,0.01
262,0.02,0.006,0.022
263,0.045,0.006,0.05
264,0.039,0.007,0.049
265,0.033,0.008,0.047
266,0.017,0.009,0.035
267,0.018,0.011,0.035
268,0.02,0.013,0.033
269,0.025,0.013,0.033
270,0.016,0.014,0.019
271,0.006,0.013,0.006
272,-0.011,0.012,-0.013
273,-0.03,0.012,-0.032
274,-0.029,0.01,-0.032
275,-0.006,0.009,-0.012
276,0.008,0.007,-0.0
277,-0.002,0.005,-0.009
278,-0.024,0.005,-0.031
279,0.007,0.005,0.002
280,0.005,0.005,0.003
281,0.012,0.006,0.012
282,0.043,0.007,0.041
283,0.039,0.008,0.035
284,0.045,0.009,0.039
285,0.035,0.011,0.027
286,0.026,0.014,0.018
287,0.004,0.016,-0.002
288,0.023,0.018,0.018
289,0.007,0.019,0.004
290,-0.004,0.019,-0.005
291,0.01,0.019,0.013
292,-0.007,0.02,-0.001
293,0.011,0.02,0.022
294,0.014,0.02,0.031
295,0.007,0.019,0.027
296,0.009,0.018,0.03
297,0.016,0.017,0.034
298,0.037,0.017,0.051
299,0.04,0.017,0.047
300,0.049,0.019,0.05
301,0.021,0.02,0.019
302,0.012,0.02,0.009
303,0.019,0.021,0.013
304,0.017,0.023,0.009
305,0.011,0.023,0.001
306,0.028,0.023,0.018
307,0.017,0.023,0.009
308,0.005,0.021,0.0
309,0.015,0.02,0.014
310,0.016,0.017,0.017
311,0.031,0.015,0.033
312,0.039,0.013,0.039
313,0.028,0.012,0.025
314,0.014,0.011,0.009
315,0.009,0.011,0.002
316,0.005,0.009,-0.001
317,0.002,0.006,-0.003
318,0.003,0.004,-0.001
319,0.005,0.002,0.002
320,-0.008,-0.0,-0.008
321,-0.013,-0.001,-0.009
322,-0.02,-0.002,-0.012
323,-0.024,-0.002,-0.011
324,-0.021,-0.003,-0.003
325,0.005,-0.005,0.025
326,-0.009,-0.006,0.011
327,0.01,-0.007,0.026
328,0.023,-0.006,0.033
329,0.023,-0.006,0.027
330,0.019,-0.006,0.019
331,-0.011,-0.005,-0.014
332,-0.001,-0.005,-0.005
333,-0.023,-0.005,-0.028
334,-0.019,-0.004,-0.025
335,-0.026,-0.004,-0.032
336,-0.03,-0.002,-0.034
337,-0.042,-0.002,-0.045
338,-0.014,-0.003,-0.016
339,0.026,-0.005,0.027
340,0.031,-0.007,0.034
341,0.016,-0.009,0.019
342,0.002,-0.011,0.002
343,-0.007,-0.013,-0.009
344,-0.022,-0.015,-0.026
345,-0.025,-0.018,-0.031
346,-0.019,-0.022,-0.023
347,-0.007,-0.025,-0.009
348,-0.009,-0.027,-0.01
349,-0.033,-0.027,-0.034
350,-0.036,-0.027,-0.034
351,-0.042,-0.027,-0.035
352,-0.035,-0.025,-0.022
353,-0.03,-0.023,-0.012
354,-0.033,-0.022,-0.011
355,-0.027,-0.021,-0.004
356,-0.026,-0.021,-0.006
357,-0.038,-0.02,-0.022
358,-0.037,-0.02,-0.029
359,-0.024,-0.02,-0.021
360,-0.036,-0.02,-0.037
361,-0.009,-0.019,-0.012
362,0.0,-0.019,-0.004
363,-0.005,-0.016,-0.011
364,0.005,-0.015,-0.002
365,-0.006,-0.014,-0.011
366,-0.002,-0.015,-0.006
367,0.0,-0.016,-0.002
368,0.005,-0.016,0.005
369,0.02,-0.017,0.023
370,0.003,-0.016,0.007
371,-0.013,-0.017,-0.011
372,-0.046,-0.017,-0.045
373,-0.041,-0.018,-0.041
374,-0.049,-0.018,-0.05
375,-0.052,-0.017,-0.054
376,-0.044,-0.017,-0.046
377,-0.038,-0.016,-0.037
378,-0.029,-0.015,-0.028
379,-0.006,-0.014,-0.004
380,-0.002,-0.012,0.002
381,-0.004,-0.01,0.005
382,0.011,-0.008,0.024
383,0.014,-0.006,0.033
384,0.009,-0.003,0.031
385,0.015,-0.001,0.035
386,0.007,0.002,0.022
387,-0.0,0.005,0.008
388,0.014,0.008,0.017
389,0.01,0.01,0.007
390,0.027,0.013,0.023
391,0.019,0.014,0.013
392,0.008,0.016,0.003
393,0.008,0.016,0.002
394,0.016,0.016,0.009
395,0.018,0.014,0.012
396,0.002,0.011,-0.003
397,-0.02,0.006,-0.023
398,-0.029,-0.001,-0.028
399,0.004,-0.01,0.006
400,0.005,-0.021,0.006
