lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.583,0.61,0.707
2,0.328,0.438,0.483
3,0.197,0.3,0.318
4,0.118,0.192,0.186
5,0.072,0.11,0.08
6,0.04,0.049,-0.002
7,0.019,0.007,-0.06
8,0.017,-0.021,-0.088
9,0.019,-0.036,-0.105
10,0.017,-0.041,-0.116
11,0.007,-0.038,-0.13
12,0.013,-0.031,-0.126
13,0.023,-0.019,-0.118
14,0.021,-0.005,-0.117
15,0.025,0.01,-0.111
16,0.038,0.026,-0.104
17,0.04,0.04,-0.107
18,0.03,0.053,-0.112
19,0.022,0.064,-0.11
20,0.029,0.072,-0.097
21,0.035,0.078,-0.076
22,0.032,0.081,-0.054
23,0.041,0.082,-0.018
24,0.061,0.08,0.043
25,0.098,0.076,0.13
26,0.121,0.064,0.223
27,0.078,0.056,0.279
28,0.027,0.05,0.319
29,-0.009,0.046,0.338
30,0.003,0.043,0.343
31,0.011,0.04,0.302
32,0.012,0.037,0.223
33,0.041,0.034,0.16
34,0.041,0.028,0.087
35,0.03,0.021,0.016
36,0.023,0.012,-0.038
37,0.018,0.004,-0.074
38,0.023,-0.003,-0.091
39,0.018,-0.008,-0.109
40,-0.004,-0.012,-0.132
41,-0.013,-0.014,-0.139
42,-0.022,-0.016,-0.142
43,-0.024,-0.016,-0.141
44,-0.022,-0.015,-0.139
45,-0.034,-0.012,-0.154
46,-0.013,-0.01,-0.146
47,-0.009,-0.007,-0.145
48,-0.016,-0.003,-0.146
49,-0.014,0.003,-0.14
50,-0.012,0.007,-0.127
51,-0.015,0.011,-0.11
52,-0.018,0.013,-0.085
53,-0.019,0.015,-0.045
54,-0.013,0.018,0.015
55,0.03,0.023,0.114
56,0.066,0.027,0.213
57,0.103,0.032,0.308
58,0.124,0.036,0.375
59,0.101,0.039,0.378
60,0.088,0.041,0.349
61,0.038,0.042,0.261
62,0.008,0.042,0.17
63,-0.004,0.04,0.088
64,-0.003,0.036,0.025
65,-0.004,0.033,-0.03
66,-0.003,0.028,-0.069
67,0.006,0.023,-0.089
68,0.023,0.017,-0.097
69,0.021,0.011,-0.11
70,0.035,0.004,-0.106
71,0.009,-0.001,-0.125
72,-0.007,-0.008,-0.136
73,-0.009,-0.014,-0.137
74,-0.005,-0.02,-0.136
75,-0.024,-0.023,-0.152
76,-0.015,-0.024,-0.147
77,-0.013,-0.024,-0.146
78,-0.031,-0.023,-0.153
79,-0.031,-0.019,-0.144
80,-0.033,-0.014,-0.128
81,-0.032,-0.009,-0.104
82,-0.033,-0.005,-0.076
83,-0.031,-0.001,-0.03
84,-0.007,-0.0,0.048
85,0.01,0.001,0.135
86,0.02,0.002,0.219
87,0.001,0.003,0.271
88,0.0,0.005,0.308
89,0.006,0.007,0.313
90,0.04,0.009,0.295
91,0.042,0.012,0.229
92,0.03,0.015,0.147
93,0.022,0.016,0.072
94,0.029,0.012,0.018
95,0.031,0.009,-0.028
96,0.02,0.004,-0.067
97,0.003,-0.0,-0.1
98,-0.022,-0.004,-0.13
99,-0.043,-0.009,-0.152
100,-0.027,-0.013,-0.145
101,-0.004,-0.015,-0.131
102,-0.013,-0.016,-0.137
103,-0.021,-0.017,-0.145
104,-0.009,-0.017,-0.143
105,-0.016,-0.016,-0.151
106,-0.022,-0.014,-0.154
107,-0.022,-0.011,-0.152
108,-0.025,-0.006,-0.148
109,-0.035,0.0,-0.142
110,-0.032,0.006,-0.12
111,-0.007,0.011,-0.077
112,-0.001,0.014,-0.033
113,0.008,0.019,0.025
114,0.013,0.024,0.095
115,0.025,0.029,0.174
116,0.064,0.032,0.269
117,0.114,0.034,0.353
118,0.131,0.037,0.384
119,0.051,0.039,0.314
120,0.05,0.039,0.262
121,0.057,0.037,0.2
122,0.043,0.035,0.121
123,0.031,0.032,0.051
124,0.006,0.029,-0.019
125,-0.008,0.026,-0.067
126,-0.01,0.022,-0.095
127,-0.001,0.017,-0.108
128,0.015,0.013,-0.109
129,-0.01,0.009,-0.132
130,-0.012,0.005,-0.138
131,-0.016,0.002,-0.146
132,-0.026,0.0,-0.154
133,-0.001,-0.001,-0.143
134,0.018,-0.001,-0.133
135,0.025,0.0,-0.129
136,0.01,0.002,-0.137
137,0.001,0.003,-0.138
138,0.009,0.005,-0.122
139,0.014,0.008,-0.103
140,-0.001,0.011,-0.089
141,-0.007,0.015,-0.064
142,0.011,0.018,-0.01
143,0.035,0.019,0.065
144,0.048,0.018,0.143
145,0.025,0.019,0.199
146,0.019,0.019,0.258
147,0.04,0.019,0.308
148,0.043,0.017,0.311
149,0.03,0.016,0.268
150,0.019,0.014,0.202
151,0.007,0.012,0.129
152,-0.007,0.01,0.057
153,-0.009,0.007,0.002
154,-0.021,0.002,-0.051
155,-0.025,-0.001,-0.085
156,-0.032,-0.004,-0.113
157,-0.021,-0.007,-0.124
158,-0.012,-0.008,-0.129
159,0.01,-0.011,-0.121
160,0.014,-0.012,-0.123
161,0.005,-0.015,-0.131
162,-0.0,-0.017,-0.136
163,-0.002,-0.017,-0.141
164,-0.005,-0.018,-0.146
165,-0.009,-0.017,-0.148
166,-0.017,-0.013,-0.149
167,-0.02,-0.009,-0.143
168,-0.024,-0.004,-0.134
169,-0.027,-0.0,-0.116
170,-0.019,0.003,-0.087
171,-0.01,0.007,-0.048
172,0.001,0.012,0.008
173,0.008,0.016,0.072
174,0.016,0.019,0.142
175,0.03,0.021,0.22
176,0.042,0.023,0.279
177,0.039,0.024,0.304
178,0.035,0.026,0.29
179,0.015,0.026,0.23
180,0.03,0.026,0.179
181,0.053,0.025,0.129
182,0.044,0.025,0.067
183,0.033,0.025,0.008
184,0.03,0.024,-0.034
185,0.04,0.022,-0.054
186,0.033,0.018,-0.079
187,0.005,0.014,-0.112
188,-0.006,0.009,-0.13
189,-0.026,0.004,-0.15
190,-0.023,-0.002,-0.152
191,-0.0,-0.007,-0.14
192,0.003,-0.011,-0.138
193,-0.014,-0.014,-0.15
194,-0.026,-0.017,-0.157
195,-0.021,-0.018,-0.15
196,-0.032,-0.018,-0.152
197,-0.027,-0.017,-0.141
198,-0.014,-0.015,-0.119
199,-0.011,-0.011,-0.097
200,-0.015,-0.008,-0.073
201,-0.011,-0.004,-0.033
202,-0.001,-0.001,0.026
203,0.002,0.002,0.089
204,0.002,0.006,0.156
205,-0.003,0.01,0.215
206,0.003,0.015,0.263
207,0.015,0.017,0.285
208,0.032,0.019,0.27
209,0.039,0.021,0.22
210,0.041,0.021,0.161
211,0.041,0.019,0.104
212,0.046,0.016,0.052
213,0.03,0.012,-0.004
214,0.015,0.009,-0.047
215,0.004,0.006,-0.081
216,-0.0,0.003,-0.105
217,-0.004,-0.001,-0.122
218,0.001,-0.006,-0.128
219,-0.011,-0.009,-0.14
220,-0.026,-0.011,-0.151
221,-0.03,-0.013,-0.155
222,-0.04,-0.014,-0.162
223,-0.036,-0.015,-0.16
224,-0.017,-0.016,-0.146
225,-0.025,-0.016,-0.147
226,-0.024,-0.015,-0.142
227,-0.028,-0.015,-0.134
228,-0.036,-0.016,-0.122
229,-0.027,-0.015,-0.092
230,-0.017,-0.014,-0.054
231,0.001,-0.012,0.003
232,0.007,-0.01,0.063
233,0.013,-0.007,0.133
234,0.032,-0.004,0.213
235,0.024,-0.002,0.265
236,0.019,-0.0,0.294
237,0.008,0.001,0.286
238,0.007,0.001,0.247
239,0.003,0.0,0.184
240,0.002,-0.002,0.118
241,-0.021,-0.003,0.041
242,-0.035,-0.006,-0.023
243,-0.035,-0.009,-0.063
244,-0.032,-0.013,-0.089
245,-0.019,-0.018,-0.101
246,-0.016,-0.022,-0.114
247,-0.029,-0.025,-0.134
248,-0.026,-0.027,-0.139
249,-0.014,-0.028,-0.136
250,-0.002,-0.028,-0.13
251,0.002,-0.027,-0.127
252,-0.015,-0.025,-0.139
253,-0.03,-0.023,-0.149
254,-0.033,-0.019,-0.149
255,-0.032,-0.014,-0.146
256,-0.028,-0.009,-0.136
257,-0.03,-0.003,-0.124
258,-0.028,0.002,-0.105
259,-0.014,0.007,-0.07
260,-0.011,0.01,-0.03
261,0.014,0.013,0.036
262,0.032,0.016,0.109
263,0.027,0.019,0.174
264,0.048,0.021,0.25
265,0.037,0.022,0.291
266,0.053,0.022,0.32
267,0.067,0.021,0.31
268,0.055,0.021,0.253
269,0.035,0.019,0.177
270,0.017,0.017,0.1
271,0.008,0.014,0.036
272,-0.007,0.011,-0.023
273,-0.013,0.009,-0.061
274,-0.018,0.007,-0.089
275,-0.005,0.004,-0.099
276,-0.012,0.001,-0.118
277,-0.008,-0.003,-0.124
278,-0.009,-0.007,-0.127
279,-0.018,-0.009,-0.133
280,-0.021,-0.011,-0.132
281,-0.021,-0.012,-0.133
282,-0.002,-0.013,-0.124
283,-0.01,-0.012,-0.13
284,-0.013,-0.011,-0.132
285,-0.021,-0.009,-0.132
286,-0.024,-0.006,-0.126
287,-0.009,-0.004,-0.102
288,0.01,-0.002,-0.069
289,0.014,0.0,-0.035
290,0.008,0.002,0.004
291,0.014,0.004,0.063
292,0.026,0.005,0.135
293,0.025,0.004,0.203
294,0.014,0.003,0.257
295,0.006,0.001,0.29
296,-0.011,-0.001,0.28
297,-0.009,-0.003,0.248
298,-0.007,-0.006,0.189
299,-0.01,-0.007,0.117
300,-0.006,-0.008,0.055
301,-0.015,-0.01,-0.005
302,-0.023,-0.013,-0.051
303,-0.024,-0.016,-0.079
304,-0.025,-0.019,-0.101
305,-0.029,-0.022,-0.119
306,-0.029,-0.023,-0.128
307,-0.026,-0.024,-0.131
308,-0.021,-0.024,-0.129
309,-0.016,-0.024,-0.126
310,-0.011,-0.022,-0.124
311,-0.01,-0.02,-0.126
312,-0.02,-0.017,-0.137
313,-0.025,-0.013,-0.144
314,-0.015,-0.009,-0.137
315,-0.005,-0.004,-0.124
316,0.01,0.0,-0.102
317,-0.005,0.005,-0.094
318,-0.003,0.008,-0.066
319,0.011,0.012,-0.02
320,0.015,0.015,0.034
321,0.019,0.017,0.098
322,0.006,0.02,0.158
323,0.011,0.022,0.23
324,0.034,0.025,0.301
325,0.056,0.027,0.335
326,0.063,0.029,0.32
327,0.051,0.031,0.259
328,0.029,0.032,0.178
329,0.021,0.032,0.105
330,0.027,0.03,0.048
331,0.02,0.029,-0.005
332,0.017,0.028,-0.043
333,0.015,0.026,-0.07
334,0.021,0.025,-0.084
335,0.023,0.023,-0.093
336,0.018,0.02,-0.1
337,0.012,0.016,-0.106
338,0.01,0.013,-0.108
339,0.008,0.012,-0.109
340,0.03,0.01,-0.096
341,0.019,0.009,-0.106
342,0.012,0.008,-0.115
343,0.015,0.008,-0.112
344,0.011,0.008,-0.112
345,0.007,0.007,-0.106
346,0.003,0.007,-0.094
347,-0.011,0.007,-0.083
348,-0.024,0.008,-0.061
349,-0.015,0.01,-0.014
350,-0.004,0.011,0.051
351,0.029,0.011,0.139
352,0.039,0.011,0.219
353,0.03,0.01,0.283
354,0.025,0.011,0.319
355,0.001,0.011,0.305
356,0.004,0.012,0.267
357,0.019,0.013,0.205
358,0.024,0.015,0.138
359,0.026,0.017,0.071
360,0.024,0.017,0.013
361,0.02,0.016,-0.031
362,-0.001,0.014,-0.069
363,-0.006,0.012,-0.091
364,-0.0,0.01,-0.101
365,-0.004,0.007,-0.112
366,0.001,0.004,-0.111
367,0.009,0.002,-0.105
368,0.025,0.001,-0.095
369,0.017,-0.001,-0.103
370,0.011,-0.001,-0.112
371,0.002,-0.001,-0.121
372,-0.007,-0.001,-0.129
373,0.006,-0.0,-0.119
374,0.019,0.001,-0.102
375,-0.003,0.004,-0.107
376,-0.012,0.006,-0.094
377,-0.014,0.008,-0.07
378,-0.013,0.01,-0.032
379,-0.02,0.013,0.015
380,-0.023,0.015,0.078
381,-0.01,0.017,0.155
382,0.019,0.019,0.237
383,0.026,0.021,0.292
384,0.075,0.023,0.344
385,0.083,0.025,0.329
386,0.056,0.026,0.26
387,0.039,0.026,0.181
388,0.039,0.027,0.111
389,0.03,0.026,0.043
390,0.014,0.026,-0.015
391,0.003,0.025,-0.056
392,0.0,0.023,-0.081
393,-0.001,0.021,-0.097
394,0.003,0.019,-0.104
395,0.021,0.017,-0.096
396,0.023,0.014,-0.095
397,0.02,0.011,-0.1
398,0.011,0.008,-0.11
399,0.008,0.006,-0.113
400,0.004,0.003,-0.118
