lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.355,0.505,0.398
2,0.2,0.367,0.243
3,0.114,0.256,0.149
4,0.087,0.169,0.107
5,0.07,0.102,0.078
6,0.054,0.053,0.056
7,0.062,0.018,0.053
8,0.063,-0.005,0.047
9,0.078,-0.018,0.053
10,0.038,-0.024,0.013
11,0.024,-0.024,-0.002
12,-0.0,-0.02,-0.029
13,0.016,-0.012,-0.017
14,0.041,-0.003,0.008
15,0.03,0.007,-0.0
16,0.027,0.016,-0.002
17,-0.014,0.025,-0.041
18,0.002,0.033,-0.022
19,0.02,0.04,-0.002
20,0.011,0.045,-0.008
21,0.017,0.048,-0.0
22,0.03,0.049,0.017
23,0.021,0.048,0.018
24,0.012,0.046,0.018
25,0.013,0.043,0.03
26,0.011,0.026,0.042
27,-0.009,0.024,0.039
28,0.021,0.024,0.082
29,-0.007,0.025,0.063
30,0.025,0.027,0.093
31,0.028,0.03,0.088
32,0.036,0.033,0.083
33,0.051,0.035,0.083
34,0.057,0.036,0.073
35,0.051,0.035,0.057
36,0.07,0.035,0.065
37,0.035,0.035,0.024
38,0.044,0.037,0.027
39,0.025,0.039,0.005
40,0.035,0.04,0.01
41,0.035,0.04,0.005
42,0.042,0.04,0.009
43,0.04,0.041,0.008
44,0.046,0.042,0.015
45,0.02,0.041,-0.01
46,0.026,0.04,-0.005
47,0.031,0.039,0.002
48,0.026,0.037,0.001
49,0.023,0.036,0.001
50,0.045,0.034,0.023
51,0.031,0.032,0.015
52,0.046,0.03,0.037
53,0.048,0.03,0.05
54,0.02,0.03,0.032
55,0.038,0.032,0.061
56,0.049,0.033,0.088
57,0.047,0.034,0.098
58,0.047,0.035,0.109
59,0.039,0.035,0.104
60,0.034,0.035,0.096
61,-0.004,0.034,0.052
62,0.01,0.032,0.053
63,0.004,0.031,0.032
64,0.037,0.03,0.05
65,0.029,0.029,0.031
66,0.017,0.028,0.01
67,0.044,0.027,0.027
68,0.05,0.025,0.026
69,0.043,0.023,0.013
70,0.023,0.021,-0.01
71,0.019,0.021,-0.018
72,0.031,0.021,-0.006
73,0.025,0.021,-0.009
74,0.037,0.021,0.005
75,0.012,0.02,-0.017
76,-0.005,0.018,-0.032
77,-0.016,0.017,-0.04
78,0.008,0.016,-0.015
79,0.008,0.014,-0.014
80,0.008,0.012,-0.011
81,0.016,0.01,0.002
82,0.007,0.008,0.002
83,0.016,0.005,0.02
84,0.021,0.001,0.033
85,0.015,-0.001,0.043
86,0.007,-0.004,0.05
87,-0.006,-0.005,0.05
88,-0.004,-0.006,0.058
89,-0.001,-0.007,0.06
90,0.017,-0.008,0.069
91,-0.021,-0.009,0.024
92,-0.004,-0.008,0.027
93,-0.024,-0.007,-0.005
94,-0.036,-0.007,-0.026
95,-0.051,-0.007,-0.05
96,-0.029,-0.007,-0.038
97,0.018,-0.006,-0.003
98,0.012,-0.006,-0.017
99,0.001,-0.005,-0.032
100,-0.018,-0.005,-0.052
101,0.006,-0.004,-0.033
102,0.0,-0.002,-0.039
103,0.032,-0.001,-0.008
104,0.01,0.001,-0.026
105,-0.014,0.003,-0.047
106,0.012,0.006,-0.021
107,0.013,0.009,-0.016
108,0.016,0.013,-0.009
109,-0.012,0.016,-0.032
110,0.03,0.018,0.011
111,0.023,0.02,0.012
112,0.031,0.021,0.028
113,0.033,0.022,0.039
114,-0.008,0.023,0.011
115,0.001,0.023,0.034
116,0.01,0.023,0.056
117,0.011,0.022,0.068
118,0.035,0.019,0.093
119,0.033,0.016,0.088
120,0.029,0.015,0.074
121,0.009,0.014,0.042
122,0.019,0.012,0.035
123,0.009,0.009,0.014
124,0.02,0.006,0.013
125,0.029,0.004,0.01
126,0.027,0.001,0.002
127,0.014,-0.002,-0.016
128,-0.023,-0.005,-0.055
129,-0.028,-0.008,-0.063
130,-0.042,-0.011,-0.077
131,-0.025,-0.011,-0.06
132,-0.023,-0.012,-0.057
133,-0.006,-0.013,-0.041
134,-0.018,-0.013,-0.055
135,-0.014,-0.011,-0.053
136,-0.018,-0.01,-0.055
137,-0.03,-0.01,-0.063
138,-0.011,-0.01,-0.041
139,-0.019,-0.011,-0.044
140,-0.003,-0.01,-0.023
141,0.022,-0.008,0.007
142,0.009,-0.006,0.006
143,-0.003,-0.003,0.003
144,-0.006,-0.0,0.014
145,0.009,0.002,0.044
146,0.008,0.004,0.056
147,0.0,0.005,0.057
148,0.018,0.006,0.076
149,0.022,0.007,0.074
150,0.018,0.007,0.058
151,0.001,0.006,0.026
152,-0.0,0.004,0.01
153,-0.006,0.001,-0.007
154,-0.009,-0.001,-0.023
155,-0.024,-0.002,-0.046
156,-0.016,-0.002,-0.046
157,0.005,-0.002,-0.032
158,-0.025,-0.003,-0.062
159,0.003,-0.005,-0.038
160,0.021,-0.006,-0.021
161,0.009,-0.008,-0.031
162,-0.008,-0.01,-0.046
163,0.007,-0.01,-0.03
164,-0.022,-0.011,-0.057
165,-0.032,-0.011,-0.066
166,-0.024,-0.012,-0.057
167,-0.037,-0.015,-0.067
168,-0.019,-0.015,-0.048
169,-0.006,-0.015,-0.031
170,0.011,-0.014,-0.009
171,0.013,-0.014,0.002
172,-0.018,-0.014,-0.018
173,-0.005,-0.013,0.005
174,-0.016,-0.013,0.01
175,-0.015,-0.013,0.026
176,-0.012,-0.013,0.04
177,-0.02,-0.012,0.037
178,-0.027,-0.011,0.029
179,-0.036,-0.01,0.01
180,-0.014,-0.008,0.015
181,-0.001,-0.006,0.013
182,-0.007,-0.004,-0.005
183,-0.0,-0.004,-0.009
184,0.006,-0.001,-0.013
185,0.026,0.001,-0.002
186,-0.012,0.003,-0.041
187,0.003,0.004,-0.032
188,0.013,0.006,-0.025
189,0.019,0.006,-0.023
190,0.02,0.007,-0.023
191,0.014,0.01,-0.026
192,-0.027,0.011,-0.062
193,0.009,0.013,-0.03
194,0.025,0.014,-0.017
195,0.032,0.015,-0.011
196,0.018,0.014,-0.021
197,0.013,0.013,-0.024
198,0.001,0.013,-0.03
199,0.001,0.012,-0.024
200,0.0,0.012,-0.015
201,0.014,0.01,0.01
202,0.011,0.009,0.017
203,0.008,0.008,0.026
204,0.018,0.007,0.048
205,0.029,0.008,0.071
206,0.021,0.007,0.073
207,0.021,0.007,0.074
208,-0.026,0.007,0.024
209,-0.008,0.007,0.03
210,-0.011,0.007,0.011
211,0.01,0.006,0.016
212,0.007,0.007,0.002
213,-0.003,0.007,-0.016
214,0.008,0.006,-0.012
215,-0.002,0.006,-0.028
216,0.043,0.005,0.01
217,-0.0,0.004,-0.032
218,0.01,0.006,-0.026
219,0.011,0.008,-0.026
220,0.002,0.009,-0.034
221,0.011,0.008,-0.025
222,-0.003,0.008,-0.036
223,0.017,0.008,-0.017
224,-0.009,0.008,-0.042
225,0.028,0.007,-0.008
226,-0.005,0.006,-0.037
227,0.004,0.004,-0.023
228,-0.005,0.003,-0.026
229,0.01,0.002,-0.007
230,0.007,0.0,-0.0
231,-0.013,-0.002,-0.009
232,0.003,-0.005,0.018
233,-0.006,-0.007,0.025
234,-0.008,-0.008,0.038
235,0.007,-0.01,0.063
236,-0.008,-0.011,0.052
237,0.008,-0.012,0.065
238,-0.016,-0.014,0.035
239,-0.025,-0.015,0.012
240,-0.025,-0.016,-0.004
241,-0.038,-0.016,-0.027
242,-0.045,-0.018,-0.045
243,-0.03,-0.018,-0.041
244,-0.019,-0.019,-0.04
245,-0.009,-0.02,-0.037
246,-0.012,-0.02,-0.044
247,-0.007,-0.021,-0.041
248,-0.008,-0.02,-0.045
249,0.003,-0.019,-0.036
250,0.003,-0.017,-0.035
251,-0.019,-0.015,-0.055
252,-0.025,-0.011,-0.061
253,-0.004,-0.008,-0.04
254,-0.021,-0.004,-0.055
255,-0.011,-0.001,-0.043
256,-0.01,0.003,-0.038
257,-0.003,0.007,-0.025
258,0.011,0.011,-0.005
259,0.019,0.016,0.009
260,0.003,0.02,0.005
261,0.021,0.023,0.031
262,0.022,0.025,0.045
263,0.04,0.026,0.076
264,0.019,0.027,0.07
265,0.027,0.027,0.087
266,0.038,0.026,0.099
267,0.036,0.026,0.093
268,0.062,0.027,0.108
269,0.044,0.027,0.076
270,0.049,0.026,0.065
271,0.026,0.024,0.032
272,0.007,0.022,0.004
273,0.014,0.019,0.003
274,0.008,0.016,-0.01
275,-0.003,0.012,-0.025
276,0.003,0.008,-0.022
277,0.014,0.005,-0.016
278,-0.013,0.002,-0.044
279,0.014,-0.001,-0.02
280,-0.038,-0.003,-0.07
281,-0.011,-0.005,-0.045
282,-0.024,-0.007,-0.056
283,-0.014,-0.008,-0.043
284,-0.011,-0.009,-0.037
285,0.005,-0.01,-0.018
286,0.017,-0.01,-0.002
287,-0.002,-0.009,-0.015
288,0.008,-0.007,-0.0
289,-0.008,-0.006,-0.006
290,-0.008,-0.003,0.004
291,-0.017,0.0,0.008
292,0.003,0.004,0.04
293,0.012,0.007,0.061
294,0.009,0.01,0.068
295,0.013,0.012,0.078
296,0.018,0.014,0.083
297,0.026,0.015,0.084
298,0.014,0.016,0.059
299,-0.001,0.017,0.029
300,0.011,0.017,0.027
301,0.02,0.019,0.023
302,0.026,0.021,0.018
303,0.02,0.022,0.004
304,0.021,0.023,-0.001
305,0.038,0.023,0.011
306,0.042,0.026,0.014
307,0.033,0.026,0.004
308,0.03,0.027,0.001
309,0.028,0.028,-0.002
310,0.026,0.029,-0.005
311,0.004,0.029,-0.024
312,0.02,0.028,-0.007
313,0.026,0.028,-0.001
314,0.013,0.027,-0.01
315,0.028,0.027,0.008
316,0.01,0.028,-0.004
317,0.036,0.029,0.025
318,0.032,0.029,0.028
319,0.063,0.029,0.067
320,0.044,0.029,0.061
321,0.043,0.029,0.07
322,0.032,0.03,0.073
323,0.027,0.029,0.08
324,0.015,0.028,0.078
325,-0.002,0.028,0.066
326,0.01,0.026,0.074
327,0.023,0.025,0.078
328,0.024,0.022,0.064
329,0.016,0.021,0.041
330,0.032,0.019,0.044
331,0.038,0.018,0.042
332,0.029,0.017,0.024
333,0.026,0.015,0.014
334,0.02,0.015,0.002
335,0.015,0.014,-0.004
336,0.017,0.013,-0.007
337,0.011,0.013,-0.016
338,0.019,0.013,-0.01
339,-0.018,0.013,-0.043
340,-0.004,0.014,-0.032
341,0.019,0.016,-0.01
342,0.007,0.018,-0.018
343,0.019,0.021,-0.002
344,-0.016,0.023,-0.032
345,0.01,0.022,-0.004
346,0.019,0.023,0.009
347,0.052,0.021,0.043
348,0.038,0.021,0.038
349,0.052,0.021,0.059
350,0.048,0.022,0.065
351,0.044,0.024,0.076
352,0.033,0.025,0.078
353,0.011,0.026,0.067
354,0.019,0.026,0.082
355,0.014,0.028,0.076
356,0.016,0.027,0.071
357,0.022,0.027,0.065
358,0.013,0.027,0.043
359,0.044,0.028,0.058
360,0.038,0.027,0.043
361,0.014,0.026,0.012
362,0.006,0.025,-0.003
363,0.008,0.022,-0.007
364,0.002,0.02,-0.016
365,0.007,0.019,-0.014
366,0.032,0.018,0.006
367,0.021,0.016,-0.008
368,0.055,0.016,0.023
369,0.052,0.015,0.021
370,0.022,0.017,-0.007
371,0.032,0.019,0.004
372,-0.003,0.021,-0.026
373,-0.006,0.022,-0.026
374,0.021,0.023,0.004
375,0.028,0.024,0.015
376,0.023,0.024,0.016
377,0.019,0.024,0.017
378,0.017,0.025,0.022
379,0.007,0.025,0.023
380,0.028,0.025,0.053
381,-0.0,0.025,0.04
382,0.006,0.025,0.058
383,0.033,0.025,0.092
384,0.048,0.025,0.106
385,0.047,0.025,0.102
386,0.037,0.024,0.084
387,0.063,0.024,0.096
388,0.02,0.024,0.044
389,0.027,0.023,0.04
390,0.018,0.023,0.022
391,0.016,0.022,0.011
392,0.01,0.022,-0.002
393,0.014,0.021,-0.005
394,0.002,0.02,-0.02
395,0.022,0.02,-0.004
396,0.022,0.019,-0.008
397,0.015,0.018,-0.017
398,0.012,0.017,-0.017
399,0.024,0.016,-0.005
400,0.02,0.015,-0.009
