gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2462,3583,0.739098310470581,33.866584777832,-118.605598449707,3670176,2468,2908,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-01 10:33:45.841060,-71.42217909852299,61.509251356542975,51.10890167952067,8.808038700197433e-07,19.0,61.47,2.5331140255951103,61.2,0.8397,1.1087,1.4896,0.4414,0.3435,0.3263,0.3263,0
101057,npp,1809,3034,0.739160239696503,33.8616027832031,-118.605773925781,3670144,1811,2441,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-02 10:15:04.391995,-74.92031519895306,47.316421552960776,40.61618053610029,0.001951235139171265,16.0,47.28,1.646109783506203,46.86,0.5301,0.7395,1.0848,0.6619,0.4892,0.4892,0.48103583179586434,0
101304,npp,401,1903,0.931564748287201,33.8601760864258,-118.605743408203,3670144,401,1476,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-04 09:37:29.032207,103.00661191194752,7.554888667371797,6.685979323401161,0.0401184006520712,10.0,-7.6,1.0,-8.35,0.3846,0.5122,0.8042,0.9555,0.9088,0.8901,0.7222404917177094,0
101561,npp,822,3764,4.20196104049683,33.8649597167969,-118.606590270996,3670144,823,3035,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-06 10:39:58.707306,-70.83502076673096,65.02747315708413,53.400803582114264,0.09225103534439676,20.0,64.98,2.898275349237888,64.74,0.905,1.1333,1.8279,0.4319,1.5482,1.8147,1.4287121944107661,0
101674,npp,1184,184,4.44599533081055,33.8624000549316,-118.605270385742,3670144,1189,90,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-07 08:40:41.981290,91.7006544531535,67.32848802953492,54.796772504278515,0.13599356211883293,1.0,-67.29,3.1865100272627664,-67.51,1.8801,2.3377,3.1955,0.2094,1.151,0.9308,0.3617889702533318,0
101683,npp,177,3221,2.39819526672363,33.8652801513672,-118.603248596191,3670144,180,2560,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-07 10:21:17.260049,-74.02487649107887,52.830097939783535,44.88508782101543,0.10551044074606024,17.0,52.79,1.9513309067639726,52.41,0.6292,0.9122,1.2463,0.5365,1.251,1.2867,0.845233480537264,0
101805,npp,2575,2658,1.39397346973419,33.8642654418945,-118.599624633789,3670144,2575,2141,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-08 10:02:30.476313,-75.39131104444814,33.23146834175327,29.03343307129807,0.075250601332329,14.0,33.19,1.2365102219381485,32.56,0.4551,0.6474,1.025,0.756,1.0932,1.0538,0.7389437561746546,0
102056,npp,1131,1523,1.112511277198792,33.8600578308105,-118.605964660645,3670144,1130,1142,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-10 09:24:51.561178,97.45542128004337,28.032352465419507,24.59428564569401,0.02748761388888651,8.0,-28.04,1.184412938166907,-28.6,0.4437,0.5578,0.9849,0.8774,0.9578,0.9761,0.8610890006519055,0
102300,npp,2667,373,1.50216424465179,33.8641242980957,-118.60489654541,3670144,2666,208,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-12 08:47:00.170108,92.93665590090937,63.89437533805932,52.67585090302358,0.0018099210661247733,2.0,-63.87,2.7445598364131496,-64.12,1.4532,1.8174,2.5514,0.2693,0.3745,0.4045,0.39692710438972156,0
102551,npp,254,2283,0.494019955396652,33.8642921447754,-118.601051330566,3670176,254,1837,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-14 09:49:56.521195,-75.71240836989838,14.375146356436424,12.701164975222015,0.00028874421524447514,12.0,14.34,1.015504800579495,13.55,0.3958,0.5001,0.9405,0.9786,0.4834,0.4834,0.4834,0
102792,npp,1845,1139,0.813526928424835,33.8624114990234,-118.60033416748,3670176,1846,838,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-16 09:12:14.036451,96.78125726246905,43.85946637355973,37.85083203812769,1.2711118292095018e-13,6.0,-43.87,1.5732132722552272,-44.34,0.604,0.8366,1.2265,0.585,0.4747,0.4759,0.4759,0
103040,npp,2385,3035,0.601918667554855,33.862850189209,-118.600982666016,3670176,2387,2441,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-18 10:14:57.942727,-74.60059860416993,47.34327206222132,40.64047829253036,3.780474687148974e-14,16.0,47.31,1.646109783506203,46.86,0.5301,0.7395,1.0848,0.6619,0.4059,0.3984,0.3984,0
103160,npp,1701,2470,0.360244542360306,33.8605041503906,-118.607353210449,3670176,1701,2000,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-19 09:56:11.153069,-77.4907323575357,24.370537644792087,21.43412880657832,1.5109389031971645e-18,13.0,24.33,1.1367971201176101,23.64,0.4286,0.5648,0.8749,0.8666,0.3095,0.3122,0.3122,0
104112,npp,951,943,0.523618012666702,33.8619003295898,-118.607490539551,3670176,951,699,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-27 09:05:49.458422,95.59302807912896,50.17062791001161,42.85063448885714,2.277492163189661e-13,5.0,-50.17,1.7549928774784245,-50.53,0.6801,0.8099,1.3231,0.6043,0.3263,0.3164,0.3164,0
104119,npp,2822,3944,0.730155885219574,33.8646965026855,-118.60530090332,3670176,2823,3139,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-27 10:46:01.606355,-69.94389355657849,68.09248717620217,55.25725972672246,3.910117370832025e-19,21.0,68.06,3.3166247903554,67.82,0.825,1.2447,1.874,0.3932,0.3343,0.2871,0.2871,0
104229,npp,151,371,1.81511533260345,33.8653564453125,-118.607376098633,3670176,152,207,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-28 08:46:52.001732,93.12041998650906,63.922910797900634,52.69584403776138,1.2181813549512454e-08,2.0,-63.91,2.7445598364131496,-64.12,1.4532,1.8174,2.5514,0.2693,0.4886,0.4888,0.4888,0
104355,npp,1501,2846,0.464912861585617,33.861083984375,-118.602836608887,3670176,1500,2293,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-04-29 10:08:35.164675,-75.11173588458851,40.80432578365805,35.36218340735111,2.426074343202681e-12,15.0,40.77,1.4276677814245327,40.32,0.5383,0.7193,1.3048,0.6804,0.3112,0.3163,0.3163,0
106032,npp,2943,3032,1.002467274665833,33.8594284057617,-118.605895996094,3670144,2941,2439,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-04 10:14:46.330771,-74.10847717676546,47.250085460714914,40.568176448549934,0.02481583262321561,16.0,47.21,1.646109783506203,46.86,0.5301,0.7395,1.0848,0.6619,0.6492,0.6635,0.559668007845708,0
106209,npp,2256,2467,1.49449527263641,33.8619117736816,-118.607124328613,3670144,2255,1998,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-05 09:55:59.564071,-75.62730851871767,24.22143973585402,21.305536779741068,0.07008610389388924,13.0,24.18,1.1367971201176101,23.64,0.4286,0.5648,0.8749,0.8666,1.3073,1.2951,1.0018525438244905,0
107671,npp,2705,3400,0.935914099216461,33.8624305725098,-118.605453491211,3670144,2708,2748,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-14 10:27:08.711661,-72.93506148657798,57.41488814026408,48.267078501326694,0.0019820105802570306,18.0,57.38,2.2013981571160284,57.14,0.7189,1.1115,1.6126,0.4403,0.4097,0.4121,0.40380706418988155,0
107843,npp,2035,2843,0.505525380373001,33.8648719787598,-118.600799560547,3670176,2036,2291,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-15 10:08:23.722782,-75.49976964745666,40.68383166594548,35.26315805088012,0.0002151030002389373,15.0,40.66,1.4276677814245327,40.32,0.5383,0.7193,1.3048,0.6804,0.3397,0.344,0.344,0
108015,npp,1338,2278,0.438917905092239,33.8626441955566,-118.601783752441,3670176,1338,1832,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-16 09:49:35.175087,-77.37264540915353,14.093008762950392,12.45331199156977,1.0495873827136257e-07,12.0,14.05,1.015504800579495,13.55,0.3958,0.5001,0.9405,0.9786,0.4291,0.4295,0.4295,0
108193,npp,614,1708,0.331948563456535,33.8640937805176,-118.60375213623,3670176,614,1295,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-17 09:30:44.852058,98.29024169965993,18.584540481707997,16.39425178018169,1.7054277673181322e-12,9.0,-18.59,1.0442604737599883,-19.055,0.4195,0.511,0.8505,0.9577,0.3179,0.3179,0.3179,0
108369,npp,2936,1132,0.382218956947327,33.8604278564453,-118.605056762695,3670176,2936,833,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-18 09:11:50.971309,96.05114478637375,44.11162113761175,38.055209950969264,8.120057805305354e-17,6.0,-44.1,1.5732132722552272,-44.34,0.604,0.8366,1.2265,0.585,0.2006,0.2236,0.2236,0
108542,npp,2142,557,0.736034870147705,33.8636474609375,-118.604530334473,3670176,2140,349,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-19 08:52:53.530290,93.5335762675377,60.11767994312232,50.16062049173745,2.1199439731613994e-20,3.0,-60.1,2.3545700244418297,-60.25,1.1736,1.4003,2.0011,0.3495,0.2073,0.2573,0.2573,0
108899,npp,2763,2463,0.271518424153328,33.8636054992676,-118.605293273926,3670176,2763,1995,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-21 09:55:46.374734,-76.53520591653883,24.021373683461327,21.13192713405676,3.5244158404036807e-22,13.0,23.99,1.1367971201176101,23.64,0.4286,0.5648,0.8749,0.8666,0.2315,0.2353,0.2353,0
109072,npp,2047,1895,0.370037764310837,33.8645706176758,-118.604690551758,3670176,2047,1468,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-22 09:36:56.052653,97.16603909017364,8.046701682932694,7.121078656272841,3.082086725204127e-22,10.0,-8.06,1.0,-8.35,0.3846,0.5122,0.8042,0.9555,0.3473,0.3536,0.3536,0
109954,npp,403,2085,0.31086428463459004,33.8642044067383,-118.607521057129,3670176,403,1650,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-27 09:43:08.976025,-74.9543641294539,2.9830839537931095,2.641506353652432,2.1617884526696854e-17,11.0,2.97,1.0,2.73,0.3773,0.4894,0.7823,1.0,0.3109,0.3109,0.3109,0
110127,npp,2741,1514,0.472226649522781,33.8629302978516,-118.604721069336,3670176,2741,1135,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-28 09:24:16.871421,97.81487537829402,28.46859304371445,24.96910761014951,2.4992730243667924e-13,8.0,-28.46,1.184412938166907,-28.6,0.4437,0.5578,0.9849,0.8774,0.4172,0.4143,0.4143,0
110299,npp,1980,935,0.765041053295135,33.8629570007324,-118.605575561523,3670176,1979,694,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-29 09:05:21.211116,95.39174259970423,50.41791585175124,43.039911779272856,2.1458522806426383e-08,5.0,-50.41,1.7549928774784245,-50.53,0.6801,0.8099,1.3231,0.6043,0.4639,0.4623,0.4623,0
110472,npp,1193,364,2.01880824565887,33.8593902587891,-118.602020263672,3670144,1193,202,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-05-30 08:46:23.769721,92.80247777212489,64.07766530022832,52.791745208401025,0.0006424497097316718,2.0,-64.04,2.7445598364131496,-64.12,1.4532,1.8174,2.5514,0.2693,0.5628,0.5436,0.5436,0
115378,npp,1471,731,0.87380713224411,33.8652648925781,-118.604652404785,3670176,1476,514,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-06-25 08:58:29.081791,94.41446174354438,55.98275148580248,47.217635924250544,1.5864987847384481e-18,4.0,-55.96,2.0682789409984763,-55.765,0.9442,1.2179,1.6385,0.4018,0.323,0.3511,0.3511,0
115500,npp,671,164,1.39627122879028,33.8634414672852,-118.60033416748,3670176,677,79,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-06-26 08:39:29.869877,91.65424668304476,67.68524670567093,54.99991966596038,4.2837051337964494e-14,1.0,-67.63,3.1865100272627664,-67.51,1.8801,2.3377,3.1955,0.2094,0.194,0.2923,0.2923,0
116020,npp,2955,924,1.17333090305328,33.8622970581055,-118.602462768555,3670144,2954,686,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-06-30 09:04:47.428020,94.95651240185609,50.74352969130965,43.28505540366968,0.0036174052012804547,5.0,-50.73,1.847645286154319,-50.53,0.6801,0.8099,1.3231,0.6043,0.6861,0.709,0.693864405148878,0
120446,npp,555,1883,0.481726676225662,33.8613052368164,-118.606185913086,3670144,555,1457,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-09 09:36:17.009827,98.61718153984275,8.761030354547566,7.7511528651205,0.024615443539071205,10.0,-8.76,1.0,-8.35,0.3846,0.5122,0.8042,0.9555,0.4589,0.4603,0.3573064563526996,0
120614,npp,2894,1312,0.644617557525635,33.8654136657715,-118.607261657715,3670144,2893,988,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-10 09:17:24.906384,96.29661978108064,37.404783837773905,32.53891558987215,0.01311737936653681,7.0,-37.36,1.357151599901897,-37.12,0.5503,0.6484,0.918,0.7548,0.4866,0.4865,0.43161553764281335,0
122346,npp,2812,1697,0.35833662748336803,33.8645210266113,-118.600524902344,3670176,2812,1285,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-20 09:30:01.523875,97.68589633320653,19.21111622959313,16.940102548232467,1.1538894528971244e-25,9.0,-19.19,1.0442604737599883,-19.055,0.4195,0.511,0.8505,0.9577,0.3432,0.3432,0.3432,0
122525,npp,2055,1121,0.881245315074921,33.8600921630859,-118.606590270996,3670176,2055,825,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-21 09:11:09.423688,96.35878702473225,44.48498072895269,38.350994635179774,2.690803762113029e-26,6.0,-44.47,1.5732132722552272,-44.34,0.604,0.8366,1.2265,0.585,0.5178,0.5155,0.5155,0
123600,npp,2798,737,0.504083812236786,33.8643798828125,-118.603790283203,3670176,2796,519,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-27 08:58:32.079125,94.49663631502717,55.827954211098096,47.10592028653477,1.5723451349798496e-11,4.0,-55.81,2.0682789409984763,-55.765,0.9442,1.2179,1.6385,0.4018,0.1443,0.2026,0.2026,0
123775,npp,1995,170,1.68064320087433,33.8638381958008,-118.602104187012,3670176,1994,82,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-28 08:39:34.637578,91.86978385709264,67.57560918928267,54.93776560055913,6.373366354112287e-05,1.0,-67.53,3.1865100272627664,-67.51,1.8801,2.3377,3.1955,0.2094,0.2832,0.3519,0.3519,0
124142,npp,2694,2079,0.607326358556747,33.86474609375,-118.600082397461,3670144,2694,1644,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-30 09:42:36.383666,-76.98362213187468,2.6251212083785385,2.3244471653061023,0.005684519666186676,11.0,2.62,1.0,2.73,0.3773,0.4894,0.7823,1.0,0.6073,0.6073,0.5835153859456547,0
124322,npp,1970,1508,1.13421106338501,33.8601417541504,-118.605712890625,3670144,1970,1131,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-07-31 09:23:46.054493,98.89759393068668,28.741862080215398,25.20230365106961,0.03673067953331114,8.0,-28.74,1.184412938166907,-28.6,0.4437,0.5578,0.9849,0.8774,0.9761,0.9952,0.8415150647801886,0
130504,npp,375,1699,0.860181450843811,33.865406036377,-118.603416442871,3670144,375,1287,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-05 09:30:02.574911,98.41467880652473,19.087231971744167,16.832665662608456,0.07177755018514355,9.0,-19.08,1.0442604737599883,-19.055,0.4195,0.511,0.8505,0.9577,0.8238,0.8238,0.523475358839022,0
130689,npp,2704,1123,0.897454142570496,33.8628997802734,-118.601600646973,3670144,2707,826,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-06 09:11:08.688250,95.64757890241482,44.43274014285572,38.31166890437076,0.051163920422368635,6.0,-44.41,1.5732132722552272,-44.34,0.604,0.8366,1.2265,0.585,0.5281,0.525,0.3109249026805446,0
130872,npp,1934,549,1.39785850048065,33.8625144958496,-118.60555267334,3670144,1932,342,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-07 08:52:13.024530,93.68565525570797,60.29789016009092,50.280460972880526,0.03259585604697841,3.0,-60.27,2.4157378735459294,-60.25,1.1736,1.4003,2.0011,0.3495,0.4884,0.4886,0.3522155908721739,0
130885,npp,835,3570,1.084953784942627,33.8618202209473,-118.608062744141,3670144,837,2897,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-07 10:32:37.628717,-72.00263970294633,61.2274245696849,50.91976626211759,0.044198658275360965,19.0,61.2,2.5331140255951103,61.2,0.8397,1.1087,1.4896,0.4414,0.48,0.4789,0.29396827480033016,0
131062,npp,181,3020,1.84285485744476,33.8654708862305,-118.603225708008,3670144,182,2431,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-08 10:13:54.419929,-74.68792617376991,46.84381695021225,40.24254962575687,0.02935647426205388,16.0,46.83,1.646109783506203,46.86,0.5301,0.7395,1.0848,0.6619,1.1597,1.2197,1.0968694969281962,0
131237,npp,2572,2455,0.450234562158585,33.8616523742676,-118.606056213379,3670144,2572,1988,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-09 09:55:07.656021,-75.99473379089352,23.598540169868055,20.763763635754838,0.017022244450486366,13.0,23.59,1.1367971201176101,23.64,0.4286,0.5648,0.8749,0.8666,0.3887,0.3902,0.31897718112194795,0
131414,npp,1863,1888,0.382612019777298,33.8654861450195,-118.607231140137,3670144,1863,1462,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-10 09:36:19.114450,100.16206095192886,8.464148495739702,7.489586270800619,0.007948055964242993,10.0,-8.47,1.0,-8.35,0.3846,0.5122,0.8042,0.9555,0.3598,0.3656,0.3323445176210164,0
131592,npp,1112,1317,0.553104430437088,33.8648338317871,-118.604835510254,3670144,1112,993,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-11 09:17:27.016509,97.38353706924907,37.16373644056227,32.3410674199275,0.002401813022047531,7.0,-37.16,1.357151599901897,-37.12,0.5503,0.6484,0.918,0.7548,0.4192,0.4175,0.40745056766187193,0
131768,npp,350,738,0.681904911994934,33.8658103942871,-118.603576660156,3670176,348,520,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-12 08:58:31.357656,94.38120015240797,55.803886894223126,47.092283636012596,0.00017216996731051322,4.0,-55.78,2.0682789409984763,-55.765,0.9442,1.2179,1.6385,0.4018,0.2303,0.274,0.274,0
131778,npp,2275,3751,1.13325524330139,33.8607368469238,-118.606819152832,3670144,2277,3027,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-12 10:38:50.624080,-71.0392050492472,64.78133851049373,53.24635929159212,0.002317748980707784,20.0,64.74,2.898275349237888,64.74,0.905,1.1333,1.8279,0.4319,0.4894,0.4894,0.47970230024378346,0
131947,npp,2634,170,1.63982856273651,33.8627624511719,-118.606590270996,3670176,2633,82,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-13 08:39:33.919766,91.83632313735231,67.57355282049362,54.942341284804606,2.3615756198096868e-09,1.0,-67.53,3.1865100272627664,-67.51,1.8801,2.3377,3.1955,0.2094,0.2704,0.3433,0.3433,0
131961,npp,1630,3206,0.803198337554932,33.8647918701172,-118.605125427246,3670176,1628,2551,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-13 10:20:07.420298,-73.35417140835769,52.41274194247323,44.57011623175985,0.0003241785386410514,17.0,52.38,1.847645286154319,52.41,0.6292,0.9122,1.2463,0.5365,0.4304,0.4309,0.4309,0
132136,npp,958,2644,0.430001378059387,33.8596878051758,-118.604400634766,3670176,957,2132,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-14 10:01:22.434448,-75.55977287611985,32.58216746300883,28.48312821486902,1.459939263815367e-07,14.0,32.56,1.2365102219381485,32.56,0.4551,0.6474,1.025,0.756,0.3136,0.3251,0.3251,0
132488,npp,2603,1509,0.459872156381607,33.8622055053711,-118.600807189941,3670176,2603,1131,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-16 09:23:43.572223,97.40800202402227,28.71640284386221,25.182294484168196,8.364675721687042e-21,8.0,-28.7,1.184412938166907,-28.6,0.4437,0.5578,0.9849,0.8774,0.4067,0.4035,0.4035,0
132669,npp,1850,930,0.629960656166077,33.8623237609863,-118.607971191406,3670176,1850,690,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-17 09:04:49.692910,95.25512616114061,50.58301530763784,43.16834721796995,1.542764144503447e-26,5.0,-50.56,1.7549928774784245,-50.53,0.6801,0.8099,1.3231,0.6043,0.3869,0.3807,0.3807,0
132848,npp,1054,359,0.92516815662384,33.8608131408691,-118.603088378906,3670176,1051,198,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-18 08:45:52.255824,92.76950759243947,64.17547865973236,52.85682872113581,1.1619827433465094e-28,2.0,-64.14,2.7445598364131496,-64.12,1.4532,1.8174,2.5514,0.2693,0.1643,0.2491,0.2491,0
132861,npp,18,3390,0.876578032970428,33.8665008544922,-118.606948852539,3670176,21,2739,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-18 10:26:22.197804,-73.1347623636927,57.17314161410223,48.09151137661405,6.532266595287135e-26,18.0,57.14,2.2013981571160284,57.14,0.7189,1.1115,1.6126,0.4403,0.3827,0.386,0.386,0
133040,npp,2411,2833,0.506911635398865,33.859977722168,-118.604446411133,3670176,2410,2282,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-19 10:07:37.212708,-75.26994008025818,40.304940716193066,34.95049256713768,1.6578293464298268e-28,15.0,40.28,1.4276677814245327,40.32,0.5383,0.7193,1.3048,0.6804,0.3407,0.3449,0.3449,0
133223,npp,1719,2269,0.389122933149338,33.8636589050293,-118.603942871094,3670176,1719,1824,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-20 09:48:50.446884,-77.38708092716612,13.556856206601735,11.981467477299686,1.5018606312895314e-29,12.0,13.55,1.015504800579495,13.55,0.3958,0.5001,0.9405,0.9786,0.3801,0.3808,0.3808,0
133405,npp,1001,1699,0.350060403347015,33.8637619018555,-118.607810974121,3670176,1001,1288,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-21 09:30:00.120876,98.76558712899391,19.07938265759605,16.826840222679845,8.359597313461176e-29,9.0,-19.08,1.0442604737599883,-19.055,0.4195,0.511,0.8505,0.9577,0.3353,0.3353,0.3353,0
134505,npp,1730,1317,0.451157838106155,33.8623466491699,-118.607345581055,3670144,1731,993,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-27 09:17:24.573811,97.5127159331864,37.17397487319505,32.351430361788594,0.0005875782327858153,7.0,-37.16,1.357151599901897,-37.12,0.5503,0.6484,0.918,0.7548,0.3441,0.3405,0.3405,0
134689,npp,967,738,1.35627579689026,33.862133026123,-118.602783203125,3670144,968,520,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-28 08:58:28.918889,94.4714531021114,55.809803343280876,47.09981505020307,0.015014918140060196,4.0,-55.78,2.0682789409984763,-55.765,0.9442,1.2179,1.6385,0.4018,0.5563,0.545,0.4821760405468899,0
134700,npp,2890,3752,0.721116304397583,33.8644599914551,-118.601211547852,3670176,2889,3027,196611,3866787,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-28 10:38:46.406437,-70.84908469434518,64.79395656756083,53.25860638252167,7.549102727981819e-05,20.0,64.76,2.898275349237888,64.74,0.905,1.1333,1.8279,0.4319,0.3472,0.3114,0.3114,0
135062,npp,1571,2644,1.30684340000153,33.8645973205566,-118.607788085938,3670144,1572,2132,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-30 10:01:20.001523,-76.95544343361188,32.58347794960244,28.4854649302447,0.06508497465655966,14.0,32.56,1.2365102219381485,32.56,0.4551,0.6474,1.025,0.756,1.0227,0.988,0.715677782143805,0
135251,npp,870,2080,1.27896010875702,33.8595657348633,-118.602188110352,3670144,870,1645,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-08-31 09:42:31.463430,-75.91155137785103,2.6892133906444884,2.381420429719747,0.15151267450793937,11.0,2.68,1.0,2.73,0.3773,0.4894,0.7823,1.0,1.279,1.279,0.6450554102840481,0
135432,npp,142,1508,1.11338347196579,33.8602066040039,-118.604782104492,3670144,141,1131,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-09-01 09:23:39.367006,97.27605176357888,28.75378487457627,25.215019309947053,0.15562979379613845,8.0,-28.74,1.184412938166907,-28.6,0.4437,0.5578,0.9849,0.8774,0.9585,0.9769,0.3257289603751845,0
135611,npp,2443,930,1.38621652126312,33.8629570007324,-118.601524353027,3670144,2442,690,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-09-02 09:04:45.492948,95.28495302239317,50.57556492479734,43.163856002847886,0.12337438523929024,5.0,-50.56,1.7549928774784245,-50.53,0.6801,0.8099,1.3231,0.6043,0.8178,0.8377,0.32148890224209437,0
135625,npp,1262,3931,1.036225020885468,33.8584022521973,-118.601547241211,3670144,1259,3132,196611,3866755,15925,usa_la_25_107,33.8625,-118.60416667,25,107,usa_la,2012-09-02 10:44:57.643349,-69.72345798369692,67.88818238360564,55.13924417515075,0.10889094105957099,21.0,67.85,3.3166247903554,67.82,0.825,1.2447,1.874,0.3932,0.4266,0.4075,-0.04811087993451241,0
